createdAt,value
2023-11-14T11:49:43.258Z,1169.00
2023-11-14T11:50:44.393Z,1165.00
2023-11-14T11:51:45.648Z,1126.00
2023-11-14T11:52:45.899Z,1109.00
2023-11-14T11:53:47.009Z,1104.00
2023-11-14T11:54:47.938Z,1098.00
2023-11-14T11:55:48.595Z,1099.00
2023-11-14T11:56:49.712Z,1088.00
2023-11-14T11:57:50.909Z,1083.00
2023-11-14T11:58:51.780Z,1083.00
2023-11-14T11:59:52.460Z,1080.00
2023-11-14T12:00:53.617Z,1077.00
2023-11-14T12:01:54.766Z,1076.00
2023-11-14T12:02:55.696Z,1074.00
2023-11-14T12:03:56.410Z,1074.00
2023-11-14T12:04:58.843Z,1073.00
2023-11-14T12:05:59.340Z,1066.00
2023-11-14T12:06:59.409Z,1061.00
2023-11-14T12:08:00.341Z,1055.00
2023-11-14T12:09:00.986Z,1053.00
2023-11-14T12:10:02.118Z,1036.00
2023-11-14T12:11:03.284Z,1034.00
2023-11-14T12:12:04.146Z,1031.00
2023-11-14T12:13:05.860Z,1032.00
2023-11-14T12:14:06.467Z,1022.00
2023-11-14T12:15:06.500Z,1013.00
2023-11-14T12:16:07.125Z,1011.00
2023-11-14T12:17:08.473Z,1002.00
2023-11-14T12:18:08.824Z,997.00
2023-11-14T12:19:09.454Z,988.00
2023-11-14T12:20:13.107Z,979.00
2023-11-14T12:21:11.434Z,972.00
2023-11-14T12:22:12.082Z,967.00
2023-11-14T12:23:13.192Z,962.00
2023-11-14T12:24:14.052Z,959.00
2023-11-14T12:25:14.788Z,954.00
2023-11-14T12:26:16.460Z,947.00
2023-11-14T12:27:16.016Z,942.00
2023-11-14T12:28:16.656Z,933.00
2023-11-14T12:29:19.108Z,939.00
2023-11-14T12:30:18.765Z,935.00
2023-11-14T12:31:19.410Z,928.00
2023-11-14T12:32:20.540Z,938.00
2023-11-14T12:34:18.343Z,913.00
2023-11-14T12:35:18.842Z,909.00
2023-11-14T12:36:19.581Z,898.00
2023-11-14T12:37:20.380Z,893.00
2023-11-14T12:38:20.987Z,890.00
2023-11-14T12:39:21.705Z,1304.00
