createdAt,value
2019-05-01T00:01:53.705Z,12.07
2019-05-01T00:04:24.057Z,12.03
2019-05-01T00:06:57.174Z,12.00
2019-05-01T00:09:25.905Z,11.95
2019-05-01T00:11:54.845Z,11.91
2019-05-01T00:14:23.977Z,11.86
2019-05-01T00:16:52.807Z,11.87
2019-05-01T00:19:23.609Z,11.87
2019-05-01T00:21:55.608Z,11.82
2019-05-01T00:24:26.411Z,11.82
2019-05-01T00:26:56.309Z,11.77
2019-05-01T00:29:24.991Z,11.72
2019-05-01T00:31:53.665Z,11.71
2019-05-01T00:34:22.365Z,11.69
2019-05-01T00:36:51.223Z,11.71
2019-05-01T00:39:19.994Z,11.72
2019-05-01T00:41:48.667Z,11.72
2019-05-01T00:44:19.826Z,11.67
2019-05-01T00:46:48.497Z,11.62
2019-05-01T00:49:18.961Z,11.66
2019-05-01T00:51:47.747Z,11.67
2019-05-01T00:54:16.475Z,11.62
2019-05-01T00:56:47.219Z,11.64
2019-05-01T00:59:26.284Z,11.59
2019-05-01T01:04:43.164Z,11.50
2019-05-01T01:07:11.909Z,11.49
2019-05-01T01:09:40.974Z,11.49
2019-05-01T01:12:09.650Z,11.52
2019-05-01T01:14:38.355Z,11.52
2019-05-01T01:17:08.530Z,11.55
2019-05-01T01:19:37.253Z,11.54
2019-05-01T01:22:09.356Z,11.50
2019-05-01T01:24:38.027Z,11.48
2019-05-01T01:27:06.732Z,11.47
2019-05-01T01:29:37.158Z,11.48
2019-05-01T01:32:05.883Z,11.51
2019-05-01T01:34:34.556Z,11.51
2019-05-01T01:37:03.339Z,11.48
2019-05-01T01:39:32.054Z,11.40
2019-05-01T01:42:00.775Z,11.37
2019-05-01T01:44:31.226Z,11.34
2019-05-01T01:47:01.668Z,11.38
2019-05-01T01:49:30.439Z,11.36
2019-05-01T01:51:59.227Z,11.37
2019-05-01T01:54:28.099Z,11.34
2019-05-01T01:56:57.158Z,11.30
2019-05-01T01:59:26.366Z,11.30
2019-05-01T02:01:56.872Z,11.35
2019-05-01T02:04:43.526Z,11.31
2019-05-01T02:07:16.532Z,11.28
2019-05-01T02:09:46.931Z,11.22
2019-05-01T02:12:15.946Z,11.20
2019-05-01T02:14:44.716Z,11.16
2019-05-01T02:17:13.406Z,11.13
2019-05-01T02:19:42.108Z,11.12
2019-05-01T02:22:10.795Z,11.11
2019-05-01T02:24:39.569Z,11.09
2019-05-01T02:27:09.995Z,11.06
2019-05-01T02:29:43.276Z,10.74
2019-05-01T02:32:11.945Z,11.04
2019-05-01T02:34:42.284Z,11.06
2019-05-01T02:37:13.583Z,11.10
2019-05-01T02:39:45.690Z,11.11
2019-05-01T02:42:17.227Z,11.08
2019-05-01T02:44:51.474Z,11.03
2019-05-01T02:47:23.163Z,10.98
2019-05-01T02:50:07.123Z,10.95
2019-05-01T02:52:37.697Z,10.95
2019-05-01T02:55:10.948Z,10.96
2019-05-01T02:57:41.545Z,10.96
2019-05-01T03:00:10.616Z,10.95
2019-05-01T03:02:40.713Z,10.93
2019-05-01T03:05:09.985Z,10.95
2019-05-01T03:07:39.550Z,10.97
2019-05-01T03:10:09.826Z,11.00
2019-05-01T03:12:41.755Z,10.98
2019-05-01T03:15:12.071Z,10.98
2019-05-01T03:18:00.310Z,10.96
2019-05-01T03:20:33.708Z,10.96
2019-05-01T03:23:20.163Z,10.88
2019-05-01T03:25:49.325Z,10.93
2019-05-01T03:28:18.726Z,10.95
2019-05-01T03:30:48.004Z,10.91
2019-05-01T03:33:16.692Z,10.91
2019-05-01T03:35:45.661Z,10.88
2019-05-01T03:38:14.673Z,10.89
2019-05-01T03:40:43.358Z,10.89
2019-05-01T03:43:12.823Z,10.89
2019-05-01T03:45:41.708Z,10.86
2019-05-01T03:48:10.696Z,10.87
2019-05-01T03:50:39.871Z,10.85
2019-05-01T03:53:10.209Z,10.81
2019-05-01T03:55:39.028Z,10.80
2019-05-01T03:58:08.009Z,10.80
2019-05-01T04:00:41.304Z,10.81
2019-05-01T04:06:10.693Z,10.75
2019-05-01T04:08:39.352Z,10.76
2019-05-01T04:11:08.150Z,10.81
2019-05-01T04:13:37.114Z,10.86
2019-05-01T04:16:05.995Z,10.85
2019-05-01T04:18:35.026Z,10.83
2019-05-01T04:21:05.536Z,10.78
2019-05-01T04:23:34.265Z,10.79
2019-05-01T04:26:03.351Z,10.81
2019-05-01T04:28:37.327Z,10.82
2019-05-01T04:31:18.920Z,10.83
2019-05-01T04:33:51.820Z,10.84
2019-05-01T04:36:22.260Z,10.88
2019-05-01T04:38:51.052Z,10.92
2019-05-01T04:41:19.852Z,10.95
2019-05-01T04:43:48.554Z,10.95
2019-05-01T04:46:17.270Z,10.95
2019-05-01T04:48:46.780Z,10.99
2019-05-01T04:51:15.577Z,11.01
2019-05-01T04:53:44.294Z,11.05
2019-05-01T04:56:13.112Z,11.04
2019-05-01T04:58:42.352Z,11.03
2019-05-01T05:01:11.068Z,11.03
2019-05-01T05:03:39.838Z,11.03
2019-05-01T05:06:08.944Z,11.05
2019-05-01T05:08:37.792Z,11.07
2019-05-01T05:11:08.311Z,11.07
2019-05-01T05:13:38.628Z,11.08
2019-05-01T05:16:13.056Z,11.05
2019-05-01T05:18:46.260Z,11.00
2019-05-01T05:21:15.548Z,10.97
2019-05-01T05:23:44.475Z,10.95
2019-05-01T05:26:13.403Z,10.94
2019-05-01T05:28:43.648Z,10.94
2019-05-01T05:31:14.764Z,10.94
2019-05-01T05:33:45.326Z,10.95
2019-05-01T05:36:17.802Z,10.91
2019-05-01T05:38:49.004Z,10.90
2019-05-01T05:41:19.706Z,10.92
2019-05-01T05:43:51.890Z,10.95
2019-05-01T05:46:22.134Z,11.02
2019-05-01T05:48:51.096Z,11.05
2019-05-01T05:51:35.944Z,11.02
2019-05-01T05:54:21.809Z,11.02
2019-05-01T05:56:56.572Z,11.03
2019-05-01T05:59:30.158Z,11.04
2019-05-01T06:02:09.493Z,11.09
2019-05-01T06:04:51.267Z,11.06
2019-05-01T06:07:24.542Z,11.07
2019-05-01T06:10:03.039Z,11.09
2019-05-01T06:12:41.634Z,11.10
2019-05-01T06:15:12.017Z,11.09
2019-05-01T06:17:48.156Z,11.08
2019-05-01T06:20:26.001Z,11.13
2019-05-01T06:23:04.270Z,11.15
2019-05-01T06:25:37.221Z,11.21
2019-05-01T06:28:06.108Z,11.21
2019-05-01T06:30:35.774Z,11.23
2019-05-01T06:33:09.418Z,11.27
2019-05-01T06:35:38.141Z,11.33
2019-05-01T06:38:11.040Z,11.28
2019-05-01T06:40:44.373Z,11.36
2019-05-01T06:43:43.821Z,11.34
2019-05-01T06:46:14.553Z,11.38
2019-05-01T06:48:48.849Z,11.42
2019-05-01T06:51:35.330Z,11.38
2019-05-01T06:54:11.392Z,11.43
2019-05-01T06:56:38.714Z,11.46
2019-05-01T06:59:08.974Z,11.47
2019-05-01T07:01:38.377Z,11.50
2019-05-01T07:04:07.544Z,11.57
2019-05-01T07:06:36.761Z,11.62
2019-05-01T07:09:11.918Z,11.63
2019-05-01T07:11:42.528Z,11.64
2019-05-01T07:14:16.416Z,11.63
2019-05-01T07:16:41.877Z,11.65
2019-05-01T07:19:11.230Z,11.70
2019-05-01T07:21:40.043Z,11.66
2019-05-01T07:24:08.792Z,11.68
2019-05-01T07:26:37.473Z,11.74
2019-05-01T07:29:11.061Z,11.75
2019-05-01T07:31:40.047Z,11.81
2019-05-01T07:34:16.372Z,11.82
2019-05-01T07:36:39.311Z,11.81
2019-05-01T07:39:09.923Z,11.84
2019-05-01T07:41:39.009Z,11.86
2019-05-01T07:44:09.422Z,11.87
2019-05-01T07:46:54.073Z,11.86
2019-05-01T07:49:25.199Z,11.85
2019-05-01T07:51:53.940Z,11.78
2019-05-01T07:54:23.235Z,11.84
2019-05-01T07:56:52.532Z,11.77
2019-05-01T07:59:22.791Z,11.80
2019-05-01T08:01:56.140Z,11.71
2019-05-01T08:04:35.832Z,11.71
2019-05-01T08:06:57.238Z,11.72
2019-05-01T08:09:25.828Z,11.73
2019-05-01T08:11:54.575Z,11.70
2019-05-01T08:14:23.339Z,11.68
2019-05-01T08:16:54.019Z,11.63
2019-05-01T08:19:27.287Z,11.58
2019-05-01T08:22:01.723Z,11.55
2019-05-01T08:24:28.213Z,11.49
2019-05-01T08:26:56.880Z,11.52
2019-05-01T08:29:37.047Z,11.47
2019-05-01T08:32:07.961Z,11.38
2019-05-01T08:34:48.671Z,11.45
2019-05-01T08:37:12.071Z,11.46
2019-05-01T08:39:44.282Z,11.53
2019-05-01T08:42:12.721Z,11.56
2019-05-01T08:44:43.051Z,11.58
2019-05-01T08:47:13.897Z,11.63
2019-05-01T08:49:49.878Z,11.70
2019-05-01T08:52:20.158Z,11.77
2019-05-01T08:54:48.896Z,11.80
2019-05-01T08:57:17.721Z,11.84
2019-05-01T08:59:46.393Z,11.71
2019-05-01T09:02:17.339Z,11.84
2019-05-01T09:04:46.292Z,11.82
2019-05-01T09:07:19.180Z,11.84
2019-05-01T09:09:47.351Z,11.90
2019-05-01T09:12:15.835Z,11.99
2019-05-01T09:14:44.502Z,12.00
2019-05-01T09:17:13.162Z,12.04
2019-05-01T09:19:41.878Z,12.00
2019-05-01T09:22:11.530Z,12.01
2019-05-01T09:24:40.328Z,12.04
2019-05-01T09:27:13.432Z,12.19
2019-05-01T09:29:51.111Z,12.20
2019-05-01T09:32:18.691Z,12.04
2019-05-01T09:34:47.492Z,12.06
2019-05-01T09:37:16.157Z,11.99
2019-05-01T09:39:47.222Z,11.94
2019-05-01T09:42:22.897Z,11.95
2019-05-01T09:44:45.724Z,11.98
2019-05-01T09:47:15.134Z,12.02
2019-05-01T09:49:43.873Z,12.04
2019-05-01T09:52:24.814Z,11.97
2019-05-01T09:54:55.320Z,12.01
2019-05-01T09:57:24.046Z,12.01
2019-05-01T09:59:52.712Z,12.05
2019-05-01T10:02:21.488Z,12.12
2019-05-01T10:04:50.263Z,12.05
2019-05-01T10:07:18.956Z,11.95
2019-05-01T10:09:52.254Z,11.95
2019-05-01T10:12:18.270Z,11.93
2019-05-01T10:14:46.991Z,11.93
2019-05-01T10:17:15.667Z,11.95
2019-05-01T10:19:44.472Z,11.98
2019-05-01T10:22:14.738Z,12.07
2019-05-01T10:24:43.457Z,12.13
2019-05-01T10:27:17.149Z,12.11
2019-05-01T10:30:03.714Z,12.15
2019-05-01T10:32:34.023Z,12.20
2019-05-01T10:35:04.434Z,12.23
2019-05-01T10:37:34.128Z,12.31
2019-05-01T10:40:05.017Z,12.32
2019-05-01T10:42:35.783Z,12.23
2019-05-01T10:45:06.501Z,12.30
2019-05-01T10:47:35.574Z,12.30
2019-05-01T10:50:04.757Z,12.43
2019-05-01T10:52:35.119Z,12.57
2019-05-01T10:55:06.481Z,12.68
2019-05-01T10:57:40.211Z,12.72
2019-05-01T11:00:09.440Z,12.71
2019-05-01T11:02:38.203Z,12.84
2019-05-01T11:05:07.157Z,12.93
2019-05-01T11:07:36.232Z,12.91
2019-05-01T11:10:09.837Z,12.86
2019-05-01T11:12:38.522Z,12.83
2019-05-01T11:15:09.159Z,12.92
2019-05-01T11:17:38.024Z,12.99
2019-05-01T11:20:08.283Z,12.97
2019-05-01T11:22:37.319Z,13.02
2019-05-01T11:25:08.099Z,13.07
2019-05-01T11:27:38.328Z,13.19
2019-05-01T11:30:08.661Z,13.18
2019-05-01T11:32:38.963Z,13.24
2019-05-01T11:35:28.825Z,13.23
2019-05-01T11:37:59.163Z,13.28
2019-05-01T11:40:29.484Z,13.22
2019-05-01T11:42:58.144Z,13.17
2019-05-01T11:45:26.910Z,13.27
2019-05-01T11:47:57.293Z,13.18
2019-05-01T11:50:26.017Z,13.22
2019-05-01T11:52:55.166Z,13.16
2019-05-01T11:55:23.886Z,13.08
2019-05-01T11:57:52.606Z,13.13
2019-05-01T12:00:21.606Z,13.18
2019-05-01T12:02:50.354Z,13.07
2019-05-01T12:05:20.647Z,13.14
2019-05-01T12:07:49.350Z,13.16
2019-05-01T12:10:19.534Z,13.18
2019-05-01T12:12:48.239Z,13.23
2019-05-01T12:15:19.597Z,13.34
2019-05-01T12:17:49.560Z,13.43
2019-05-01T12:20:19.174Z,13.56
2019-05-01T12:22:51.271Z,13.59
2019-05-01T12:25:18.784Z,13.57
2019-05-01T12:27:47.523Z,13.56
2019-05-01T12:30:17.783Z,13.59
2019-05-01T12:32:47.959Z,13.60
2019-05-01T12:35:16.742Z,13.63
2019-05-01T12:37:45.519Z,13.73
2019-05-01T12:40:16.557Z,13.67
2019-05-01T12:42:45.342Z,13.60
2019-05-01T12:45:17.717Z,13.52
2019-05-01T12:47:48.185Z,13.56
2019-05-01T12:50:17.351Z,13.59
2019-05-01T12:52:47.954Z,13.66
2019-05-01T12:55:27.009Z,13.68
2019-05-01T12:57:59.058Z,13.64
2019-05-01T13:00:46.732Z,13.72
2019-05-01T13:03:15.931Z,13.62
2019-05-01T13:05:46.652Z,13.63
2019-05-01T13:08:15.380Z,13.58
2019-05-01T13:10:44.066Z,13.48
2019-05-01T13:13:12.736Z,13.46
2019-05-01T13:15:41.430Z,13.44
2019-05-01T13:18:10.122Z,13.47
2019-05-01T13:20:38.831Z,13.44
2019-05-01T13:23:07.837Z,13.43
2019-05-01T13:25:36.547Z,13.56
2019-05-01T13:28:19.131Z,13.55
2019-05-01T13:31:05.535Z,13.65
2019-05-01T13:33:34.283Z,13.72
2019-05-01T13:36:07.587Z,13.74
2019-05-01T13:38:36.280Z,13.88
2019-05-01T13:41:05.142Z,14.04
2019-05-01T13:43:34.027Z,14.23
2019-05-01T13:46:02.765Z,14.32
2019-05-01T13:48:31.535Z,14.28
2019-05-01T13:51:00.319Z,14.23
2019-05-01T13:53:29.062Z,14.23
2019-05-01T13:55:59.394Z,14.18
2019-05-01T13:58:28.073Z,14.28
2019-05-01T14:00:56.810Z,14.20
2019-05-01T14:03:28.522Z,14.18
2019-05-01T14:05:57.487Z,14.15
2019-05-01T14:08:26.160Z,14.23
2019-05-01T14:10:56.390Z,14.35
2019-05-01T14:13:25.081Z,14.59
2019-05-01T14:15:53.794Z,14.65
2019-05-01T14:18:22.494Z,14.72
2019-05-01T14:21:03.074Z,14.59
2019-05-01T14:23:33.385Z,14.81
2019-05-01T14:26:06.667Z,14.89
2019-05-01T14:28:36.326Z,14.97
2019-05-01T14:31:07.032Z,15.03
2019-05-01T14:33:35.770Z,15.16
2019-05-01T14:36:04.611Z,15.05
2019-05-01T14:38:33.335Z,14.93
2019-05-01T14:41:02.104Z,15.08
2019-05-01T14:43:31.251Z,15.00
2019-05-01T14:46:03.376Z,14.92
2019-05-01T14:48:32.130Z,14.89
2019-05-01T14:51:00.915Z,14.85
2019-05-01T14:53:29.651Z,14.78
2019-05-01T14:55:58.429Z,14.75
2019-05-01T14:58:29.689Z,14.67
2019-05-01T15:00:58.101Z,14.65
2019-05-01T15:03:26.787Z,14.63
2019-05-01T15:05:57.423Z,14.61
2019-05-01T15:08:26.179Z,14.63
2019-05-01T15:10:54.916Z,14.64
2019-05-01T15:13:40.608Z,14.72
2019-05-01T15:16:27.615Z,14.75
2019-05-01T15:18:57.991Z,14.66
2019-05-01T15:21:26.753Z,14.51
2019-05-01T15:23:56.002Z,14.45
2019-05-01T15:26:24.691Z,14.44
2019-05-01T15:28:53.437Z,14.35
2019-05-01T15:31:22.112Z,14.26
2019-05-01T15:33:50.814Z,14.16
2019-05-01T15:36:19.475Z,14.03
2019-05-01T15:38:48.153Z,14.00
2019-05-01T15:41:24.845Z,13.97
2019-05-01T15:46:51.846Z,13.81
2019-05-01T15:49:20.543Z,13.71
2019-05-01T15:51:49.741Z,13.73
2019-05-01T15:54:19.922Z,13.71
2019-05-01T15:56:48.667Z,13.66
2019-05-01T15:59:17.450Z,13.60
2019-05-01T16:01:46.182Z,13.56
2019-05-01T16:04:14.973Z,13.60
2019-05-01T16:06:43.662Z,13.52
2019-05-01T16:09:12.476Z,13.48
2019-05-01T16:11:58.808Z,13.45
2019-05-01T16:14:27.609Z,13.44
2019-05-01T16:16:56.874Z,13.39
2019-05-01T16:19:27.212Z,13.39
2019-05-01T16:21:56.648Z,13.34
2019-05-01T16:24:25.370Z,13.27
2019-05-01T16:26:54.111Z,13.20
2019-05-01T16:29:22.889Z,13.13
2019-05-01T16:31:51.634Z,12.99
2019-05-01T16:34:25.633Z,12.92
2019-05-01T16:36:54.367Z,12.79
2019-05-01T16:39:40.862Z,12.77
2019-05-01T16:42:09.607Z,12.74
2019-05-01T16:44:38.343Z,12.72
2019-05-01T16:47:07.114Z,12.68
2019-05-01T16:49:36.085Z,12.64
2019-05-01T16:52:04.822Z,12.58
2019-05-01T16:54:33.509Z,12.55
2019-05-01T16:57:02.266Z,12.53
2019-05-01T16:59:31.189Z,12.51
2019-05-01T17:02:04.501Z,12.54
2019-05-01T17:04:35.265Z,12.46
2019-05-01T17:07:21.828Z,12.45
2019-05-01T17:10:08.647Z,12.38
2019-05-01T17:12:38.952Z,12.23
2019-05-01T17:15:08.132Z,12.12
2019-05-01T17:17:37.019Z,12.07
2019-05-01T17:20:07.297Z,12.07
2019-05-01T17:22:36.028Z,12.04
2019-05-01T17:25:07.142Z,12.04
2019-05-01T17:27:35.808Z,12.02
2019-05-01T17:30:08.257Z,12.03
2019-05-01T17:32:39.823Z,11.91
2019-05-01T17:35:08.474Z,11.74
2019-05-01T17:37:37.229Z,11.65
2019-05-01T17:40:08.987Z,11.56
2019-05-01T17:42:38.922Z,11.57
2019-05-01T17:45:08.370Z,11.58
2019-05-01T17:47:37.142Z,11.53
2019-05-01T17:50:10.096Z,11.46
2019-05-01T17:52:38.804Z,11.41
2019-05-01T17:55:08.023Z,11.39
2019-05-01T17:57:36.771Z,11.37
2019-05-01T18:00:19.477Z,11.40
2019-05-01T18:02:49.802Z,11.40
2019-05-01T18:05:20.184Z,11.35
2019-05-01T18:07:48.933Z,11.27
2019-05-01T18:10:19.708Z,11.29
2019-05-01T18:12:48.372Z,11.27
2019-05-01T18:15:17.461Z,11.26
2019-05-01T18:17:46.239Z,11.24
2019-05-01T18:20:15.079Z,11.23
2019-05-01T18:22:48.426Z,11.22
2019-05-01T18:25:18.823Z,11.24
2019-05-01T18:28:01.346Z,11.24
2019-05-01T18:30:37.337Z,11.20
2019-05-01T18:33:06.224Z,11.15
2019-05-01T18:35:34.971Z,11.12
2019-05-01T18:38:20.584Z,11.11
2019-05-01T18:40:50.912Z,11.05
2019-05-01T18:43:19.613Z,10.92
2019-05-01T18:45:51.188Z,10.88
2019-05-01T18:48:20.774Z,10.87
2019-05-01T18:50:55.090Z,10.81
2019-05-01T18:53:20.867Z,10.78
2019-05-01T18:55:49.626Z,10.83
2019-05-01T18:58:19.873Z,10.82
2019-05-01T19:00:48.688Z,10.82
2019-05-01T19:03:17.776Z,10.75
2019-05-01T19:05:47.051Z,10.74
2019-05-01T19:08:18.588Z,10.67
2019-05-01T19:10:47.354Z,10.68
2019-05-01T19:13:16.675Z,10.61
2019-05-01T19:15:51.400Z,10.63
2019-05-01T19:18:20.243Z,10.59
2019-05-01T19:20:59.369Z,10.59
2019-05-01T19:23:22.188Z,10.46
2019-05-01T19:25:50.894Z,10.43
2019-05-01T19:28:19.968Z,10.45
2019-05-01T19:30:48.827Z,10.46
2019-05-01T19:33:17.560Z,10.46
2019-05-01T19:35:46.351Z,10.44
2019-05-01T19:38:15.602Z,10.40
2019-05-01T19:44:25.077Z,10.45
2019-05-01T19:52:55.622Z,10.39
2019-05-01T19:55:26.583Z,10.35
2019-05-01T19:57:55.057Z,10.32
2019-05-01T20:00:50.762Z,10.35
2019-05-01T20:03:20.162Z,10.34
2019-05-01T20:05:48.959Z,10.35
2019-05-01T20:08:18.256Z,10.34
2019-05-01T20:10:47.196Z,10.33
2019-05-01T20:13:16.091Z,10.35
2019-05-01T20:15:45.691Z,10.34
2019-05-01T20:18:14.489Z,10.29
2019-05-01T20:20:43.230Z,10.31
2019-05-01T20:23:12.506Z,10.24
2019-05-01T20:25:41.324Z,10.22
2019-05-01T20:28:10.188Z,10.18
2019-05-01T20:30:38.992Z,10.11
2019-05-01T20:33:08.358Z,10.01
2019-05-01T20:35:37.434Z,9.90
2019-05-01T20:38:06.292Z,9.93
2019-05-01T20:40:35.096Z,9.91
2019-05-01T20:43:06.029Z,9.89
2019-05-01T20:45:39.263Z,9.87
2019-05-01T20:48:08.080Z,9.87
2019-05-01T20:50:36.845Z,9.89
2019-05-01T20:53:05.505Z,9.89
2019-05-01T20:55:34.266Z,9.84
2019-05-01T20:58:13.760Z,9.81
2019-05-01T21:00:42.728Z,9.84
2019-05-01T21:03:14.286Z,9.85
2019-05-01T21:05:47.945Z,9.86
2019-05-01T21:08:18.248Z,9.84
2019-05-01T21:13:39.368Z,9.91
2019-05-01T21:16:10.813Z,9.89
2019-05-01T21:18:39.497Z,9.87
2019-05-01T21:21:08.213Z,9.87
2019-05-01T21:23:36.876Z,9.91
2019-05-01T21:26:05.614Z,9.84
2019-05-01T21:28:34.331Z,9.81
2019-05-01T21:31:03.846Z,9.76
2019-05-01T21:33:33.970Z,9.77
2019-05-01T21:36:04.812Z,9.80
2019-05-01T21:38:34.348Z,9.83
2019-05-01T21:41:03.065Z,9.83
2019-05-01T21:43:35.258Z,9.86
2019-05-01T21:46:04.326Z,9.85
2019-05-01T21:48:33.529Z,9.82
2019-05-01T21:51:07.340Z,9.73
2019-05-01T21:53:37.375Z,9.78
2019-05-01T21:56:06.401Z,9.73
2019-05-01T21:58:36.330Z,9.73
2019-05-01T22:01:07.158Z,9.71
2019-05-01T22:03:35.888Z,9.70
2019-05-01T22:06:04.925Z,9.68
2019-05-01T22:08:39.157Z,9.68
2019-05-01T22:11:07.425Z,9.66
2019-05-01T22:13:36.470Z,9.62
2019-05-01T22:16:23.725Z,9.58
2019-05-01T22:19:00.095Z,9.56
2019-05-01T22:21:30.420Z,9.53
2019-05-01T22:24:17.015Z,9.53
2019-05-01T22:27:02.367Z,9.49
2019-05-01T22:29:34.178Z,9.48
2019-05-01T22:32:07.537Z,9.47
2019-05-01T22:34:37.861Z,9.48
2019-05-01T22:37:06.632Z,9.46
2019-05-01T22:39:36.985Z,9.46
2019-05-01T22:42:05.652Z,9.50
2019-05-01T22:44:34.293Z,9.44
2019-05-01T22:47:03.043Z,9.44
2019-05-01T22:49:31.703Z,9.43
2019-05-01T22:52:00.358Z,9.45
2019-05-01T22:54:29.071Z,9.46
2019-05-01T22:56:58.240Z,9.47
2019-05-01T22:59:26.957Z,9.48
2019-05-01T23:02:00.051Z,9.48
2019-05-01T23:04:29.086Z,9.55
2019-05-01T23:06:58.180Z,9.48
2019-05-01T23:09:28.673Z,9.47
2019-05-01T23:11:57.515Z,9.45
2019-05-01T23:14:27.193Z,9.47
2019-05-01T23:17:03.377Z,9.52
2019-05-01T23:19:31.157Z,9.49
2019-05-01T23:21:59.921Z,9.46
2019-05-01T23:24:28.565Z,9.45
2019-05-01T23:26:57.316Z,9.48
2019-05-01T23:29:26.011Z,9.45
2019-05-01T23:31:54.913Z,9.43
2019-05-01T23:34:26.044Z,9.41
2019-05-01T23:36:55.829Z,9.37
2019-05-01T23:39:24.492Z,9.37
2019-05-01T23:41:53.185Z,9.39
2019-05-01T23:44:21.939Z,9.40
2019-05-01T23:46:53.695Z,9.39
2019-05-01T23:49:25.557Z,9.41
2019-05-01T23:51:58.612Z,9.40
2019-05-01T23:54:29.751Z,9.36
2019-05-01T23:56:58.514Z,9.35
2019-05-01T23:59:27.256Z,9.34
