createdAt,value
2024-03-14T00:02:28.918Z,100871.88
2024-03-14T00:07:30.681Z,100875.13
2024-03-14T00:12:32.965Z,100874.94
2024-03-14T00:17:34.845Z,100868.44
2024-03-14T00:22:36.655Z,100869.63
2024-03-14T00:27:38.419Z,100868.34
2024-03-14T00:32:40.222Z,100869.69
2024-03-14T00:37:42.057Z,100869.34
2024-03-14T00:42:46.802Z,100861.91
2024-03-14T00:47:50.017Z,100864.19
2024-03-14T00:52:52.224Z,100865.41
2024-03-14T00:57:54.149Z,100868.91
2024-03-14T01:02:56.003Z,100857.88
2024-03-14T01:07:57.753Z,100863.38
2024-03-14T01:12:59.545Z,100859.91
2024-03-14T01:18:01.413Z,100842.19
2024-03-14T01:23:03.200Z,100822.81
2024-03-14T01:28:05.218Z,100834.06
2024-03-14T01:33:07.058Z,100835.38
2024-03-14T01:38:09.074Z,100828.81
2024-03-14T01:43:10.822Z,100834.16
2024-03-14T01:48:12.720Z,100827.00
2024-03-14T01:53:14.751Z,100827.59
2024-03-14T01:58:16.548Z,100828.47
2024-03-14T02:03:18.460Z,100824.50
2024-03-14T02:08:20.371Z,100823.91
2024-03-14T02:13:22.211Z,100829.41
2024-03-14T02:18:24.012Z,100822.69
2024-03-14T02:23:25.890Z,100822.00
2024-03-14T02:28:27.633Z,100812.16
2024-03-14T02:33:29.464Z,100810.00
2024-03-14T02:38:31.538Z,100803.31
2024-03-14T02:43:33.351Z,100804.84
2024-03-14T02:48:35.162Z,100802.69
2024-03-14T02:53:37.019Z,100794.66
2024-03-14T02:58:39.047Z,100792.97
2024-03-14T03:03:41.047Z,100783.84
2024-03-14T03:08:42.876Z,100785.34
2024-03-14T03:13:44.666Z,100775.53
2024-03-14T03:18:46.549Z,100789.25
2024-03-14T03:23:48.390Z,100781.06
2024-03-14T03:28:50.206Z,100777.84
2024-03-14T03:33:51.973Z,100781.13
2024-03-14T03:38:53.821Z,100783.81
2024-03-14T03:43:55.905Z,100781.88
2024-03-14T03:48:57.832Z,100779.81
2024-03-14T03:53:59.942Z,100782.38
2024-03-14T03:59:01.928Z,100781.03
2024-03-14T04:04:03.774Z,100770.22
2024-03-14T04:09:05.620Z,100737.34
2024-03-14T04:14:07.439Z,100760.75
2024-03-14T04:19:09.176Z,100761.81
2024-03-14T04:24:11.012Z,100762.34
2024-03-14T04:29:12.888Z,100755.22
2024-03-14T04:34:14.752Z,100747.56
2024-03-14T04:39:16.708Z,100747.78
2024-03-14T04:44:18.481Z,100764.47
2024-03-14T04:49:20.242Z,100757.75
2024-03-14T04:54:22.810Z,100754.72
2024-03-14T04:59:24.760Z,100769.41
2024-03-14T05:04:26.798Z,100764.81
2024-03-14T05:09:28.605Z,100762.91
2024-03-14T05:14:30.425Z,100770.56
2024-03-14T05:19:32.290Z,100764.69
2024-03-14T05:24:34.140Z,100765.22
2024-03-14T05:29:35.988Z,100666.66
2024-03-14T05:34:37.774Z,100745.47
2024-03-14T05:39:39.668Z,100746.00
2024-03-14T05:44:41.614Z,100735.59
2024-03-14T05:49:43.469Z,100743.78
2024-03-14T05:54:45.678Z,100738.63
2024-03-14T05:59:47.575Z,100747.44
2024-03-14T06:04:49.343Z,100743.25
2024-03-14T06:09:51.119Z,100738.41
2024-03-14T06:14:52.995Z,100740.38
2024-03-14T06:19:54.764Z,100741.41
2024-03-14T06:24:56.509Z,100742.25
2024-03-14T06:29:58.324Z,100742.16
2024-03-14T06:35:00.159Z,100748.34
2024-03-14T06:40:02.208Z,100747.13
2024-03-14T06:45:04.570Z,100738.09
2024-03-14T06:50:07.621Z,100745.56
2024-03-14T06:55:09.427Z,100744.13
2024-03-14T07:00:11.834Z,100744.41
2024-03-14T07:05:13.677Z,100732.38
2024-03-14T07:10:15.556Z,100731.75
2024-03-14T07:15:17.987Z,100731.00
2024-03-14T07:20:20.102Z,100736.25
2024-03-14T07:25:22.004Z,100724.09
2024-03-14T07:30:23.859Z,100720.22
2024-03-14T07:35:25.680Z,100738.72
2024-03-14T07:40:27.622Z,100732.72
2024-03-14T07:45:29.468Z,100731.31
2024-03-14T07:50:31.353Z,100737.84
2024-03-14T07:55:33.438Z,100748.44
2024-03-14T08:00:35.532Z,100747.28
2024-03-14T08:05:37.630Z,100749.66
2024-03-14T08:10:39.433Z,100744.94
2024-03-14T08:15:41.848Z,100748.56
2024-03-14T08:20:43.689Z,100739.41
2024-03-14T08:25:45.476Z,100739.66
2024-03-14T08:30:47.250Z,100739.31
2024-03-14T08:35:49.120Z,100748.44
2024-03-14T08:40:50.963Z,100741.03
2024-03-14T08:45:53.117Z,100742.91
2024-03-14T08:50:55.131Z,100740.97
2024-03-14T08:55:57.400Z,100737.03
2024-03-14T09:00:59.494Z,100744.78
2024-03-14T09:06:01.366Z,100743.59
2024-03-14T09:11:03.251Z,100738.34
2024-03-14T09:16:05.578Z,100747.22
2024-03-14T09:21:07.408Z,100745.72
2024-03-14T09:26:09.189Z,100737.38
2024-03-14T09:31:11.024Z,100735.94
2024-03-14T09:36:12.913Z,100737.75
2024-03-14T09:41:21.803Z,100736.31
2024-03-14T09:46:25.295Z,100732.31
2024-03-14T09:51:27.156Z,100720.56
2024-03-14T09:56:28.913Z,100716.50
2024-03-14T10:01:30.929Z,100715.09
2024-03-14T10:06:32.895Z,100714.97
2024-03-14T10:11:34.767Z,100706.38
2024-03-14T10:16:36.572Z,100708.16
2024-03-14T10:21:38.373Z,100711.34
2024-03-14T10:26:40.885Z,100720.91
2024-03-14T10:31:42.673Z,100719.09
2024-03-14T10:36:44.608Z,100706.88
2024-03-14T10:41:46.521Z,100704.06
2024-03-14T10:46:48.299Z,100704.59
2024-03-14T10:51:50.062Z,100693.34
2024-03-14T10:56:52.169Z,100680.53
2024-03-14T11:01:54.271Z,100685.75
2024-03-14T11:06:56.427Z,100678.97
2024-03-14T11:11:58.470Z,100674.09
2024-03-14T11:17:02.177Z,100663.25
2024-03-14T11:22:04.258Z,100649.56
2024-03-14T11:27:06.097Z,100650.38
2024-03-14T11:32:10.770Z,100635.00
2024-03-14T11:37:12.527Z,100612.03
2024-03-14T11:42:14.682Z,100630.34
2024-03-14T11:47:16.277Z,100623.50
2024-03-14T11:52:18.115Z,100624.03
2024-03-14T11:57:20.251Z,100625.41
2024-03-14T12:02:22.713Z,100611.63
2024-03-14T12:07:24.801Z,100602.16
2024-03-14T12:12:26.673Z,100604.44
2024-03-14T12:17:28.556Z,100586.50
2024-03-14T12:22:30.397Z,100566.63
2024-03-14T12:27:32.882Z,100574.13
2024-03-14T12:32:34.713Z,100566.03
2024-03-14T12:37:36.586Z,100560.56
2024-03-14T12:42:38.471Z,100547.22
2024-03-14T12:47:40.432Z,100535.31
2024-03-14T12:52:42.042Z,100526.16
2024-03-14T12:57:47.912Z,100513.75
2024-03-14T13:02:49.861Z,100506.78
2024-03-14T13:08:04.428Z,100489.09
2024-03-14T13:13:06.216Z,100481.28
2024-03-14T13:18:14.554Z,100457.44
2024-03-14T13:23:16.503Z,100459.41
2024-03-14T13:28:18.239Z,100456.78
2024-03-14T13:33:21.412Z,100444.75
2024-03-14T13:38:23.470Z,100434.38
2024-03-14T13:43:25.776Z,100409.53
2024-03-14T13:48:27.642Z,100413.53
2024-03-14T13:58:34.133Z,100407.38
2024-03-14T14:03:37.548Z,100398.84
2024-03-14T14:08:39.939Z,100390.69
2024-03-14T14:13:42.260Z,100392.53
2024-03-14T14:18:44.110Z,100382.53
2024-03-14T14:23:45.935Z,100383.84
2024-03-14T14:28:47.554Z,100378.94
2024-03-14T14:33:49.472Z,100365.03
2024-03-14T14:38:51.313Z,100367.00
2024-03-14T14:43:53.035Z,100353.16
2024-03-14T14:48:54.840Z,100345.50
2024-03-14T14:53:56.837Z,100342.56
2024-03-14T14:58:58.698Z,100330.31
2024-03-14T15:04:00.473Z,100323.81
2024-03-14T15:09:02.329Z,100312.44
2024-03-14T15:14:04.218Z,100310.84
2024-03-14T15:19:06.877Z,100310.16
2024-03-14T15:24:09.127Z,100298.91
2024-03-14T15:29:11.741Z,100290.00
2024-03-14T15:34:13.499Z,100286.03
2024-03-14T15:39:15.148Z,100280.34
2024-03-14T15:44:17.096Z,100276.25
2024-03-14T15:49:18.891Z,100263.00
2024-03-14T15:54:20.438Z,100270.25
2024-03-14T15:59:22.395Z,100272.50
2024-03-14T16:04:24.365Z,100267.22
2024-03-14T16:09:26.383Z,100276.91
2024-03-14T16:14:28.429Z,100275.59
2024-03-14T16:19:30.343Z,100269.09
2024-03-14T16:24:32.358Z,100275.56
2024-03-14T16:29:34.219Z,100271.28
2024-03-14T16:34:35.881Z,100262.25
2024-03-14T16:39:38.231Z,100273.03
2024-03-14T16:44:40.280Z,100278.63
2024-03-14T16:49:41.795Z,100264.41
2024-03-14T16:54:43.736Z,100265.09
2024-03-14T16:59:45.729Z,100272.13
2024-03-14T17:06:42.954Z,100268.25
2024-03-14T17:11:46.035Z,100280.22
2024-03-14T17:16:55.269Z,100274.00
2024-03-14T17:22:05.960Z,100281.56
2024-03-14T17:27:13.543Z,100272.47
2024-03-14T17:32:16.750Z,100284.84
2024-03-14T17:37:19.768Z,100287.25
2024-03-14T17:42:23.197Z,100273.72
2024-03-14T17:47:28.582Z,100281.09
2024-03-14T17:52:31.689Z,100281.78
2024-03-14T17:57:34.853Z,100281.59
2024-03-14T18:02:38.023Z,100281.53
2024-03-14T18:07:41.346Z,100291.59
2024-03-14T18:12:45.283Z,100301.00
2024-03-14T18:17:48.950Z,100309.75
2024-03-14T18:22:51.934Z,100285.06
2024-03-14T18:27:55.171Z,100303.25
2024-03-14T18:32:58.477Z,100304.00
2024-03-14T18:38:01.617Z,100305.91
2024-03-14T18:43:07.132Z,100316.75
2024-03-14T18:48:10.694Z,100316.66
2024-03-14T18:53:21.264Z,100320.53
2024-03-14T18:58:29.259Z,100322.03
2024-03-14T19:03:34.191Z,100319.63
2024-03-14T19:08:37.316Z,100308.09
2024-03-14T19:13:40.690Z,100313.38
2024-03-14T19:18:44.180Z,100317.66
2024-03-14T19:23:47.537Z,100319.28
2024-03-14T19:28:50.546Z,100314.34
2024-03-14T19:33:53.944Z,100313.25
2024-03-14T19:38:59.253Z,100315.50
2024-03-14T19:44:03.978Z,100315.53
2024-03-14T19:49:07.375Z,100316.25
2024-03-14T19:54:10.610Z,100306.69
2024-03-14T19:59:13.699Z,100304.63
2024-03-14T20:04:16.847Z,100308.56
2024-03-14T20:09:20.719Z,100298.44
2024-03-14T20:14:24.075Z,100296.94
2024-03-14T20:19:27.068Z,100290.84
2024-03-14T20:24:30.252Z,100287.09
2024-03-14T20:29:35.123Z,100292.38
2024-03-14T20:34:39.818Z,100273.91
2024-03-14T20:39:43.539Z,100287.38
2024-03-14T20:44:47.136Z,100285.56
2024-03-14T20:49:50.052Z,100282.91
2024-03-14T20:54:55.044Z,100266.84
2024-03-14T20:59:58.620Z,100264.75
2024-03-14T21:05:02.921Z,100272.09
2024-03-14T21:10:06.657Z,100265.94
2024-03-14T21:15:10.267Z,100269.84
2024-03-14T21:20:18.959Z,100266.09
2024-03-14T21:25:22.411Z,100265.78
2024-03-14T21:30:26.468Z,100257.47
2024-03-14T21:35:29.649Z,100257.59
2024-03-14T21:40:32.612Z,100268.53
2024-03-14T21:45:36.209Z,100260.31
2024-03-14T21:50:39.580Z,100256.44
2024-03-14T21:55:42.714Z,100248.66
2024-03-14T22:00:45.911Z,100246.94
2024-03-14T22:05:49.458Z,100246.38
2024-03-14T22:10:53.000Z,100248.84
2024-03-14T22:15:56.132Z,100246.06
2024-03-14T22:20:59.437Z,100248.53
2024-03-14T22:26:04.078Z,100255.47
2024-03-14T22:31:12.004Z,100243.78
2024-03-14T22:36:16.067Z,100246.59
2024-03-14T22:41:19.070Z,100239.34
2024-03-14T22:46:22.429Z,100243.03
2024-03-14T22:51:25.484Z,100238.63
2024-03-14T22:56:28.487Z,100246.34
2024-03-14T23:01:35.968Z,100242.38
2024-03-14T23:06:39.376Z,100248.00
2024-03-14T23:11:42.436Z,100249.00
2024-03-14T23:16:45.785Z,100241.34
2024-03-14T23:21:49.653Z,100240.47
2024-03-14T23:26:53.264Z,100250.78
2024-03-14T23:31:56.259Z,100227.25
2024-03-14T23:36:59.329Z,100233.78
2024-03-14T23:42:02.916Z,100233.97
2024-03-14T23:47:06.071Z,100221.50
2024-03-14T23:52:09.017Z,100231.44
2024-03-14T23:57:12.020Z,100228.03
