createdAt,value
2022-08-05T00:00:43.091Z,23.50
2022-08-05T00:03:15.841Z,23.50
2022-08-05T00:06:04.960Z,23.40
2022-08-05T00:08:35.531Z,23.40
2022-08-05T00:11:20.253Z,23.40
2022-08-05T00:13:53.030Z,23.40
2022-08-05T00:16:36.165Z,23.50
2022-08-05T00:19:11.900Z,23.40
2022-08-05T00:21:43.024Z,23.40
2022-08-05T00:24:11.404Z,23.40
2022-08-05T00:26:50.708Z,23.40
2022-08-05T00:29:25.232Z,23.40
2022-08-05T00:32:10.632Z,23.40
2022-08-05T00:35:03.918Z,23.40
2022-08-05T00:37:51.207Z,23.40
2022-08-05T00:40:28.029Z,23.40
2022-08-05T00:42:58.309Z,23.40
2022-08-05T00:45:39.046Z,23.40
2022-08-05T00:48:12.601Z,23.40
2022-08-05T00:50:41.335Z,23.40
2022-08-05T00:53:45.131Z,23.40
2022-08-05T00:56:07.851Z,23.40
2022-08-05T00:58:36.219Z,23.40
2022-08-05T01:01:09.036Z,23.40
2022-08-05T01:03:51.667Z,23.40
2022-08-05T01:06:20.266Z,23.40
2022-08-05T01:09:01.038Z,23.40
2022-08-05T01:11:42.108Z,23.40
2022-08-05T01:14:28.030Z,23.40
2022-08-05T01:17:05.251Z,23.40
2022-08-05T01:20:01.569Z,23.40
2022-08-05T01:22:47.904Z,23.40
2022-08-05T01:25:40.085Z,23.30
2022-08-05T01:28:27.156Z,23.40
2022-08-05T01:30:58.160Z,23.40
2022-08-05T01:33:35.283Z,23.40
2022-08-05T01:36:08.591Z,23.40
2022-08-05T01:38:41.364Z,23.30
2022-08-05T01:41:09.486Z,23.30
2022-08-05T01:43:53.798Z,23.30
2022-08-05T01:46:41.379Z,23.30
2022-08-05T01:49:23.406Z,23.30
2022-08-05T01:51:56.161Z,23.30
2022-08-05T01:54:27.447Z,23.30
2022-08-05T01:58:11.342Z,23.30
2022-08-05T01:59:52.734Z,23.30
2022-08-05T02:02:35.621Z,23.30
2022-08-05T02:05:11.589Z,23.30
2022-08-05T02:07:56.278Z,23.30
2022-08-05T02:10:37.113Z,23.30
2022-08-05T02:13:26.197Z,23.30
2022-08-05T02:16:01.953Z,23.30
2022-08-05T02:18:34.916Z,23.30
2022-08-05T02:21:14.779Z,23.30
2022-08-05T02:23:45.959Z,23.30
2022-08-05T02:26:17.409Z,23.30
2022-08-05T02:28:46.078Z,23.30
2022-08-05T02:31:17.004Z,23.30
2022-08-05T02:33:57.495Z,23.30
2022-08-05T02:36:27.600Z,23.30
2022-08-05T02:38:59.445Z,23.30
2022-08-05T02:41:28.576Z,23.30
2022-08-05T02:44:13.261Z,23.30
2022-08-05T02:46:59.804Z,23.30
2022-08-05T02:49:36.801Z,23.30
2022-08-05T02:52:09.046Z,23.30
2022-08-05T02:54:41.297Z,23.30
2022-08-05T02:58:20.479Z,23.30
2022-08-05T03:00:01.464Z,23.30
2022-08-05T03:02:46.841Z,23.30
2022-08-05T03:06:55.961Z,23.30
2022-08-05T03:08:26.845Z,23.30
2022-08-05T03:11:53.327Z,23.30
2022-08-05T03:14:03.260Z,23.30
2022-08-05T03:16:32.202Z,23.30
2022-08-05T03:19:06.497Z,23.30
2022-08-05T03:21:49.323Z,23.30
2022-08-05T03:24:18.383Z,23.30
2022-08-05T03:26:57.787Z,23.30
2022-08-05T03:29:44.584Z,23.30
2022-08-05T03:32:14.380Z,23.30
2022-08-05T03:34:50.542Z,23.30
2022-08-05T03:37:19.546Z,23.30
2022-08-05T03:39:58.653Z,23.30
2022-08-05T03:42:32.333Z,23.30
2022-08-05T03:45:21.518Z,23.30
2022-08-05T03:48:00.238Z,23.30
2022-08-05T03:50:34.146Z,23.30
2022-08-05T03:55:34.206Z,23.30
2022-08-05T03:56:14.876Z,23.20
2022-08-05T03:58:53.081Z,23.20
2022-08-05T04:01:21.275Z,23.30
2022-08-05T04:04:10.155Z,23.20
2022-08-05T04:06:47.935Z,23.20
2022-08-05T04:09:28.182Z,23.20
2022-08-05T04:11:56.975Z,23.20
2022-08-05T04:14:30.480Z,23.20
2022-08-05T04:17:00.279Z,23.20
2022-08-05T04:19:29.806Z,23.20
2022-08-05T04:22:10.323Z,23.20
2022-08-05T04:24:43.954Z,23.20
2022-08-05T04:27:12.612Z,23.20
2022-08-05T04:29:46.698Z,23.20
2022-08-05T04:32:28.086Z,23.20
2022-08-05T04:34:59.476Z,23.20
2022-08-05T04:38:00.963Z,23.20
2022-08-05T04:40:23.859Z,23.20
2022-08-05T04:42:54.990Z,23.20
2022-08-05T04:45:48.626Z,23.20
2022-08-05T04:48:30.808Z,23.20
2022-08-05T04:51:10.058Z,23.20
2022-08-05T04:53:40.738Z,23.20
2022-08-05T04:56:34.467Z,23.20
2022-08-05T04:59:13.844Z,23.20
2022-08-05T05:02:35.604Z,23.20
2022-08-05T05:04:47.624Z,23.20
2022-08-05T05:07:17.035Z,23.20
2022-08-05T05:09:46.753Z,23.20
2022-08-05T05:12:16.960Z,23.20
2022-08-05T05:15:03.860Z,23.20
2022-08-05T05:17:55.610Z,23.20
2022-08-05T05:20:28.755Z,23.20
2022-08-05T05:23:08.430Z,23.20
2022-08-05T05:25:49.902Z,23.20
2022-08-05T05:28:19.890Z,23.20
2022-08-05T05:30:52.422Z,23.20
2022-08-05T05:33:23.350Z,23.20
2022-08-05T05:35:53.897Z,23.20
2022-08-05T05:38:35.931Z,23.20
2022-08-05T05:41:07.659Z,23.10
2022-08-05T05:43:58.627Z,23.20
2022-08-05T05:46:26.347Z,23.20
2022-08-05T05:48:54.435Z,23.20
2022-08-05T05:51:22.751Z,23.20
2022-08-05T05:53:57.635Z,23.20
2022-08-05T05:56:33.021Z,23.10
2022-08-05T05:59:05.448Z,23.20
2022-08-05T06:01:37.539Z,23.10
2022-08-05T06:04:11.262Z,23.10
2022-08-05T06:06:46.707Z,23.10
2022-08-05T06:09:24.777Z,23.20
2022-08-05T06:11:59.366Z,23.10
2022-08-05T06:14:30.546Z,23.20
2022-08-05T06:16:58.730Z,23.10
2022-08-05T06:19:35.213Z,23.10
2022-08-05T06:22:04.030Z,23.10
2022-08-05T06:24:32.185Z,23.20
2022-08-05T06:27:01.689Z,23.10
2022-08-05T06:29:49.372Z,23.10
2022-08-05T06:32:28.694Z,23.10
2022-08-05T06:34:58.332Z,23.10
2022-08-05T06:37:55.917Z,23.10
2022-08-05T06:40:20.858Z,23.10
2022-08-05T06:42:52.479Z,23.10
2022-08-05T06:45:45.055Z,23.10
2022-08-05T06:48:36.110Z,23.10
2022-08-05T06:50:58.463Z,23.10
2022-08-05T06:53:39.102Z,23.10
2022-08-05T06:56:26.048Z,23.10
2022-08-05T06:58:56.352Z,23.10
2022-08-05T07:01:27.720Z,23.10
2022-08-05T07:04:01.431Z,23.10
2022-08-05T07:06:32.011Z,23.10
2022-08-05T07:09:04.336Z,23.10
2022-08-05T07:11:51.572Z,23.10
2022-08-05T07:17:58.472Z,23.10
2022-08-05T07:20:32.777Z,23.10
2022-08-05T07:23:04.576Z,23.10
2022-08-05T07:25:56.077Z,23.10
2022-08-05T07:28:27.234Z,23.10
2022-08-05T07:30:57.353Z,23.10
2022-08-05T07:33:37.152Z,23.10
2022-08-05T07:36:20.125Z,23.10
2022-08-05T07:38:58.563Z,23.10
2022-08-05T07:42:13.588Z,23.10
2022-08-05T07:44:28.667Z,23.10
2022-08-05T07:46:58.635Z,23.10
2022-08-05T07:49:34.538Z,23.10
2022-08-05T07:52:14.982Z,23.10
2022-08-05T07:54:47.644Z,23.10
2022-08-05T07:57:52.178Z,23.10
2022-08-05T08:00:11.454Z,23.10
2022-08-05T08:03:15.046Z,23.10
2022-08-05T08:05:29.459Z,23.10
2022-08-05T08:07:59.489Z,23.10
2022-08-05T08:10:38.931Z,23.10
2022-08-05T08:13:07.096Z,23.10
2022-08-05T08:16:34.643Z,23.10
2022-08-05T08:18:32.678Z,23.10
2022-08-05T08:21:09.430Z,23.10
2022-08-05T08:24:01.455Z,23.10
2022-08-05T08:26:32.603Z,23.10
2022-08-05T08:29:21.822Z,23.10
2022-08-05T08:31:48.979Z,23.10
2022-08-05T08:34:30.532Z,23.00
2022-08-05T08:37:04.688Z,23.00
2022-08-05T08:39:49.766Z,23.10
2022-08-05T08:42:34.399Z,23.10
2022-08-05T08:45:24.865Z,23.00
2022-08-05T08:48:22.748Z,23.00
2022-08-05T08:52:01.836Z,23.00
2022-08-05T08:53:58.994Z,23.00
2022-08-05T08:56:31.397Z,23.00
2022-08-05T08:59:04.786Z,23.00
2022-08-05T09:01:43.097Z,23.00
2022-08-05T09:04:30.149Z,23.00
2022-08-05T09:07:00.302Z,23.00
2022-08-05T09:09:32.467Z,23.00
2022-08-05T09:12:19.882Z,23.00
2022-08-05T09:14:57.370Z,23.00
2022-08-05T09:17:42.672Z,23.00
2022-08-05T09:20:36.443Z,23.00
2022-08-05T09:23:21.933Z,23.00
2022-08-05T09:26:01.457Z,23.00
2022-08-05T09:28:42.495Z,23.00
2022-08-05T09:31:43.806Z,23.00
2022-08-05T09:34:07.445Z,23.00
2022-08-05T09:36:54.382Z,23.00
2022-08-05T09:39:45.253Z,23.00
2022-08-05T09:42:20.131Z,23.00
2022-08-05T09:45:03.406Z,23.00
2022-08-05T09:47:58.849Z,23.00
2022-08-05T09:50:38.591Z,23.00
2022-08-05T09:53:25.846Z,23.00
2022-08-05T09:56:13.006Z,23.00
2022-08-05T09:58:42.159Z,23.00
2022-08-05T10:01:31.709Z,23.00
2022-08-05T10:04:10.732Z,23.00
2022-08-05T10:06:58.980Z,23.00
2022-08-05T10:09:29.571Z,23.00
2022-08-05T10:12:30.693Z,23.00
2022-08-05T10:15:23.314Z,23.00
2022-08-05T10:18:10.293Z,23.00
2022-08-05T10:20:40.876Z,23.00
2022-08-05T10:23:34.533Z,23.00
2022-08-05T10:26:07.068Z,22.90
2022-08-05T10:28:39.622Z,22.90
2022-08-05T10:33:01.410Z,22.90
2022-08-05T10:34:08.071Z,23.00
2022-08-05T10:40:04.290Z,22.90
2022-08-05T10:42:38.516Z,22.90
2022-08-05T10:45:40.419Z,22.90
2022-08-05T10:48:56.813Z,22.90
2022-08-05T10:51:29.769Z,22.90
2022-08-05T10:54:01.808Z,22.90
2022-08-05T10:56:45.083Z,22.90
2022-08-05T11:00:02.451Z,22.90
2022-08-05T11:02:14.569Z,23.00
2022-08-05T11:08:02.493Z,22.90
2022-08-05T11:10:37.047Z,22.90
2022-08-05T11:13:06.567Z,22.90
2022-08-05T11:16:00.920Z,23.00
2022-08-05T11:18:46.945Z,22.90
2022-08-05T11:21:40.933Z,23.00
2022-08-05T11:24:30.715Z,22.90
2022-08-05T11:27:51.258Z,23.00
2022-08-05T11:30:25.003Z,23.00
2022-08-05T11:33:02.743Z,23.00
2022-08-05T11:36:07.680Z,23.00
2022-08-05T11:38:57.776Z,23.00
2022-08-05T11:41:58.330Z,23.00
2022-08-05T11:44:21.586Z,22.90
2022-08-05T11:47:11.098Z,23.00
2022-08-05T11:49:43.319Z,23.00
2022-08-05T11:52:29.287Z,23.00
2022-08-05T11:54:58.471Z,23.00
2022-08-05T11:58:08.002Z,23.00
2022-08-05T12:00:29.153Z,23.00
2022-08-05T12:03:28.386Z,23.00
2022-08-05T12:06:09.859Z,23.00
2022-08-05T12:08:49.931Z,23.00
2022-08-05T12:11:21.115Z,23.00
2022-08-05T12:13:56.049Z,23.00
2022-08-05T12:16:38.427Z,23.00
2022-08-05T12:19:08.679Z,23.00
2022-08-05T12:21:45.321Z,23.00
2022-08-05T12:24:17.820Z,23.00
2022-08-05T12:26:50.383Z,23.00
2022-08-05T12:29:24.513Z,23.00
2022-08-05T12:31:56.627Z,23.00
2022-08-05T12:34:30.289Z,23.00
2022-08-05T12:37:00.986Z,23.00
2022-08-05T12:39:34.456Z,23.00
2022-08-05T12:42:14.648Z,23.00
2022-08-05T12:44:49.491Z,23.00
2022-08-05T12:47:27.888Z,23.00
2022-08-05T12:50:04.198Z,23.00
2022-08-05T12:52:38.122Z,23.00
2022-08-05T12:55:22.004Z,23.00
2022-08-05T12:58:49.607Z,23.00
2022-08-05T13:02:03.019Z,23.00
2022-08-05T13:03:32.041Z,23.00
2022-08-05T13:06:00.852Z,23.00
2022-08-05T13:08:30.390Z,23.00
2022-08-05T13:11:02.339Z,23.00
2022-08-05T13:14:06.643Z,23.00
2022-08-05T13:16:20.779Z,23.00
2022-08-05T13:18:55.059Z,23.00
2022-08-05T13:21:27.788Z,23.00
2022-08-05T13:23:56.842Z,23.00
2022-08-05T13:26:30.209Z,23.00
2022-08-05T13:28:59.191Z,23.00
2022-08-05T13:32:03.721Z,23.00
2022-08-05T13:34:29.317Z,23.00
2022-08-05T13:36:57.491Z,23.00
2022-08-05T13:40:15.891Z,23.00
2022-08-05T13:42:21.049Z,23.00
2022-08-05T13:44:58.992Z,23.00
2022-08-05T13:48:08.909Z,23.00
2022-08-05T13:50:16.902Z,23.00
2022-08-05T13:52:45.204Z,23.00
2022-08-05T13:55:41.017Z,23.00
2022-08-05T13:58:07.494Z,23.00
2022-08-05T14:00:39.201Z,23.00
2022-08-05T14:03:09.850Z,23.00
2022-08-05T14:06:26.459Z,23.00
2022-08-05T14:09:25.825Z,23.00
2022-08-05T14:12:32.154Z,23.00
2022-08-05T14:16:07.118Z,23.00
2022-08-05T14:18:25.818Z,23.00
2022-08-05T14:20:54.976Z,23.00
2022-08-05T14:23:26.047Z,23.00
2022-08-05T14:26:06.794Z,23.00
2022-08-05T14:29:19.124Z,23.00
2022-08-05T14:32:12.909Z,23.00
2022-08-05T14:34:57.689Z,23.00
2022-08-05T14:37:52.141Z,23.00
2022-08-05T14:44:20.291Z,23.00
2022-08-05T14:46:48.848Z,23.00
2022-08-05T14:49:59.580Z,23.00
2022-08-05T14:53:06.446Z,23.00
2022-08-05T14:55:39.098Z,23.10
2022-08-05T14:58:11.347Z,23.00
2022-08-05T15:00:58.590Z,23.00
2022-08-05T15:03:33.364Z,23.00
2022-08-05T15:06:08.238Z,23.00
2022-08-05T15:09:51.330Z,23.00
2022-08-05T15:12:41.055Z,23.00
2022-08-05T15:19:06.415Z,23.00
2022-08-05T15:21:54.539Z,23.00
2022-08-05T15:24:28.163Z,23.00
2022-08-05T15:26:57.063Z,23.00
2022-08-05T15:29:29.779Z,23.00
2022-08-05T15:32:03.180Z,23.00
2022-08-05T15:34:33.636Z,23.00
2022-08-05T15:38:09.325Z,23.00
2022-08-05T15:41:01.187Z,23.00
2022-08-05T15:43:01.600Z,23.00
2022-08-05T15:45:43.470Z,23.00
2022-08-05T15:48:17.620Z,23.00
2022-08-05T15:50:47.741Z,23.00
2022-08-05T15:53:22.809Z,23.10
2022-08-05T15:56:02.934Z,23.00
2022-08-05T15:58:46.438Z,23.00
2022-08-05T16:01:21.000Z,23.00
2022-08-05T16:03:57.685Z,23.10
2022-08-05T16:06:25.920Z,23.00
2022-08-05T16:08:55.586Z,23.00
2022-08-05T16:11:42.393Z,23.00
2022-08-05T16:14:17.311Z,23.00
2022-08-05T16:16:46.253Z,23.00
2022-08-05T16:20:03.359Z,23.00
2022-08-05T16:22:15.492Z,23.00
2022-08-05T16:24:51.371Z,23.00
2022-08-05T16:27:32.099Z,23.00
2022-08-05T16:30:23.314Z,23.00
2022-08-05T16:32:55.332Z,23.00
2022-08-05T16:35:27.625Z,23.00
2022-08-05T16:38:15.362Z,23.00
2022-08-05T16:40:52.340Z,23.00
2022-08-05T16:43:30.296Z,23.00
2022-08-05T16:46:04.608Z,23.00
2022-08-05T16:48:42.257Z,23.00
2022-08-05T16:51:11.148Z,22.90
2022-08-05T16:54:04.897Z,23.00
2022-08-05T16:56:31.171Z,22.90
2022-08-05T16:59:07.705Z,22.90
2022-08-05T17:01:54.758Z,22.90
2022-08-05T17:04:26.985Z,22.90
2022-08-05T17:07:00.214Z,22.90
2022-08-05T17:09:29.831Z,22.90
2022-08-05T17:12:00.323Z,22.90
2022-08-05T17:14:36.862Z,22.90
2022-08-05T17:17:09.405Z,22.90
2022-08-05T17:19:45.330Z,22.90
2022-08-05T17:22:24.791Z,22.90
2022-08-05T17:24:57.481Z,22.90
2022-08-05T17:27:34.026Z,22.90
2022-08-05T17:30:12.005Z,22.90
2022-08-05T17:32:46.798Z,22.90
2022-08-05T17:35:20.936Z,22.90
2022-08-05T17:37:49.249Z,22.90
2022-08-05T17:40:22.453Z,22.90
2022-08-05T17:42:53.494Z,22.90
2022-08-05T17:45:23.028Z,22.90
2022-08-05T17:48:05.467Z,22.90
2022-08-05T17:50:34.096Z,22.90
2022-08-05T17:53:04.659Z,22.90
2022-08-05T17:55:38.163Z,22.90
2022-08-05T17:58:12.473Z,22.90
2022-08-05T18:00:45.083Z,22.90
2022-08-05T18:06:10.876Z,22.90
2022-08-05T18:08:44.411Z,22.90
2022-08-05T18:11:23.348Z,22.90
2022-08-05T18:13:54.416Z,22.90
2022-08-05T18:16:23.978Z,22.90
2022-08-05T18:18:52.183Z,22.90
2022-08-05T18:21:23.049Z,22.80
2022-08-05T18:23:54.729Z,22.90
2022-08-05T18:26:29.209Z,22.80
2022-08-05T18:29:01.540Z,22.90
2022-08-05T18:31:33.077Z,22.80
2022-08-05T18:34:05.868Z,22.80
2022-08-05T18:36:36.399Z,22.80
2022-08-05T18:39:06.603Z,22.80
2022-08-05T18:41:55.277Z,22.80
2022-08-05T18:44:34.785Z,22.80
2022-08-05T18:47:03.827Z,22.80
2022-08-05T18:49:57.823Z,22.80
2022-08-05T18:52:51.059Z,22.80
2022-08-05T18:55:19.941Z,22.80
2022-08-05T18:57:52.643Z,22.80
2022-08-05T19:00:27.289Z,22.80
2022-08-05T19:03:03.948Z,22.80
2022-08-05T19:06:12.872Z,22.80
2022-08-05T19:08:21.665Z,22.80
2022-08-05T19:10:49.978Z,22.80
2022-08-05T19:13:18.064Z,22.80
2022-08-05T19:15:57.958Z,22.80
2022-08-05T19:18:34.698Z,22.70
2022-08-05T19:21:03.337Z,22.70
2022-08-05T19:24:06.903Z,22.70
2022-08-05T19:26:31.450Z,22.70
2022-08-05T19:28:59.540Z,22.70
2022-08-05T19:31:29.068Z,22.70
2022-08-05T19:34:01.997Z,22.70
2022-08-05T19:36:30.066Z,22.70
2022-08-05T19:38:58.959Z,22.70
2022-08-05T19:42:05.732Z,22.70
2022-08-05T19:44:20.728Z,22.70
2022-08-05T19:46:53.249Z,22.70
2022-08-05T19:49:21.317Z,22.70
2022-08-05T19:52:08.523Z,22.70
2022-08-05T19:54:37.434Z,22.70
2022-08-05T19:57:06.749Z,22.70
2022-08-05T19:59:54.837Z,22.70
2022-08-05T20:02:32.250Z,22.70
2022-08-05T20:05:00.428Z,22.70
2022-08-05T20:07:46.166Z,22.70
2022-08-05T20:10:15.700Z,22.70
2022-08-05T20:12:47.685Z,22.70
2022-08-05T20:15:48.027Z,22.70
2022-08-05T20:18:10.114Z,22.70
2022-08-05T20:20:56.091Z,22.70
2022-08-05T20:23:39.702Z,22.60
2022-08-05T20:26:20.035Z,22.60
2022-08-05T20:28:48.806Z,22.60
2022-08-05T20:31:17.187Z,22.60
2022-08-05T20:33:46.876Z,22.60
2022-08-05T20:36:21.499Z,22.60
2022-08-05T20:38:53.553Z,22.60
2022-08-05T20:41:27.411Z,22.60
2022-08-05T20:44:30.203Z,22.60
2022-08-05T20:46:59.189Z,22.60
2022-08-05T20:49:29.080Z,22.60
2022-08-05T20:51:57.845Z,22.60
2022-08-05T20:54:43.239Z,22.60
2022-08-05T20:57:15.193Z,22.60
2022-08-05T21:00:21.263Z,22.60
2022-08-05T21:02:56.097Z,22.60
2022-08-05T21:05:47.955Z,22.60
2022-08-05T21:08:19.816Z,22.60
2022-08-05T21:10:48.984Z,22.60
2022-08-05T21:13:36.711Z,22.60
2022-08-05T21:16:08.369Z,22.50
2022-08-05T21:18:36.465Z,22.60
2022-08-05T21:21:06.776Z,22.50
2022-08-05T21:23:37.522Z,22.50
2022-08-05T21:26:14.479Z,22.50
2022-08-05T21:28:50.876Z,22.50
2022-08-05T21:31:19.232Z,22.50
2022-08-05T21:33:49.541Z,22.50
2022-08-05T21:36:29.974Z,22.50
2022-08-05T21:39:01.070Z,22.50
2022-08-05T21:41:32.844Z,22.50
2022-08-05T21:44:04.457Z,22.50
2022-08-05T21:46:34.465Z,22.50
2022-08-05T21:49:59.522Z,22.50
2022-08-05T21:52:27.156Z,22.50
2022-08-05T21:55:06.404Z,22.50
2022-08-05T21:57:35.110Z,22.50
2022-08-05T22:00:06.327Z,22.50
2022-08-05T22:02:41.522Z,22.50
2022-08-05T22:05:10.995Z,22.50
2022-08-05T22:07:58.939Z,22.50
2022-08-05T22:10:29.204Z,22.40
2022-08-05T22:12:58.801Z,22.50
2022-08-05T22:15:57.209Z,22.50
2022-08-05T22:18:19.631Z,22.50
2022-08-05T22:20:54.394Z,22.50
2022-08-05T22:24:02.728Z,22.40
2022-08-05T22:26:53.538Z,22.40
2022-08-05T22:29:26.672Z,22.40
2022-08-05T22:31:59.552Z,22.40
2022-08-05T22:34:30.735Z,22.40
2022-08-05T22:36:58.840Z,22.40
2022-08-05T22:39:33.325Z,22.40
2022-08-05T22:42:10.590Z,22.40
2022-08-05T22:44:42.790Z,22.40
2022-08-05T22:47:28.896Z,22.40
2022-08-05T22:50:20.556Z,22.40
2022-08-05T22:52:48.128Z,22.40
2022-08-05T22:55:19.452Z,22.40
2022-08-05T22:57:49.003Z,22.40
2022-08-05T23:00:18.310Z,22.40
2022-08-05T23:02:53.562Z,22.40
2022-08-05T23:05:22.498Z,22.40
2022-08-05T23:07:58.801Z,22.40
2022-08-05T23:10:29.332Z,22.40
2022-08-05T23:12:59.239Z,22.40
2022-08-05T23:15:35.221Z,22.40
2022-08-05T23:18:06.029Z,22.30
2022-08-05T23:20:39.956Z,22.30
2022-08-05T23:23:11.182Z,22.40
2022-08-05T23:25:52.523Z,22.40
2022-08-05T23:28:41.522Z,22.30
2022-08-05T23:31:17.401Z,22.30
2022-08-05T23:34:03.965Z,22.30
2022-08-05T23:36:38.558Z,22.30
2022-08-05T23:39:07.808Z,22.30
2022-08-05T23:41:41.074Z,22.30
2022-08-05T23:44:22.600Z,22.30
2022-08-05T23:46:53.362Z,22.30
2022-08-05T23:49:35.632Z,22.30
2022-08-05T23:52:21.665Z,22.30
2022-08-05T23:54:53.494Z,22.30
2022-08-05T23:57:22.937Z,22.30
