createdAt,value
2022-11-06T00:04:07.012Z,65.81
2022-11-06T00:09:13.650Z,65.78
2022-11-06T00:14:17.279Z,65.92
2022-11-06T00:19:19.538Z,65.74
2022-11-06T00:24:21.737Z,65.96
2022-11-06T00:29:24.036Z,66.52
2022-11-06T00:34:26.752Z,67.41
2022-11-06T00:39:29.031Z,67.37
2022-11-06T00:44:31.492Z,67.43
2022-11-06T00:49:33.663Z,68.23
2022-11-06T00:54:35.852Z,67.87
2022-11-06T00:59:38.210Z,68.71
2022-11-06T01:04:40.550Z,70.23
2022-11-06T01:09:42.969Z,69.30
2022-11-06T01:14:45.211Z,68.90
2022-11-06T01:19:48.625Z,69.12
2022-11-06T01:24:51.748Z,68.95
2022-11-06T01:29:55.747Z,69.74
2022-11-06T01:34:58.094Z,70.73
2022-11-06T01:40:00.716Z,69.97
2022-11-06T01:45:15.827Z,69.81
2022-11-06T01:50:19.258Z,69.38
2022-11-06T01:55:30.887Z,69.45
2022-11-06T02:00:33.629Z,69.86
2022-11-06T02:05:37.117Z,70.30
2022-11-06T02:10:40.160Z,70.12
2022-11-06T02:15:59.292Z,70.06
2022-11-06T02:21:32.794Z,70.94
2022-11-06T02:26:51.676Z,70.38
2022-11-06T02:32:00.733Z,69.96
2022-11-06T02:37:09.885Z,70.24
2022-11-06T02:42:15.880Z,69.82
2022-11-06T02:47:20.960Z,70.23
2022-11-06T02:52:31.041Z,70.00
2022-11-06T02:57:38.009Z,69.78
2022-11-06T03:02:45.309Z,69.75
2022-11-06T03:07:55.813Z,69.93
2022-11-06T03:13:09.312Z,69.76
2022-11-06T03:18:36.555Z,70.31
2022-11-06T03:23:49.056Z,70.46
2022-11-06T03:29:30.868Z,70.09
2022-11-06T03:34:43.478Z,70.46
2022-11-06T03:39:53.847Z,70.64
2022-11-06T03:45:03.596Z,70.26
2022-11-06T03:50:06.229Z,71.46
2022-11-06T03:55:17.617Z,70.53
2022-11-06T04:00:21.144Z,70.58
2022-11-06T04:05:25.246Z,70.81
2022-11-06T04:10:47.221Z,70.32
2022-11-06T04:15:55.191Z,70.65
2022-11-06T04:21:27.034Z,70.51
2022-11-06T04:26:38.342Z,70.79
2022-11-06T04:31:50.243Z,70.75
2022-11-06T04:37:09.348Z,70.81
2022-11-06T04:42:19.789Z,70.64
2022-11-06T04:47:24.821Z,71.10
2022-11-06T04:52:29.179Z,71.36
2022-11-06T04:57:31.600Z,72.21
2022-11-06T05:02:34.097Z,71.15
2022-11-06T05:07:36.600Z,71.12
2022-11-06T05:12:38.828Z,71.74
2022-11-06T05:17:40.990Z,71.68
2022-11-06T05:22:59.168Z,71.34
2022-11-06T05:28:03.066Z,71.70
2022-11-06T05:33:05.284Z,71.94
2022-11-06T05:38:07.629Z,72.04
2022-11-06T05:43:09.847Z,72.01
2022-11-06T05:48:12.255Z,72.11
2022-11-06T05:53:14.881Z,72.19
2022-11-06T05:58:17.261Z,72.38
2022-11-06T06:03:19.503Z,72.47
2022-11-06T06:08:21.746Z,72.43
2022-11-06T06:13:24.064Z,72.72
2022-11-06T06:18:26.232Z,72.86
2022-11-06T06:23:28.396Z,73.65
2022-11-06T06:28:30.772Z,72.87
2022-11-06T06:33:33.470Z,72.79
2022-11-06T06:38:35.799Z,72.60
2022-11-06T06:43:38.069Z,72.67
2022-11-06T06:48:40.275Z,73.07
2022-11-06T06:53:42.528Z,73.09
2022-11-06T06:58:44.988Z,73.64
2022-11-06T07:03:47.284Z,73.18
2022-11-06T07:08:49.606Z,73.32
2022-11-06T07:13:51.809Z,73.19
2022-11-06T07:18:54.179Z,73.13
2022-11-06T07:23:56.421Z,72.74
2022-11-06T07:28:58.596Z,73.45
2022-11-06T07:34:00.844Z,73.27
2022-11-06T07:39:03.058Z,73.21
2022-11-06T07:44:05.446Z,73.46
2022-11-06T07:49:07.796Z,73.74
2022-11-06T07:54:12.258Z,73.13
2022-11-06T07:59:14.453Z,73.01
2022-11-06T08:04:16.633Z,73.24
2022-11-06T08:09:18.853Z,73.36
2022-11-06T08:14:21.191Z,73.15
2022-11-06T08:19:23.364Z,73.29
2022-11-06T08:24:25.563Z,73.69
2022-11-06T08:29:27.741Z,73.63
2022-11-06T08:34:29.961Z,73.75
2022-11-06T08:39:32.251Z,73.42
2022-11-06T08:44:34.735Z,73.29
2022-11-06T08:49:36.883Z,73.11
2022-11-06T08:54:39.215Z,72.71
2022-11-06T08:59:41.463Z,72.48
2022-11-06T09:04:43.693Z,72.28
2022-11-06T09:09:45.926Z,71.77
2022-11-06T09:14:48.146Z,71.63
2022-11-06T09:19:54.507Z,71.15
2022-11-06T09:25:03.769Z,70.95
2022-11-06T09:30:07.135Z,70.68
2022-11-06T09:35:09.785Z,70.62
2022-11-06T09:40:36.934Z,70.75
2022-11-06T09:45:41.513Z,70.95
2022-11-06T09:51:01.665Z,71.67
2022-11-06T09:56:06.924Z,71.90
2022-11-06T10:01:27.230Z,72.69
2022-11-06T10:06:30.700Z,73.24
2022-11-06T10:11:59.493Z,73.59
2022-11-06T10:17:18.888Z,73.42
2022-11-06T10:22:40.407Z,73.44
2022-11-06T10:27:59.893Z,73.23
2022-11-06T10:33:22.996Z,73.64
2022-11-06T10:38:41.527Z,73.49
2022-11-06T10:44:00.980Z,72.90
2022-11-06T10:49:12.194Z,73.14
2022-11-06T10:54:39.317Z,72.78
2022-11-06T10:59:41.907Z,72.87
2022-11-06T11:04:44.486Z,72.83
2022-11-06T11:09:49.945Z,73.41
2022-11-06T11:15:26.380Z,73.40
2022-11-06T11:20:34.420Z,73.56
2022-11-06T11:25:36.943Z,73.51
2022-11-06T11:30:39.275Z,73.55
2022-11-06T11:35:47.793Z,73.55
2022-11-06T11:40:51.979Z,73.69
2022-11-06T11:46:18.375Z,73.78
2022-11-06T11:51:31.363Z,74.20
2022-11-06T11:57:04.134Z,74.26
2022-11-06T12:02:03.109Z,74.39
2022-11-06T12:07:22.877Z,74.91
2022-11-06T12:12:31.570Z,76.16
2022-11-06T12:17:37.828Z,75.75
2022-11-06T12:22:44.819Z,75.99
2022-11-06T12:27:58.329Z,75.91
2022-11-06T12:33:11.898Z,76.03
2022-11-06T12:38:46.785Z,75.35
2022-11-06T12:43:50.979Z,74.31
2022-11-06T12:49:20.774Z,73.73
2022-11-06T12:54:34.854Z,72.98
2022-11-06T13:00:11.346Z,72.47
2022-11-06T13:05:18.754Z,72.18
2022-11-06T13:10:39.636Z,71.52
2022-11-06T13:16:04.042Z,71.42
2022-11-06T13:21:21.891Z,71.05
2022-11-06T13:26:54.368Z,70.70
2022-11-06T13:32:01.960Z,70.46
2022-11-06T13:37:13.155Z,70.30
2022-11-06T13:42:27.931Z,70.47
2022-11-06T13:48:09.105Z,70.76
2022-11-06T13:53:38.097Z,71.04
2022-11-06T13:58:40.402Z,71.19
2022-11-06T14:04:16.301Z,71.23
2022-11-06T14:09:23.122Z,71.13
2022-11-06T14:14:30.038Z,71.91
2022-11-06T14:19:32.601Z,71.99
2022-11-06T14:24:44.684Z,72.17
2022-11-06T14:30:07.388Z,72.59
2022-11-06T14:35:31.578Z,72.93
2022-11-06T14:40:33.991Z,73.12
2022-11-06T14:45:36.448Z,73.32
2022-11-06T14:50:42.172Z,73.66
2022-11-06T14:55:56.415Z,73.93
2022-11-06T15:01:10.791Z,74.04
2022-11-06T15:06:19.145Z,74.43
2022-11-06T15:11:30.503Z,74.38
2022-11-06T15:16:45.921Z,74.60
2022-11-06T15:21:55.621Z,74.84
2022-11-06T15:27:05.361Z,74.84
2022-11-06T15:32:12.842Z,74.65
2022-11-06T15:37:24.059Z,74.67
2022-11-06T15:42:32.359Z,74.63
2022-11-06T15:47:37.364Z,74.31
2022-11-06T15:52:40.588Z,74.24
2022-11-06T15:57:43.045Z,74.25
2022-11-06T16:03:11.824Z,74.07
2022-11-06T16:08:16.611Z,74.35
2022-11-06T16:13:22.476Z,74.43
2022-11-06T16:18:33.797Z,74.48
2022-11-06T16:23:49.867Z,74.48
2022-11-06T16:28:55.241Z,74.75
2022-11-06T16:34:02.970Z,75.65
2022-11-06T16:39:48.120Z,75.33
2022-11-06T16:45:02.230Z,75.67
2022-11-06T16:50:24.729Z,75.89
2022-11-06T16:55:33.512Z,75.89
2022-11-06T17:00:35.929Z,76.42
2022-11-06T17:05:39.371Z,76.45
2022-11-06T17:10:43.317Z,76.82
2022-11-06T17:15:57.950Z,76.46
2022-11-06T17:21:02.970Z,77.61
2022-11-06T17:26:41.385Z,77.55
2022-11-06T17:31:43.781Z,77.50
2022-11-06T17:36:46.014Z,77.60
2022-11-06T17:41:48.463Z,77.43
2022-11-06T17:46:51.379Z,77.60
2022-11-06T17:51:58.625Z,77.21
2022-11-06T17:57:03.586Z,77.43
2022-11-06T18:02:07.694Z,77.45
2022-11-06T18:07:10.040Z,77.67
2022-11-06T18:12:15.667Z,77.49
2022-11-06T18:17:18.293Z,77.91
2022-11-06T18:22:20.516Z,78.12
2022-11-06T18:27:22.728Z,77.84
2022-11-06T18:32:25.110Z,78.07
2022-11-06T18:37:27.590Z,77.79
2022-11-06T18:42:29.805Z,78.83
2022-11-06T18:47:32.076Z,79.02
2022-11-06T18:52:56.501Z,78.37
2022-11-06T18:57:57.048Z,78.73
2022-11-06T19:02:59.531Z,78.23
2022-11-06T19:08:03.518Z,78.13
2022-11-06T19:13:05.828Z,77.64
2022-11-06T19:18:08.050Z,77.53
2022-11-06T19:23:14.886Z,77.66
2022-11-06T19:28:18.391Z,77.47
2022-11-06T19:33:21.513Z,77.41
2022-11-06T19:38:23.894Z,77.37
2022-11-06T19:43:26.321Z,77.78
2022-11-06T19:48:28.615Z,77.89
2022-11-06T19:53:30.842Z,78.12
2022-11-06T19:58:33.111Z,77.46
2022-11-06T20:03:36.545Z,77.92
2022-11-06T20:08:39.325Z,78.37
2022-11-06T20:13:42.844Z,78.13
2022-11-06T20:18:50.950Z,78.26
2022-11-06T20:23:53.312Z,78.37
2022-11-06T20:28:55.546Z,78.09
2022-11-06T20:34:00.317Z,78.50
2022-11-06T20:39:03.880Z,78.41
2022-11-06T20:44:06.370Z,78.64
2022-11-06T20:49:08.999Z,78.39
2022-11-06T20:54:11.323Z,78.64
2022-11-06T20:59:15.138Z,78.63
2022-11-06T21:04:17.363Z,78.91
2022-11-06T21:09:19.742Z,79.04
2022-11-06T21:14:22.428Z,78.87
2022-11-06T21:19:25.174Z,79.14
2022-11-06T21:24:27.445Z,78.72
2022-11-06T21:29:29.761Z,78.48
2022-11-06T21:34:32.240Z,78.31
2022-11-06T21:39:36.533Z,78.37
2022-11-06T21:44:39.084Z,78.10
2022-11-06T21:49:41.352Z,77.81
2022-11-06T21:55:09.597Z,78.13
2022-11-06T22:00:14.412Z,77.67
2022-11-06T22:05:17.485Z,77.85
2022-11-06T22:10:19.761Z,77.77
2022-11-06T22:15:22.133Z,77.68
2022-11-06T22:20:24.355Z,77.79
2022-11-06T22:25:26.752Z,77.83
2022-11-06T22:30:28.978Z,77.62
2022-11-06T22:35:31.229Z,77.40
2022-11-06T22:40:33.471Z,77.63
2022-11-06T22:45:35.687Z,77.83
2022-11-06T22:50:38.087Z,77.79
2022-11-06T22:55:40.474Z,77.79
2022-11-06T23:00:42.702Z,77.90
2022-11-06T23:05:45.199Z,77.81
2022-11-06T23:10:47.435Z,78.31
2022-11-06T23:15:50.683Z,78.52
2022-11-06T23:20:52.854Z,79.10
2022-11-06T23:25:55.419Z,78.69
2022-11-06T23:30:57.737Z,78.47
2022-11-06T23:35:59.937Z,78.84
2022-11-06T23:41:28.804Z,78.58
2022-11-06T23:46:33.352Z,78.73
2022-11-06T23:51:35.663Z,79.13
2022-11-06T23:56:38.329Z,79.22
