createdAt,value
2022-09-30T00:00:35.480Z,2.00
2022-09-30T00:05:38.184Z,2.40
2022-09-30T00:10:40.936Z,2.40
2022-09-30T00:15:48.720Z,1.40
2022-09-30T00:20:53.066Z,2.00
2022-09-30T00:25:58.699Z,2.20
2022-09-30T00:31:03.386Z,2.00
2022-09-30T00:36:06.362Z,2.00
2022-09-30T00:41:09.111Z,1.60
2022-09-30T00:46:18.093Z,2.00
2022-09-30T00:51:22.909Z,2.40
2022-09-30T00:56:26.448Z,1.80
2022-09-30T01:01:30.406Z,2.00
2022-09-30T01:06:32.999Z,2.00
2022-09-30T01:11:35.555Z,2.00
2022-09-30T01:16:46.862Z,2.00
2022-09-30T01:22:00.686Z,1.20
2022-09-30T01:27:37.463Z,1.60
2022-09-30T01:32:53.415Z,2.00
2022-09-30T01:38:01.670Z,2.20
2022-09-30T01:43:06.035Z,2.00
2022-09-30T01:48:12.551Z,2.00
2022-09-30T01:53:17.813Z,2.00
2022-09-30T01:58:26.487Z,2.20
2022-09-30T02:03:32.634Z,2.00
2022-09-30T02:08:39.226Z,2.00
2022-09-30T02:13:43.611Z,2.00
2022-09-30T02:18:48.358Z,2.60
2022-09-30T02:23:51.478Z,2.00
2022-09-30T02:28:56.056Z,1.40
2022-09-30T02:34:01.408Z,1.00
2022-09-30T02:39:06.876Z,2.00
2022-09-30T02:44:09.476Z,2.00
2022-09-30T02:49:18.562Z,1.00
2022-09-30T02:54:24.017Z,1.80
2022-09-30T02:59:26.670Z,1.00
2022-09-30T03:04:31.901Z,2.00
2022-09-30T03:09:35.379Z,1.60
2022-09-30T03:14:46.401Z,2.00
2022-09-30T03:20:05.428Z,2.00
2022-09-30T03:25:15.148Z,1.00
2022-09-30T03:30:23.453Z,1.40
2022-09-30T03:35:31.918Z,1.00
2022-09-30T03:40:38.381Z,2.00
2022-09-30T03:45:47.556Z,1.20
2022-09-30T03:50:51.502Z,2.00
2022-09-30T03:55:54.230Z,1.00
2022-09-30T04:00:57.921Z,1.20
2022-09-30T04:06:03.052Z,2.00
2022-09-30T04:11:05.862Z,1.00
2022-09-30T04:16:09.092Z,1.00
2022-09-30T04:21:13.617Z,2.00
2022-09-30T04:26:16.977Z,1.00
2022-09-30T04:31:21.209Z,1.00
2022-09-30T04:36:25.412Z,1.80
2022-09-30T04:41:28.015Z,1.00
2022-09-30T04:46:30.781Z,1.00
2022-09-30T04:51:35.591Z,1.00
2022-09-30T04:56:38.215Z,0.80
2022-09-30T05:01:42.473Z,1.40
2022-09-30T05:06:46.656Z,1.00
2022-09-30T05:11:49.255Z,2.00
2022-09-30T05:16:51.891Z,1.00
2022-09-30T05:21:55.785Z,1.00
2022-09-30T05:26:58.361Z,1.00
2022-09-30T05:32:01.323Z,1.00
2022-09-30T05:37:06.425Z,1.00
2022-09-30T05:42:13.807Z,1.20
2022-09-30T05:47:17.238Z,1.40
2022-09-30T05:52:22.136Z,1.00
2022-09-30T05:57:25.330Z,1.00
2022-09-30T06:02:28.176Z,1.00
2022-09-30T06:07:32.291Z,1.00
2022-09-30T06:12:36.195Z,2.00
2022-09-30T06:17:38.796Z,1.00
2022-09-30T06:22:43.906Z,2.00
2022-09-30T06:27:47.403Z,1.00
2022-09-30T06:32:50.048Z,1.00
2022-09-30T06:37:54.409Z,1.20
2022-09-30T06:42:59.826Z,1.40
2022-09-30T06:48:03.991Z,1.20
2022-09-30T06:53:08.681Z,1.60
2022-09-30T06:58:15.030Z,2.00
2022-09-30T07:03:22.911Z,3.00
2022-09-30T07:08:31.845Z,3.00
2022-09-30T07:13:34.941Z,3.80
2022-09-30T07:18:37.720Z,5.00
2022-09-30T07:23:45.559Z,5.00
2022-09-30T07:28:48.242Z,5.20
2022-09-30T07:33:52.154Z,6.00
2022-09-30T07:38:56.357Z,3.00
2022-09-30T07:43:59.728Z,5.00
2022-09-30T07:49:03.996Z,5.00
2022-09-30T07:54:09.019Z,6.00
2022-09-30T07:59:11.876Z,6.60
2022-09-30T08:04:14.905Z,7.00
2022-09-30T08:09:20.132Z,6.00
2022-09-30T08:14:23.940Z,6.00
2022-09-30T08:19:27.438Z,5.20
2022-09-30T08:24:31.431Z,6.20
2022-09-30T08:34:56.679Z,5.00
2022-09-30T08:40:00.935Z,6.00
2022-09-30T08:45:06.344Z,18.40
2022-09-30T08:50:16.669Z,17.60
2022-09-30T08:55:23.055Z,17.80
2022-09-30T09:00:25.909Z,19.80
2022-09-30T09:05:34.198Z,19.20
2022-09-30T09:10:42.093Z,19.60
2022-09-30T09:15:53.771Z,14.20
2022-09-30T09:20:57.729Z,13.80
2022-09-30T09:26:01.691Z,11.00
2022-09-30T09:31:04.612Z,10.20
2022-09-30T09:36:13.832Z,9.80
2022-09-30T09:41:25.641Z,9.80
2022-09-30T09:46:29.292Z,7.80
2022-09-30T09:51:33.788Z,7.00
2022-09-30T09:56:38.088Z,10.00
2022-09-30T10:01:42.289Z,7.00
2022-09-30T10:06:47.241Z,6.40
2022-09-30T10:11:51.210Z,7.80
2022-09-30T10:16:58.469Z,9.00
2022-09-30T10:22:18.525Z,6.80
2022-09-30T10:27:29.856Z,7.00
2022-09-30T10:32:32.474Z,7.00
2022-09-30T10:37:35.602Z,7.20
2022-09-30T10:42:41.459Z,6.60
2022-09-30T10:47:45.111Z,6.60
2022-09-30T10:52:55.595Z,6.00
2022-09-30T10:58:04.562Z,6.00
2022-09-30T11:03:14.427Z,7.00
2022-09-30T11:08:19.154Z,6.00
2022-09-30T11:13:25.199Z,6.00
2022-09-30T11:18:31.634Z,6.40
2022-09-30T11:23:36.050Z,5.60
2022-09-30T11:28:52.833Z,6.20
2022-09-30T11:34:05.014Z,6.00
2022-09-30T11:39:38.854Z,6.00
2022-09-30T11:44:43.701Z,6.00
2022-09-30T11:50:00.059Z,5.80
2022-09-30T11:55:15.744Z,6.00
2022-09-30T12:00:20.126Z,6.00
2022-09-30T12:05:25.407Z,6.20
2022-09-30T12:10:29.458Z,6.00
2022-09-30T12:15:33.435Z,6.00
2022-09-30T12:20:39.424Z,6.00
2022-09-30T12:25:43.149Z,6.00
2022-09-30T12:30:47.104Z,4.60
2022-09-30T12:36:26.935Z,6.00
2022-09-30T12:41:48.623Z,5.00
2022-09-30T12:47:02.210Z,5.00
2022-09-30T12:52:06.832Z,6.00
2022-09-30T12:57:10.183Z,5.20
2022-09-30T13:02:27.659Z,4.00
2022-09-30T13:07:30.519Z,6.00
2022-09-30T13:12:43.309Z,4.80
2022-09-30T13:17:47.217Z,6.20
2022-09-30T13:22:58.285Z,6.00
2022-09-30T13:28:29.794Z,6.00
2022-09-30T13:33:44.591Z,4.00
2022-09-30T13:38:47.243Z,5.60
2022-09-30T13:43:56.499Z,3.00
2022-09-30T13:49:02.653Z,4.00
2022-09-30T13:54:08.320Z,4.00
2022-09-30T13:59:39.958Z,4.00
2022-09-30T14:04:51.147Z,3.80
2022-09-30T14:10:23.670Z,4.00
2022-09-30T14:15:55.838Z,4.20
2022-09-30T14:21:21.167Z,4.00
2022-09-30T14:26:34.639Z,5.00
2022-09-30T14:31:44.468Z,4.00
2022-09-30T14:36:49.492Z,4.00
2022-09-30T14:41:53.808Z,3.00
2022-09-30T14:47:01.096Z,3.20
2022-09-30T14:52:05.291Z,4.00
2022-09-30T14:57:16.005Z,4.00
2022-09-30T15:02:20.259Z,4.00
2022-09-30T15:07:24.568Z,4.20
2022-09-30T15:12:28.604Z,4.00
2022-09-30T15:17:36.312Z,3.20
2022-09-30T15:22:40.322Z,8.80
2022-09-30T15:27:43.418Z,8.60
2022-09-30T15:32:46.252Z,9.20
2022-09-30T15:37:50.192Z,7.60
2022-09-30T15:42:55.461Z,7.20
2022-09-30T15:47:59.006Z,7.40
2022-09-30T15:53:06.055Z,9.80
2022-09-30T15:58:33.652Z,10.20
2022-09-30T16:03:36.333Z,7.40
2022-09-30T16:08:43.902Z,7.00
2022-09-30T16:13:47.847Z,6.80
2022-09-30T16:18:50.776Z,7.00
2022-09-30T16:23:54.684Z,8.00
2022-09-30T16:29:01.888Z,8.60
2022-09-30T16:34:04.589Z,9.00
2022-09-30T16:39:09.528Z,8.20
2022-09-30T16:44:15.793Z,8.00
2022-09-30T16:49:19.735Z,8.20
2022-09-30T16:54:24.260Z,8.20
2022-09-30T16:59:27.176Z,10.00
2022-09-30T17:04:29.858Z,9.00
2022-09-30T17:09:34.002Z,9.00
2022-09-30T17:14:36.804Z,8.00
2022-09-30T17:19:39.480Z,6.80
2022-09-30T17:24:43.581Z,7.00
2022-09-30T17:29:46.294Z,7.80
2022-09-30T17:34:48.875Z,7.40
2022-09-30T17:39:52.892Z,7.80
2022-09-30T17:44:55.873Z,7.20
2022-09-30T17:49:59.611Z,7.60
2022-09-30T17:55:03.783Z,7.60
2022-09-30T18:00:07.511Z,7.80
2022-09-30T18:05:11.223Z,7.60
2022-09-30T18:10:15.310Z,7.00
2022-09-30T18:15:18.383Z,7.60
2022-09-30T18:20:23.455Z,7.00
2022-09-30T18:25:30.433Z,8.00
2022-09-30T18:30:33.246Z,7.40
2022-09-30T18:35:36.517Z,7.80
2022-09-30T18:40:42.261Z,7.00
2022-09-30T18:45:53.912Z,9.00
2022-09-30T18:50:57.068Z,10.20
2022-09-30T18:56:02.526Z,8.60
2022-09-30T19:01:05.856Z,8.80
2022-09-30T19:06:09.359Z,8.00
2022-09-30T19:11:15.611Z,7.60
2022-09-30T19:16:19.680Z,9.00
2022-09-30T19:21:22.464Z,9.00
2022-09-30T19:26:27.014Z,9.40
2022-09-30T19:31:30.013Z,9.20
2022-09-30T19:36:43.848Z,10.00
2022-09-30T19:41:53.893Z,8.00
2022-09-30T19:46:56.573Z,9.00
2022-09-30T19:51:59.983Z,8.00
2022-09-30T19:57:04.750Z,9.20
2022-09-30T20:02:07.528Z,10.00
2022-09-30T20:07:10.320Z,11.20
2022-09-30T20:12:14.826Z,10.20
2022-09-30T20:17:17.741Z,9.00
2022-09-30T20:22:20.489Z,9.00
2022-09-30T20:27:24.462Z,9.00
2022-09-30T20:32:30.638Z,9.80
2022-09-30T20:37:33.213Z,9.00
2022-09-30T20:42:38.156Z,11.20
2022-09-30T20:47:41.222Z,9.20
2022-09-30T20:52:43.885Z,8.00
2022-09-30T20:57:48.943Z,9.00
2022-09-30T21:02:52.283Z,8.60
2022-09-30T21:07:54.904Z,8.40
2022-09-30T21:13:01.140Z,8.60
2022-09-30T21:18:03.827Z,8.20
2022-09-30T21:23:06.463Z,10.00
2022-09-30T21:28:10.613Z,8.80
2022-09-30T21:33:13.296Z,8.00
2022-09-30T21:38:17.703Z,9.20
2022-09-30T21:43:21.641Z,11.40
2022-09-30T21:48:24.293Z,9.00
2022-09-30T21:53:27.284Z,7.80
2022-09-30T21:58:32.438Z,10.80
2022-09-30T22:03:37.762Z,8.00
2022-09-30T22:08:41.069Z,7.20
2022-09-30T22:13:45.221Z,9.00
2022-09-30T22:18:47.978Z,9.00
2022-09-30T22:23:50.688Z,8.00
2022-09-30T22:28:57.015Z,7.00
2022-09-30T22:34:18.378Z,8.00
2022-09-30T22:39:21.328Z,7.00
2022-09-30T22:44:26.320Z,7.00
2022-09-30T22:49:29.277Z,7.60
2022-09-30T22:54:31.913Z,8.00
2022-09-30T22:59:36.606Z,8.20
2022-09-30T23:04:39.335Z,6.60
2022-09-30T23:09:42.017Z,7.80
2022-09-30T23:14:46.085Z,7.00
2022-09-30T23:19:48.757Z,8.00
2022-09-30T23:24:51.536Z,7.00
2022-09-30T23:29:55.943Z,7.40
2022-09-30T23:34:58.577Z,8.60
2022-09-30T23:40:01.618Z,8.00
2022-09-30T23:45:06.157Z,6.00
2022-09-30T23:50:11.680Z,7.80
2022-09-30T23:55:14.486Z,6.80
