createdAt,value
2023-10-15T00:03:34.747Z,14.73
2023-10-15T00:06:04.567Z,14.72
2023-10-15T00:08:34.508Z,14.70
2023-10-15T00:11:03.101Z,14.71
2023-10-15T00:13:31.734Z,14.67
2023-10-15T00:16:00.596Z,14.64
2023-10-15T00:18:30.461Z,14.62
2023-10-15T00:21:03.067Z,14.58
2023-10-15T00:23:32.338Z,14.50
2023-10-15T00:26:00.972Z,14.47
2023-10-15T00:28:30.568Z,14.45
2023-10-15T00:31:02.227Z,14.42
2023-10-15T00:33:32.953Z,14.39
2023-10-15T00:36:01.988Z,14.39
2023-10-15T00:38:30.136Z,14.38
2023-10-15T00:41:02.498Z,14.37
2023-10-15T00:43:31.966Z,14.38
2023-10-15T00:46:00.902Z,14.39
2023-10-15T00:48:35.662Z,14.41
2023-10-15T00:51:10.584Z,14.44
2023-10-15T00:53:48.884Z,14.47
2023-10-15T00:56:20.710Z,14.47
2023-10-15T00:59:09.746Z,14.47
2023-10-15T01:01:41.468Z,14.43
2023-10-15T01:04:11.090Z,14.42
2023-10-15T01:06:45.360Z,14.41
2023-10-15T01:09:20.174Z,14.40
2023-10-15T01:11:57.708Z,14.38
2023-10-15T01:14:33.462Z,14.40
2023-10-15T01:17:03.077Z,14.35
2023-10-15T01:19:35.984Z,14.32
2023-10-15T01:22:10.718Z,14.33
2023-10-15T01:24:43.428Z,14.30
2023-10-15T01:27:15.084Z,14.29
2023-10-15T01:29:46.099Z,14.25
2023-10-15T01:32:17.364Z,14.20
2023-10-15T01:34:50.568Z,14.16
2023-10-15T01:37:25.708Z,14.15
2023-10-15T01:40:01.871Z,14.12
2023-10-15T01:42:41.654Z,14.06
2023-10-15T01:45:32.105Z,14.03
2023-10-15T01:48:07.024Z,13.97
2023-10-15T01:50:45.593Z,13.91
2023-10-15T01:53:14.270Z,13.90
2023-10-15T01:55:54.753Z,13.87
2023-10-15T01:58:32.994Z,13.82
2023-10-15T02:01:11.241Z,13.81
2023-10-15T02:03:39.898Z,13.81
2023-10-15T02:06:08.760Z,13.77
2023-10-15T02:08:40.764Z,13.76
2023-10-15T02:11:17.604Z,13.73
2023-10-15T02:13:47.591Z,13.70
2023-10-15T02:16:19.950Z,13.67
2023-10-15T02:18:52.695Z,13.54
2023-10-15T02:21:20.871Z,13.44
2023-10-15T02:23:52.269Z,13.34
2023-10-15T02:26:24.450Z,13.25
2023-10-15T02:28:56.051Z,13.20
2023-10-15T02:31:25.074Z,13.15
2023-10-15T02:33:56.922Z,13.09
2023-10-15T02:36:26.699Z,13.04
2023-10-15T02:38:53.948Z,13.01
2023-10-15T02:41:23.348Z,13.01
2023-10-15T02:43:55.578Z,12.99
2023-10-15T02:46:31.055Z,12.99
2023-10-15T02:49:01.767Z,13.02
2023-10-15T02:51:36.330Z,13.09
2023-10-15T02:54:19.948Z,13.18
2023-10-15T02:56:48.765Z,13.28
2023-10-15T02:59:18.017Z,13.34
2023-10-15T03:01:50.041Z,13.36
2023-10-15T03:04:34.407Z,13.38
2023-10-15T03:07:19.168Z,13.40
2023-10-15T03:09:50.268Z,13.41
2023-10-15T03:12:19.527Z,13.45
2023-10-15T03:14:47.870Z,13.50
2023-10-15T03:17:26.340Z,13.51
2023-10-15T03:19:56.329Z,13.51
2023-10-15T03:22:26.231Z,13.51
2023-10-15T03:24:55.315Z,13.50
2023-10-15T03:27:27.825Z,13.52
2023-10-15T03:29:58.169Z,13.51
2023-10-15T03:32:32.992Z,13.53
2023-10-15T03:35:06.784Z,13.54
2023-10-15T03:37:39.865Z,13.55
2023-10-15T03:40:15.042Z,13.58
2023-10-15T03:42:43.287Z,13.60
2023-10-15T03:45:18.184Z,13.64
2023-10-15T03:47:48.580Z,13.62
2023-10-15T03:50:17.105Z,13.56
2023-10-15T03:52:46.507Z,13.52
2023-10-15T03:55:14.796Z,13.42
2023-10-15T03:57:42.954Z,13.34
2023-10-15T04:00:35.701Z,13.34
2023-10-15T04:03:18.552Z,13.30
2023-10-15T04:05:54.007Z,13.26
2023-10-15T04:08:26.296Z,13.23
2023-10-15T04:10:57.865Z,13.16
2023-10-15T04:13:27.742Z,13.07
2023-10-15T04:15:56.558Z,13.03
2023-10-15T04:18:27.396Z,12.98
2023-10-15T04:20:57.249Z,12.96
2023-10-15T04:23:32.935Z,12.96
2023-10-15T04:26:03.795Z,13.00
2023-10-15T04:28:35.210Z,13.01
2023-10-15T04:31:11.094Z,13.05
2023-10-15T04:33:42.822Z,13.06
2023-10-15T04:36:10.989Z,13.03
2023-10-15T04:38:39.433Z,13.02
2023-10-15T04:41:07.674Z,13.01
2023-10-15T04:43:43.448Z,12.99
2023-10-15T04:46:18.379Z,12.97
2023-10-15T04:48:51.900Z,12.94
2023-10-15T04:51:21.217Z,12.89
2023-10-15T04:53:50.654Z,12.85
2023-10-15T04:56:19.206Z,12.80
2023-10-15T04:58:47.900Z,12.72
2023-10-15T05:01:16.263Z,12.66
2023-10-15T05:03:47.439Z,12.60
2023-10-15T05:06:18.034Z,12.57
2023-10-15T05:08:49.099Z,12.53
2023-10-15T05:11:23.266Z,12.47
2023-10-15T05:13:51.934Z,12.44
2023-10-15T05:16:20.466Z,12.40
2023-10-15T05:18:49.730Z,12.31
2023-10-15T05:21:19.285Z,12.23
2023-10-15T05:23:47.607Z,12.19
2023-10-15T05:26:17.760Z,12.14
2023-10-15T05:28:48.653Z,12.09
2023-10-15T05:31:17.380Z,12.05
2023-10-15T05:33:45.602Z,12.00
2023-10-15T05:36:13.646Z,11.93
2023-10-15T05:38:43.464Z,11.84
2023-10-15T05:41:12.089Z,11.74
2023-10-15T05:43:40.277Z,11.66
2023-10-15T05:46:09.631Z,11.55
2023-10-15T05:48:37.998Z,11.49
2023-10-15T05:51:06.284Z,11.44
2023-10-15T05:53:34.547Z,11.38
2023-10-15T05:56:05.333Z,11.38
2023-10-15T05:58:33.927Z,11.35
2023-10-15T06:01:04.755Z,11.34
2023-10-15T06:03:33.013Z,11.34
2023-10-15T06:06:03.361Z,11.32
2023-10-15T06:08:31.659Z,11.33
2023-10-15T06:10:59.892Z,11.32
2023-10-15T06:13:29.592Z,11.34
2023-10-15T06:15:58.941Z,11.35
2023-10-15T06:18:27.272Z,11.37
2023-10-15T06:20:55.618Z,11.37
2023-10-15T06:23:23.827Z,11.40
2023-10-15T06:25:52.135Z,11.39
2023-10-15T06:28:21.561Z,11.39
2023-10-15T06:30:51.391Z,11.39
2023-10-15T06:33:19.583Z,11.41
2023-10-15T06:35:47.819Z,11.32
2023-10-15T06:38:18.988Z,11.25
2023-10-15T06:40:47.212Z,11.20
2023-10-15T06:43:16.853Z,11.15
2023-10-15T06:45:45.231Z,11.13
2023-10-15T06:48:15.284Z,11.08
2023-10-15T06:50:44.012Z,11.09
2023-10-15T06:53:12.182Z,11.07
2023-10-15T06:55:40.381Z,11.07
2023-10-15T06:58:08.509Z,11.05
2023-10-15T07:00:38.000Z,11.08
2023-10-15T07:03:07.098Z,11.11
2023-10-15T07:05:39.461Z,11.12
2023-10-15T07:08:08.772Z,11.15
2023-10-15T07:10:38.323Z,11.17
2023-10-15T07:13:06.656Z,11.22
2023-10-15T07:15:36.924Z,11.27
2023-10-15T07:18:06.527Z,11.30
2023-10-15T07:20:36.216Z,11.34
2023-10-15T07:23:04.828Z,11.39
2023-10-15T07:25:39.898Z,11.44
2023-10-15T07:28:08.471Z,11.47
2023-10-15T07:30:37.011Z,11.49
2023-10-15T07:33:05.878Z,11.54
2023-10-15T07:35:34.317Z,11.62
2023-10-15T07:38:04.727Z,11.67
2023-10-15T07:40:35.190Z,11.74
2023-10-15T07:43:04.299Z,11.80
2023-10-15T07:45:34.199Z,11.88
2023-10-15T07:48:04.074Z,11.95
2023-10-15T07:50:34.605Z,12.02
2023-10-15T07:53:06.088Z,12.11
2023-10-15T07:55:35.355Z,12.18
2023-10-15T07:58:04.257Z,12.24
2023-10-15T08:00:32.737Z,12.31
2023-10-15T08:03:02.741Z,12.37
2023-10-15T08:05:34.456Z,12.42
2023-10-15T08:08:07.164Z,12.48
2023-10-15T08:10:53.331Z,12.58
2023-10-15T08:13:21.464Z,12.66
2023-10-15T08:15:50.138Z,12.76
2023-10-15T08:18:18.320Z,12.86
2023-10-15T08:20:47.622Z,12.95
2023-10-15T08:23:17.241Z,13.04
2023-10-15T08:25:45.373Z,13.12
2023-10-15T08:28:13.628Z,13.20
2023-10-15T08:30:42.862Z,13.31
2023-10-15T08:33:13.780Z,13.38
2023-10-15T08:35:42.697Z,13.45
2023-10-15T08:38:14.115Z,13.53
2023-10-15T08:40:47.105Z,13.61
2023-10-15T08:43:21.673Z,13.71
2023-10-15T08:45:52.706Z,13.81
2023-10-15T08:48:26.704Z,13.92
2023-10-15T08:50:57.366Z,14.02
2023-10-15T08:53:30.205Z,14.07
2023-10-15T08:56:04.381Z,14.18
2023-10-15T08:58:34.218Z,14.23
2023-10-15T09:01:05.354Z,14.32
2023-10-15T09:03:36.154Z,14.38
2023-10-15T09:06:06.837Z,14.45
2023-10-15T09:08:36.620Z,14.52
2023-10-15T09:11:06.247Z,14.63
2023-10-15T09:13:38.026Z,14.71
2023-10-15T09:16:07.341Z,14.77
2023-10-15T09:18:37.471Z,14.84
2023-10-15T09:21:06.242Z,14.95
2023-10-15T09:23:36.783Z,15.06
2023-10-15T09:26:11.998Z,15.18
2023-10-15T09:28:40.372Z,15.31
2023-10-15T09:31:10.928Z,15.45
2023-10-15T09:33:40.160Z,15.58
2023-10-15T09:36:09.241Z,15.73
2023-10-15T09:38:38.521Z,15.92
2023-10-15T09:41:11.786Z,16.04
2023-10-15T09:43:39.992Z,16.22
2023-10-15T09:46:09.262Z,16.37
2023-10-15T09:48:39.628Z,16.59
2023-10-15T09:51:09.397Z,16.73
2023-10-15T09:53:38.067Z,16.95
2023-10-15T09:56:14.794Z,17.10
2023-10-15T09:58:44.546Z,17.30
2023-10-15T10:01:27.676Z,17.45
2023-10-15T10:04:53.936Z,17.63
2023-10-15T10:07:44.425Z,17.74
2023-10-15T10:10:45.490Z,17.88
2023-10-15T10:13:41.863Z,17.90
2023-10-15T10:16:19.051Z,17.90
2023-10-15T10:18:47.383Z,17.91
2023-10-15T10:21:18.915Z,17.82
2023-10-15T10:23:49.280Z,17.84
2023-10-15T10:26:20.927Z,17.74
2023-10-15T10:28:53.410Z,17.67
2023-10-15T10:31:21.593Z,17.60
2023-10-15T10:33:55.399Z,17.48
2023-10-15T10:36:27.267Z,17.47
2023-10-15T10:39:08.911Z,17.46
2023-10-15T10:41:40.849Z,17.54
2023-10-15T10:44:25.082Z,17.59
2023-10-15T10:46:55.676Z,17.62
2023-10-15T10:49:31.276Z,17.68
2023-10-15T10:52:07.343Z,17.73
2023-10-15T10:54:37.687Z,17.79
2023-10-15T10:57:09.637Z,17.80
2023-10-15T10:59:41.009Z,17.85
2023-10-15T11:02:13.041Z,17.94
2023-10-15T11:04:43.460Z,18.03
2023-10-15T11:07:14.596Z,18.07
2023-10-15T11:09:42.961Z,18.14
2023-10-15T11:12:11.729Z,18.21
2023-10-15T11:14:43.407Z,18.25
2023-10-15T11:17:11.788Z,18.33
2023-10-15T11:19:41.821Z,18.40
2023-10-15T11:22:15.750Z,18.43
2023-10-15T11:24:45.406Z,18.52
2023-10-15T11:27:14.377Z,18.53
2023-10-15T11:29:45.410Z,18.63
2023-10-15T11:32:14.357Z,18.71
2023-10-15T11:34:42.792Z,18.80
2023-10-15T11:37:12.133Z,18.87
2023-10-15T11:39:44.372Z,18.92
2023-10-15T11:42:13.188Z,18.96
2023-10-15T11:44:45.285Z,19.02
2023-10-15T11:47:18.416Z,19.07
2023-10-15T11:49:47.442Z,19.14
2023-10-15T11:52:20.227Z,19.28
2023-10-15T11:54:52.106Z,19.37
2023-10-15T11:57:24.972Z,19.52
2023-10-15T11:59:59.305Z,19.66
2023-10-15T12:02:30.854Z,19.72
2023-10-15T12:05:03.127Z,19.86
2023-10-15T12:07:31.913Z,19.97
2023-10-15T12:10:01.394Z,20.07
2023-10-15T12:12:29.768Z,20.15
2023-10-15T12:14:59.808Z,20.30
2023-10-15T12:17:28.207Z,20.39
2023-10-15T12:20:12.621Z,20.49
2023-10-15T12:22:44.794Z,20.62
2023-10-15T12:25:13.634Z,20.64
2023-10-15T12:27:42.126Z,20.64
2023-10-15T12:30:21.093Z,20.61
2023-10-15T12:32:49.739Z,20.56
2023-10-15T12:35:21.077Z,20.54
2023-10-15T12:37:49.767Z,20.62
2023-10-15T12:40:53.455Z,20.64
2023-10-15T12:43:21.825Z,20.68
2023-10-15T12:45:53.597Z,20.70
2023-10-15T12:48:22.923Z,20.80
2023-10-15T12:50:52.523Z,20.83
2023-10-15T12:53:21.122Z,20.90
2023-10-15T12:55:49.536Z,20.95
2023-10-15T12:58:19.302Z,21.03
2023-10-15T13:00:50.354Z,21.06
2023-10-15T13:03:20.420Z,21.06
2023-10-15T13:05:50.121Z,21.08
2023-10-15T13:08:18.576Z,21.17
2023-10-15T13:10:47.712Z,21.26
2023-10-15T13:13:16.282Z,21.37
2023-10-15T13:15:44.814Z,21.47
2023-10-15T13:18:14.306Z,21.55
2023-10-15T13:20:44.898Z,21.71
2023-10-15T13:23:16.107Z,21.83
2023-10-15T13:25:44.592Z,22.00
2023-10-15T13:28:13.384Z,22.13
2023-10-15T13:30:43.719Z,22.23
2023-10-15T13:33:11.933Z,22.34
2023-10-15T13:35:41.357Z,22.46
2023-10-15T13:38:12.385Z,22.54
2023-10-15T13:40:41.055Z,22.60
2023-10-15T13:43:09.841Z,22.58
2023-10-15T13:45:39.443Z,22.59
2023-10-15T13:48:09.203Z,22.60
2023-10-15T13:50:37.510Z,22.62
2023-10-15T13:53:06.261Z,22.61
2023-10-15T13:55:36.009Z,22.56
2023-10-15T13:58:05.401Z,22.53
2023-10-15T14:00:33.744Z,22.56
2023-10-15T14:03:01.996Z,22.62
2023-10-15T14:05:34.227Z,22.77
2023-10-15T14:08:02.674Z,22.55
2023-10-15T14:10:31.973Z,22.75
2023-10-15T14:13:17.439Z,23.11
2023-10-15T14:15:48.615Z,23.61
2023-10-15T14:18:18.750Z,24.00
2023-10-15T14:20:47.592Z,24.44
2023-10-15T14:23:16.187Z,24.83
2023-10-15T14:25:49.037Z,25.14
2023-10-15T14:28:20.392Z,25.41
2023-10-15T14:30:50.742Z,25.62
2023-10-15T14:33:19.152Z,25.84
2023-10-15T14:35:47.344Z,25.78
2023-10-15T14:38:18.130Z,25.60
2023-10-15T14:40:46.786Z,25.32
2023-10-15T14:43:15.146Z,25.07
2023-10-15T14:45:44.908Z,24.94
2023-10-15T14:48:13.255Z,24.93
2023-10-15T14:50:41.397Z,24.77
2023-10-15T14:53:10.716Z,24.64
2023-10-15T14:55:39.098Z,24.66
2023-10-15T14:58:10.203Z,24.63
2023-10-15T15:00:38.351Z,24.50
2023-10-15T15:03:11.406Z,24.34
2023-10-15T15:05:39.656Z,24.19
2023-10-15T15:08:09.024Z,23.95
2023-10-15T15:10:37.237Z,23.73
2023-10-15T15:13:05.820Z,23.50
2023-10-15T15:15:34.221Z,23.10
2023-10-15T15:18:02.408Z,22.74
2023-10-15T15:20:32.050Z,22.51
2023-10-15T15:23:00.489Z,22.32
2023-10-15T15:25:32.320Z,22.20
2023-10-15T15:28:00.844Z,22.10
2023-10-15T15:30:28.981Z,21.95
2023-10-15T15:32:57.149Z,21.83
2023-10-15T15:35:25.603Z,21.72
2023-10-15T15:37:55.501Z,21.58
2023-10-15T15:40:23.685Z,21.33
2023-10-15T15:42:51.806Z,21.21
2023-10-15T15:45:20.074Z,21.09
2023-10-15T15:47:50.284Z,21.00
2023-10-15T15:50:20.534Z,20.86
2023-10-15T15:52:48.857Z,20.69
2023-10-15T15:55:50.181Z,20.58
2023-10-15T15:58:20.977Z,20.42
2023-10-15T16:00:49.448Z,20.26
2023-10-15T16:03:17.737Z,20.15
2023-10-15T16:05:49.073Z,19.99
2023-10-15T16:08:17.357Z,19.93
2023-10-15T16:10:46.894Z,19.79
2023-10-15T16:13:15.230Z,19.75
2023-10-15T16:15:43.400Z,19.65
2023-10-15T16:18:11.595Z,19.64
2023-10-15T16:20:40.315Z,19.61
2023-10-15T16:23:08.397Z,19.45
2023-10-15T16:25:36.569Z,19.39
2023-10-15T16:28:07.613Z,19.30
2023-10-15T16:30:36.053Z,19.22
2023-10-15T16:33:04.415Z,19.11
2023-10-15T16:35:32.869Z,18.93
2023-10-15T16:38:01.161Z,18.81
2023-10-15T16:40:34.228Z,18.66
2023-10-15T16:43:03.603Z,18.47
2023-10-15T16:45:34.364Z,18.30
2023-10-15T16:48:03.013Z,18.13
2023-10-15T16:50:31.023Z,17.92
2023-10-15T16:52:59.520Z,17.72
2023-10-15T16:55:27.971Z,17.53
2023-10-15T16:57:56.117Z,17.35
2023-10-15T17:00:25.567Z,17.15
2023-10-15T17:02:55.271Z,16.95
2023-10-15T17:05:23.848Z,16.77
2023-10-15T17:07:52.013Z,16.57
2023-10-15T17:13:28.802Z,16.10
2023-10-15T17:15:56.808Z,15.95
2023-10-15T17:18:26.465Z,15.77
2023-10-15T17:20:54.570Z,15.62
2023-10-15T17:23:22.954Z,15.42
2023-10-15T17:26:05.970Z,15.25
2023-10-15T17:28:35.452Z,15.10
2023-10-15T17:31:04.324Z,14.94
2023-10-15T17:33:34.126Z,14.80
2023-10-15T17:36:02.269Z,14.68
2023-10-15T17:38:30.327Z,14.58
2023-10-15T17:40:58.528Z,14.49
2023-10-15T17:43:29.626Z,14.39
2023-10-15T17:45:57.660Z,14.31
2023-10-15T17:48:26.733Z,14.22
2023-10-15T17:50:56.674Z,14.15
2023-10-15T17:53:25.526Z,14.08
2023-10-15T17:55:56.188Z,14.03
2023-10-15T17:58:27.004Z,13.98
2023-10-15T18:00:55.473Z,13.95
2023-10-15T18:03:23.905Z,13.87
2023-10-15T18:05:52.314Z,13.85
2023-10-15T18:08:22.887Z,13.81
2023-10-15T18:10:55.682Z,13.78
2023-10-15T18:13:23.776Z,13.74
2023-10-15T18:15:51.803Z,13.69
2023-10-15T18:18:19.914Z,13.65
2023-10-15T18:20:50.767Z,13.62
2023-10-15T18:23:19.594Z,13.59
2023-10-15T18:25:49.393Z,13.56
2023-10-15T18:28:17.547Z,13.56
2023-10-15T18:30:54.258Z,13.53
2023-10-15T18:33:22.579Z,13.51
2023-10-15T18:35:50.765Z,13.50
2023-10-15T18:38:19.017Z,13.44
2023-10-15T18:41:21.563Z,13.44
2023-10-15T18:43:52.119Z,13.40
2023-10-15T18:46:20.115Z,13.39
2023-10-15T18:48:48.281Z,13.35
2023-10-15T18:51:36.460Z,13.34
2023-10-15T18:54:05.701Z,13.29
2023-10-15T18:56:34.685Z,13.29
2023-10-15T18:59:04.841Z,13.25
2023-10-15T19:01:34.075Z,13.22
2023-10-15T19:04:02.581Z,13.19
2023-10-15T19:06:30.959Z,13.17
2023-10-15T19:08:59.121Z,13.09
2023-10-15T19:11:29.161Z,13.05
2023-10-15T19:13:58.393Z,13.01
2023-10-15T19:16:27.970Z,12.97
2023-10-15T19:18:56.047Z,12.95
2023-10-15T19:21:25.852Z,12.93
2023-10-15T19:23:54.449Z,12.91
2023-10-15T19:26:22.642Z,12.88
2023-10-15T19:28:51.569Z,12.86
2023-10-15T19:31:20.255Z,12.84
2023-10-15T19:33:49.902Z,12.81
2023-10-15T19:36:18.484Z,12.80
2023-10-15T19:38:46.817Z,12.81
2023-10-15T19:41:17.543Z,12.79
2023-10-15T19:43:46.727Z,12.79
2023-10-15T19:46:15.664Z,12.79
2023-10-15T19:48:43.818Z,12.80
2023-10-15T19:51:14.375Z,12.79
2023-10-15T19:53:42.518Z,12.79
2023-10-15T19:56:11.618Z,12.79
2023-10-15T19:58:39.958Z,12.79
2023-10-15T20:01:10.467Z,12.78
2023-10-15T20:03:47.327Z,12.78
2023-10-15T20:06:24.783Z,12.77
2023-10-15T20:08:52.863Z,12.76
2023-10-15T20:11:21.017Z,12.77
2023-10-15T20:13:49.125Z,12.75
2023-10-15T20:16:19.013Z,12.75
2023-10-15T20:18:48.591Z,12.72
2023-10-15T20:21:17.004Z,12.69
2023-10-15T20:23:46.600Z,12.67
2023-10-15T20:26:14.702Z,12.63
2023-10-15T20:28:42.824Z,12.60
2023-10-15T20:31:11.003Z,12.56
2023-10-15T20:33:39.199Z,12.56
2023-10-15T20:36:08.102Z,12.54
2023-10-15T20:38:36.951Z,12.50
2023-10-15T20:41:07.303Z,12.48
2023-10-15T20:43:36.578Z,12.48
2023-10-15T20:46:04.937Z,12.48
2023-10-15T20:48:33.133Z,12.49
2023-10-15T20:51:01.226Z,12.49
2023-10-15T20:53:29.330Z,12.47
2023-10-15T20:55:57.800Z,12.46
2023-10-15T20:58:27.601Z,12.44
2023-10-15T21:00:55.903Z,12.42
2023-10-15T21:03:27.283Z,12.39
2023-10-15T21:05:55.693Z,12.35
2023-10-15T21:08:24.699Z,12.35
2023-10-15T21:10:52.930Z,12.31
2023-10-15T21:13:21.131Z,12.29
2023-10-15T21:15:50.996Z,12.27
2023-10-15T21:18:19.344Z,12.25
2023-10-15T21:20:48.236Z,12.21
2023-10-15T21:23:16.397Z,12.22
2023-10-15T21:25:44.676Z,12.20
2023-10-15T21:28:14.367Z,12.21
2023-10-15T21:30:42.675Z,12.20
2023-10-15T21:33:12.253Z,12.20
2023-10-15T21:35:40.465Z,12.20
2023-10-15T21:38:08.612Z,12.17
2023-10-15T21:40:37.839Z,12.15
2023-10-15T21:43:06.821Z,12.11
2023-10-15T21:45:35.084Z,12.11
2023-10-15T21:48:04.371Z,12.09
2023-10-15T21:50:33.996Z,12.06
2023-10-15T21:53:02.086Z,12.05
2023-10-15T21:55:32.042Z,12.03
2023-10-15T21:58:01.607Z,12.02
2023-10-15T22:00:37.532Z,12.02
2023-10-15T22:03:06.707Z,11.98
2023-10-15T22:05:38.809Z,11.95
2023-10-15T22:08:07.710Z,11.94
2023-10-15T22:10:36.670Z,11.91
2023-10-15T22:13:08.318Z,11.87
2023-10-15T22:15:36.548Z,11.85
2023-10-15T22:18:05.104Z,11.80
2023-10-15T22:20:46.311Z,11.78
2023-10-15T22:23:18.644Z,11.77
2023-10-15T22:25:49.374Z,11.75
2023-10-15T22:28:18.770Z,11.73
2023-10-15T22:30:49.140Z,11.72
2023-10-15T22:33:17.286Z,11.69
2023-10-15T22:35:46.246Z,11.67
2023-10-15T22:38:18.403Z,11.63
2023-10-15T22:40:46.787Z,11.63
2023-10-15T22:43:15.633Z,11.59
2023-10-15T22:45:43.744Z,11.55
2023-10-15T22:48:14.225Z,11.55
2023-10-15T22:50:42.705Z,11.53
2023-10-15T22:53:12.755Z,11.54
2023-10-15T22:55:43.060Z,11.50
2023-10-15T22:58:11.659Z,11.50
2023-10-15T23:00:40.917Z,11.47
2023-10-15T23:03:11.237Z,11.44
2023-10-15T23:05:42.011Z,11.44
2023-10-15T23:08:11.361Z,11.42
2023-10-15T23:10:41.281Z,11.39
2023-10-15T23:13:11.384Z,11.39
2023-10-15T23:15:43.075Z,11.37
2023-10-15T23:18:17.966Z,11.38
2023-10-15T23:20:54.584Z,11.35
2023-10-15T23:23:23.354Z,11.37
2023-10-15T23:25:53.775Z,11.34
2023-10-15T23:28:25.812Z,11.37
2023-10-15T23:30:57.912Z,11.34
2023-10-15T23:33:30.674Z,11.38
2023-10-15T23:35:59.727Z,11.37
2023-10-15T23:38:28.064Z,11.36
2023-10-15T23:40:57.248Z,11.38
2023-10-15T23:43:31.262Z,11.41
2023-10-15T23:46:06.082Z,11.42
2023-10-15T23:48:38.632Z,11.42
2023-10-15T23:51:13.127Z,11.45
2023-10-15T23:53:41.989Z,11.46
2023-10-15T23:56:13.517Z,11.50
2023-10-15T23:58:51.684Z,11.50
