createdAt,value
2023-03-22T00:03:22.604Z,9.80
2023-03-22T00:08:26.532Z,9.52
2023-03-22T00:13:30.713Z,9.63
2023-03-22T00:18:35.212Z,9.82
2023-03-22T00:23:38.721Z,9.52
2023-03-22T00:28:42.867Z,8.52
2023-03-22T00:33:46.726Z,7.75
2023-03-22T00:38:52.391Z,6.53
2023-03-22T00:43:55.719Z,6.80
2023-03-22T00:49:00.588Z,6.85
2023-03-22T00:54:04.073Z,6.15
2023-03-22T00:59:07.987Z,6.28
2023-03-22T01:04:18.401Z,4.97
2023-03-22T01:09:24.319Z,5.47
2023-03-22T01:14:29.621Z,4.70
2023-03-22T01:19:33.178Z,4.45
2023-03-22T01:24:36.817Z,3.92
2023-03-22T01:29:40.458Z,4.10
2023-03-22T01:34:44.537Z,3.90
2023-03-22T01:39:48.593Z,3.88
2023-03-22T01:45:41.210Z,3.90
2023-03-22T01:51:00.183Z,4.15
2023-03-22T01:56:06.274Z,3.67
2023-03-22T02:01:11.993Z,4.35
2023-03-22T02:06:22.212Z,4.43
2023-03-22T02:11:56.153Z,4.32
2023-03-22T02:17:23.080Z,4.07
2023-03-22T02:23:06.232Z,4.03
2023-03-22T02:28:20.975Z,4.80
2023-03-22T02:33:48.230Z,3.80
2023-03-22T02:39:22.097Z,3.75
2023-03-22T02:44:43.812Z,4.32
2023-03-22T02:50:11.915Z,4.80
2023-03-22T02:55:18.466Z,4.60
2023-03-22T03:00:22.282Z,4.87
2023-03-22T03:05:33.480Z,4.47
2023-03-22T03:10:40.469Z,4.68
2023-03-22T03:15:49.031Z,5.72
2023-03-22T03:21:19.848Z,4.68
2023-03-22T03:26:22.875Z,4.93
2023-03-22T03:31:38.184Z,4.55
2023-03-22T03:36:51.389Z,4.88
2023-03-22T03:41:56.455Z,4.75
2023-03-22T03:47:00.458Z,4.68
2023-03-22T03:52:06.152Z,5.00
2023-03-22T03:57:09.373Z,4.82
2023-03-22T04:02:14.575Z,3.75
2023-03-22T04:07:18.617Z,3.88
2023-03-22T04:12:22.187Z,3.83
2023-03-22T04:17:47.007Z,4.00
2023-03-22T04:22:53.047Z,3.35
2023-03-22T04:27:57.078Z,3.50
2023-03-22T04:33:01.652Z,3.35
2023-03-22T04:38:21.102Z,2.92
2023-03-22T04:43:24.508Z,3.67
2023-03-22T04:48:32.907Z,3.30
2023-03-22T04:53:41.615Z,4.05
2023-03-22T04:58:48.426Z,3.35
2023-03-22T05:03:53.094Z,4.07
2023-03-22T05:09:01.306Z,4.38
2023-03-22T05:14:05.568Z,5.75
2023-03-22T05:19:14.181Z,5.80
2023-03-22T05:24:22.193Z,5.90
2023-03-22T05:29:27.380Z,5.50
2023-03-22T05:34:43.088Z,5.10
2023-03-22T05:39:56.379Z,5.28
2023-03-22T05:45:09.013Z,5.18
2023-03-22T05:50:16.095Z,4.00
2023-03-22T05:55:19.875Z,5.33
2023-03-22T06:00:26.079Z,5.32
2023-03-22T06:05:51.033Z,5.05
2023-03-22T06:10:57.871Z,4.72
2023-03-22T06:16:02.837Z,4.05
2023-03-22T06:21:07.257Z,3.85
2023-03-22T06:26:13.626Z,3.03
2023-03-22T06:31:18.825Z,2.22
2023-03-22T06:36:27.397Z,2.40
2023-03-22T06:41:43.137Z,3.08
2023-03-22T06:46:46.642Z,3.50
2023-03-22T06:52:01.428Z,3.22
2023-03-22T06:57:05.244Z,3.10
2023-03-22T07:02:12.504Z,2.53
2023-03-22T07:07:18.485Z,2.28
2023-03-22T07:12:21.787Z,2.88
2023-03-22T07:17:25.849Z,2.60
2023-03-22T07:22:29.253Z,1.80
2023-03-22T07:27:33.163Z,2.70
2023-03-22T07:32:37.377Z,3.15
2023-03-22T07:37:46.231Z,2.70
2023-03-22T07:43:01.149Z,3.00
2023-03-22T07:48:21.155Z,3.17
2023-03-22T07:53:43.339Z,2.70
2023-03-22T07:58:47.907Z,2.88
2023-03-22T08:03:51.643Z,2.97
2023-03-22T08:09:11.971Z,3.25
2023-03-22T08:14:17.106Z,3.10
2023-03-22T08:19:22.478Z,3.17
2023-03-22T08:24:27.667Z,3.00
2023-03-22T08:29:40.089Z,2.65
2023-03-22T08:34:44.353Z,3.22
2023-03-22T08:39:48.448Z,3.53
2023-03-22T08:45:02.233Z,3.20
2023-03-22T08:50:07.360Z,4.50
2023-03-22T08:55:20.452Z,4.28
2023-03-22T09:00:47.436Z,3.88
2023-03-22T09:06:19.754Z,4.28
2023-03-22T09:11:24.996Z,4.70
2023-03-22T09:16:30.567Z,4.30
2023-03-22T09:21:36.753Z,4.70
2023-03-22T09:26:48.543Z,4.22
2023-03-22T09:31:54.400Z,4.30
2023-03-22T09:37:04.401Z,4.05
2023-03-22T09:42:36.955Z,3.10
2023-03-22T09:47:47.011Z,3.35
2023-03-22T09:52:51.158Z,5.13
2023-03-22T09:58:11.075Z,3.22
2023-03-22T10:03:36.561Z,4.03
2023-03-22T10:08:45.247Z,3.67
2023-03-22T10:13:59.380Z,3.72
2023-03-22T10:19:12.965Z,3.65
2023-03-22T10:24:22.621Z,4.18
2023-03-22T10:29:43.959Z,4.25
2023-03-22T10:34:47.876Z,4.18
2023-03-22T10:40:00.492Z,4.07
2023-03-22T10:45:08.956Z,3.78
2023-03-22T10:50:23.415Z,3.47
2023-03-22T10:55:27.186Z,4.20
2023-03-22T11:00:33.699Z,4.25
2023-03-22T11:05:37.761Z,4.95
2023-03-22T11:10:41.969Z,4.25
2023-03-22T11:16:03.431Z,7.00
2023-03-22T11:21:10.856Z,7.45
2023-03-22T11:26:16.075Z,8.00
2023-03-22T11:31:21.303Z,7.25
2023-03-22T11:36:25.989Z,7.05
2023-03-22T11:41:37.711Z,7.88
2023-03-22T11:47:01.115Z,7.00
2023-03-22T11:52:19.601Z,7.50
2023-03-22T11:57:32.530Z,7.32
2023-03-22T12:02:55.220Z,7.22
2023-03-22T12:08:09.003Z,7.68
2023-03-22T12:13:38.500Z,6.88
2023-03-22T12:19:00.701Z,6.80
2023-03-22T12:24:12.486Z,8.15
2023-03-22T12:29:19.704Z,7.03
2023-03-22T12:34:34.241Z,8.18
2023-03-22T12:39:52.415Z,7.32
2023-03-22T12:45:05.528Z,8.00
2023-03-22T13:02:37.089Z,7.15
2023-03-22T13:08:04.106Z,6.47
2023-03-22T13:13:22.110Z,6.25
2023-03-22T13:18:38.751Z,6.68
2023-03-22T13:24:17.750Z,7.05
2023-03-22T13:29:26.507Z,6.97
2023-03-22T13:34:41.151Z,7.20
2023-03-22T13:39:52.125Z,6.68
2023-03-22T13:45:03.855Z,6.45
2023-03-22T13:50:23.245Z,6.90
2023-03-22T13:55:52.094Z,5.85
2023-03-22T14:00:57.106Z,5.00
2023-03-22T14:06:29.195Z,4.80
2023-03-22T14:11:50.140Z,5.32
2023-03-22T14:17:30.109Z,5.18
