createdAt,value
2023-03-29T00:01:11.549Z,100163.00
2023-03-29T00:04:02.918Z,100157.00
2023-03-29T00:06:33.435Z,100155.00
2023-03-29T00:09:05.456Z,100160.00
2023-03-29T00:11:34.595Z,100157.00
2023-03-29T00:14:03.188Z,100151.00
2023-03-29T00:16:32.242Z,100154.00
2023-03-29T00:19:02.325Z,100148.00
2023-03-29T00:21:31.420Z,100147.00
2023-03-29T00:24:00.739Z,100142.00
2023-03-29T00:26:29.425Z,100143.00
2023-03-29T00:28:58.419Z,100147.00
2023-03-29T00:31:27.652Z,100155.00
2023-03-29T00:33:56.890Z,100160.00
2023-03-29T00:36:27.877Z,100160.00
2023-03-29T00:38:58.112Z,100167.00
2023-03-29T00:41:27.271Z,100166.00
2023-03-29T00:44:00.853Z,100159.00
2023-03-29T00:46:32.562Z,100152.00
2023-03-29T00:49:09.381Z,100151.00
2023-03-29T00:51:43.523Z,100162.00
2023-03-29T00:54:18.812Z,100163.00
2023-03-29T00:56:51.693Z,100158.00
2023-03-29T00:59:25.930Z,100158.00
2023-03-29T01:01:59.935Z,100164.00
2023-03-29T01:04:36.468Z,100161.00
2023-03-29T01:07:14.021Z,100162.00
2023-03-29T01:09:48.841Z,100167.00
2023-03-29T01:12:23.618Z,100161.00
2023-03-29T01:14:57.666Z,100172.00
2023-03-29T01:17:26.652Z,100172.00
2023-03-29T01:20:00.681Z,100161.00
2023-03-29T01:22:45.133Z,100178.00
2023-03-29T01:25:26.262Z,100175.00
2023-03-29T01:28:03.733Z,100183.00
2023-03-29T01:30:38.693Z,100166.00
2023-03-29T01:33:21.290Z,100180.00
2023-03-29T01:35:58.720Z,100174.00
2023-03-29T01:38:32.168Z,100170.00
2023-03-29T01:41:04.082Z,100176.00
2023-03-29T01:43:43.097Z,100175.00
2023-03-29T01:46:20.939Z,100169.00
2023-03-29T01:48:56.042Z,100155.00
2023-03-29T01:51:33.233Z,100158.00
2023-03-29T01:54:09.587Z,100153.00
2023-03-29T01:56:43.010Z,100151.00
2023-03-29T01:59:18.345Z,100144.00
2023-03-29T02:01:52.249Z,100146.00
2023-03-29T02:04:29.149Z,100160.00
2023-03-29T02:07:01.642Z,100166.00
2023-03-29T02:09:32.088Z,100180.00
2023-03-29T02:12:04.242Z,100158.00
2023-03-29T02:14:36.527Z,100163.00
2023-03-29T02:17:29.347Z,100165.00
2023-03-29T02:20:09.617Z,100174.00
2023-03-29T02:22:45.982Z,100173.00
2023-03-29T02:25:17.712Z,100172.00
2023-03-29T02:27:47.381Z,100175.00
2023-03-29T02:30:20.828Z,100168.00
2023-03-29T02:32:59.633Z,100160.00
2023-03-29T02:35:36.467Z,100169.00
2023-03-29T02:38:11.465Z,100178.00
2023-03-29T02:40:42.931Z,100182.00
2023-03-29T02:43:14.176Z,100181.00
2023-03-29T02:45:45.790Z,100195.00
2023-03-29T02:48:21.186Z,100190.00
2023-03-29T02:50:57.565Z,100200.00
2023-03-29T02:53:33.144Z,100192.00
2023-03-29T02:56:04.233Z,100192.00
2023-03-29T02:58:32.949Z,100197.00
2023-03-29T03:01:06.807Z,100197.00
2023-03-29T03:03:35.915Z,100192.00
2023-03-29T03:06:06.323Z,100210.00
2023-03-29T03:08:35.043Z,100201.00
2023-03-29T03:11:03.896Z,100206.00
2023-03-29T03:13:32.890Z,100206.00
2023-03-29T03:16:03.359Z,100208.00
2023-03-29T03:18:32.121Z,100195.00
2023-03-29T03:21:02.510Z,100212.00
2023-03-29T03:23:32.125Z,100211.00
2023-03-29T03:26:00.838Z,100212.00
2023-03-29T03:28:32.338Z,100223.00
2023-03-29T03:31:03.718Z,100218.00
2023-03-29T03:33:58.903Z,100217.00
2023-03-29T03:36:42.193Z,100226.00
2023-03-29T03:39:12.851Z,100212.00
2023-03-29T03:41:41.899Z,100219.00
2023-03-29T03:44:10.644Z,100220.00
2023-03-29T03:46:41.652Z,100210.00
2023-03-29T03:49:10.478Z,100207.00
2023-03-29T03:51:42.019Z,100210.00
2023-03-29T03:54:11.291Z,100221.00
2023-03-29T03:56:39.992Z,100215.00
2023-03-29T03:59:15.568Z,100219.00
2023-03-29T04:02:08.436Z,100219.00
2023-03-29T04:04:40.621Z,100219.00
2023-03-29T04:07:14.474Z,100228.00
2023-03-29T04:09:46.296Z,100226.00
2023-03-29T04:12:24.874Z,100223.00
2023-03-29T04:14:53.820Z,100229.00
2023-03-29T04:17:25.321Z,100223.00
2023-03-29T04:20:07.489Z,100217.00
2023-03-29T04:22:36.355Z,100231.00
2023-03-29T04:25:06.424Z,100224.00
2023-03-29T04:27:50.867Z,100226.00
2023-03-29T04:30:43.286Z,100226.00
2023-03-29T04:33:36.461Z,100231.00
2023-03-29T04:36:06.257Z,100252.00
2023-03-29T04:38:38.087Z,100235.00
2023-03-29T04:41:07.744Z,100228.00
2023-03-29T04:43:58.439Z,100230.00
2023-03-29T04:46:28.635Z,100235.00
2023-03-29T04:49:27.918Z,100239.00
2023-03-29T04:51:57.180Z,100225.00
2023-03-29T04:54:29.816Z,100236.00
2023-03-29T04:57:17.213Z,100240.00
2023-03-29T05:00:15.345Z,100231.00
2023-03-29T05:03:04.937Z,100219.00
2023-03-29T05:05:38.649Z,100230.00
2023-03-29T05:08:09.549Z,100227.00
2023-03-29T05:11:02.056Z,100231.00
2023-03-29T05:13:30.943Z,100229.00
2023-03-29T05:16:00.762Z,100222.00
2023-03-29T05:18:31.076Z,100251.00
2023-03-29T05:21:01.893Z,100260.00
2023-03-29T05:23:30.882Z,100266.00
2023-03-29T05:26:20.298Z,100275.00
2023-03-29T05:28:52.765Z,100273.00
2023-03-29T05:31:21.619Z,100273.00
2023-03-29T05:33:54.255Z,100269.00
2023-03-29T05:36:24.830Z,100273.00
2023-03-29T05:38:55.149Z,100277.00
2023-03-29T05:41:25.774Z,100272.00
2023-03-29T05:44:12.959Z,100278.00
2023-03-29T05:46:44.335Z,100277.00
2023-03-29T05:49:17.411Z,100276.00
2023-03-29T05:52:11.091Z,100269.00
2023-03-29T05:54:40.491Z,100274.00
2023-03-29T05:57:09.641Z,100272.00
2023-03-29T05:59:38.610Z,100262.00
2023-03-29T06:02:07.616Z,100262.00
2023-03-29T06:04:40.836Z,100263.00
2023-03-29T06:07:26.199Z,100273.00
2023-03-29T06:10:24.801Z,100287.00
2023-03-29T06:13:00.230Z,100282.00
2023-03-29T06:15:34.980Z,100271.00
2023-03-29T06:18:07.681Z,100273.00
2023-03-29T06:20:37.734Z,100283.00
2023-03-29T06:23:13.269Z,100288.00
2023-03-29T06:25:42.086Z,100289.00
2023-03-29T06:28:11.973Z,100288.00
2023-03-29T06:30:44.449Z,100270.00
2023-03-29T06:33:14.444Z,100262.00
2023-03-29T06:36:10.629Z,100264.00
2023-03-29T06:38:41.854Z,100269.00
2023-03-29T06:41:21.593Z,100267.00
2023-03-29T06:44:08.926Z,100272.00
2023-03-29T06:46:43.877Z,100261.00
2023-03-29T06:49:12.674Z,100254.00
2023-03-29T06:52:04.151Z,100257.00
2023-03-29T06:54:35.243Z,100274.00
2023-03-29T06:57:05.958Z,100284.00
2023-03-29T06:59:35.841Z,100293.00
2023-03-29T07:02:17.693Z,100308.00
2023-03-29T07:04:49.866Z,100334.00
2023-03-29T07:07:22.862Z,100330.00
2023-03-29T07:10:09.981Z,100342.00
2023-03-29T07:13:05.926Z,100341.00
2023-03-29T07:15:34.983Z,100336.00
2023-03-29T07:18:13.700Z,100323.00
2023-03-29T07:20:42.665Z,100324.00
2023-03-29T07:23:12.473Z,100316.00
2023-03-29T07:25:45.348Z,100322.00
2023-03-29T07:28:14.524Z,100299.00
2023-03-29T07:30:43.350Z,100303.00
2023-03-29T07:33:15.012Z,100293.00
2023-03-29T07:35:56.253Z,100289.00
2023-03-29T07:38:25.556Z,100300.00
2023-03-29T07:41:08.766Z,100302.00
2023-03-29T07:43:52.179Z,100288.00
2023-03-29T07:46:25.664Z,100288.00
2023-03-29T07:48:56.777Z,100289.00
2023-03-29T07:51:26.984Z,100291.00
2023-03-29T07:54:09.029Z,100315.00
2023-03-29T07:56:39.115Z,100298.00
2023-03-29T07:59:17.039Z,100290.00
2023-03-29T08:01:50.415Z,100300.00
2023-03-29T08:04:27.697Z,100288.00
2023-03-29T08:07:17.702Z,100300.00
2023-03-29T08:10:06.908Z,100295.00
2023-03-29T08:13:07.402Z,100305.00
2023-03-29T08:16:03.493Z,100321.00
2023-03-29T08:18:36.990Z,100322.00
2023-03-29T08:21:07.392Z,100317.00
2023-03-29T08:23:36.172Z,100308.00
2023-03-29T08:26:18.224Z,100305.00
2023-03-29T08:28:50.085Z,100311.00
2023-03-29T08:31:21.010Z,100305.00
2023-03-29T08:33:49.942Z,100325.00
2023-03-29T08:36:41.382Z,100316.00
2023-03-29T08:39:21.669Z,100335.00
2023-03-29T08:42:24.901Z,100334.00
2023-03-29T08:45:09.504Z,100353.00
2023-03-29T08:47:53.089Z,100342.00
2023-03-29T08:50:26.711Z,100349.00
2023-03-29T08:53:01.412Z,100352.00
2023-03-29T08:55:58.892Z,100358.00
2023-03-29T08:58:48.073Z,100354.00
2023-03-29T09:01:18.453Z,100343.00
2023-03-29T09:04:05.004Z,100344.00
2023-03-29T09:06:57.957Z,100334.00
2023-03-29T09:09:36.179Z,100333.00
2023-03-29T09:12:26.914Z,100320.00
2023-03-29T09:15:16.487Z,100318.00
2023-03-29T09:18:09.472Z,100326.00
2023-03-29T09:20:49.245Z,100299.00
2023-03-29T09:23:48.418Z,100285.00
2023-03-29T09:26:33.635Z,100287.00
2023-03-29T09:29:42.284Z,100289.00
2023-03-29T09:32:22.554Z,100282.00
2023-03-29T09:35:14.300Z,100273.00
2023-03-29T09:37:44.081Z,100272.00
2023-03-29T09:40:17.002Z,100263.00
2023-03-29T09:43:10.717Z,100263.00
2023-03-29T09:45:42.025Z,100276.00
2023-03-29T09:48:15.199Z,100289.00
2023-03-29T09:50:52.723Z,100275.00
2023-03-29T09:53:23.505Z,100281.00
2023-03-29T09:56:03.270Z,100296.00
2023-03-29T09:58:52.201Z,100300.00
2023-03-29T10:01:21.871Z,100298.00
2023-03-29T10:03:54.034Z,100307.00
2023-03-29T10:06:26.995Z,100306.00
2023-03-29T10:08:59.996Z,100307.00
2023-03-29T10:11:37.058Z,100299.00
2023-03-29T10:14:13.553Z,100308.00
2023-03-29T10:16:46.362Z,100309.00
2023-03-29T10:19:23.063Z,100301.00
2023-03-29T10:21:56.945Z,100297.00
2023-03-29T10:24:28.696Z,100311.00
2023-03-29T10:27:01.716Z,100315.00
2023-03-29T10:29:40.251Z,100288.00
2023-03-29T10:32:27.773Z,100299.00
2023-03-29T10:35:00.527Z,100303.00
2023-03-29T10:37:30.678Z,100302.00
2023-03-29T10:39:59.460Z,100300.00
2023-03-29T10:42:29.425Z,100291.00
2023-03-29T10:45:00.615Z,100304.00
2023-03-29T10:47:35.086Z,100302.00
2023-03-29T10:50:08.312Z,100315.00
2023-03-29T10:52:41.077Z,100311.00
2023-03-29T10:55:14.861Z,100354.00
2023-03-29T10:58:00.228Z,100366.00
2023-03-29T11:00:41.914Z,100382.00
2023-03-29T11:03:41.364Z,100396.00
2023-03-29T11:06:21.717Z,100397.00
2023-03-29T11:09:00.462Z,100406.00
2023-03-29T11:12:14.968Z,100409.00
2023-03-29T11:14:59.972Z,100409.00
2023-03-29T11:17:51.197Z,100413.00
2023-03-29T11:20:34.501Z,100405.00
2023-03-29T11:23:22.329Z,100398.00
2023-03-29T11:26:06.240Z,100383.00
2023-03-29T11:28:47.228Z,100394.00
2023-03-29T11:31:32.237Z,100392.00
2023-03-29T11:34:22.173Z,100424.00
2023-03-29T11:37:01.122Z,100394.00
2023-03-29T11:39:42.382Z,100391.00
2023-03-29T11:42:21.488Z,100395.00
2023-03-29T11:44:55.820Z,100382.00
2023-03-29T11:47:31.418Z,100382.00
2023-03-29T11:50:07.805Z,100389.00
2023-03-29T11:52:42.017Z,100385.00
2023-03-29T11:55:19.049Z,100385.00
2023-03-29T11:57:56.684Z,100389.00
2023-03-29T12:00:31.751Z,100365.00
2023-03-29T12:03:08.185Z,100369.00
2023-03-29T12:05:43.205Z,100385.00
2023-03-29T12:08:19.899Z,100375.00
2023-03-29T12:10:59.774Z,100369.00
2023-03-29T12:13:35.371Z,100369.00
2023-03-29T12:16:14.979Z,100369.00
2023-03-29T12:18:47.746Z,100363.00
2023-03-29T12:21:22.147Z,100378.00
2023-03-29T12:23:53.196Z,100369.00
2023-03-29T12:26:55.002Z,100374.00
2023-03-29T12:30:07.609Z,100371.00
2023-03-29T12:33:35.646Z,100369.00
2023-03-29T12:37:06.526Z,100377.00
2023-03-29T12:39:55.135Z,100376.00
2023-03-29T12:42:49.722Z,100388.00
2023-03-29T12:45:48.683Z,100378.00
2023-03-29T12:48:21.630Z,100395.00
2023-03-29T12:50:54.360Z,100383.00
2023-03-29T12:53:27.282Z,100373.00
2023-03-29T12:56:11.647Z,100385.00
2023-03-29T12:58:55.088Z,100377.00
2023-03-29T13:01:29.835Z,100386.00
2023-03-29T13:04:23.507Z,100388.00
2023-03-29T13:07:06.028Z,100392.00
2023-03-29T13:09:51.190Z,100400.00
2023-03-29T13:12:28.865Z,100384.00
2023-03-29T13:15:02.162Z,100388.00
2023-03-29T13:17:46.420Z,100381.00
2023-03-29T13:20:42.305Z,100376.00
2023-03-29T13:23:32.321Z,100404.00
2023-03-29T13:26:35.691Z,100390.00
2023-03-29T13:29:42.760Z,100416.00
2023-03-29T13:32:33.931Z,100388.00
2023-03-29T13:35:18.311Z,100395.00
2023-03-29T13:38:05.254Z,100404.00
2023-03-29T13:41:05.358Z,100393.00
2023-03-29T13:43:38.167Z,100389.00
2023-03-29T13:46:26.897Z,100404.00
2023-03-29T13:49:05.540Z,100389.00
2023-03-29T13:51:41.265Z,100378.00
2023-03-29T13:54:24.789Z,100380.00
2023-03-29T13:57:17.246Z,100394.00
2023-03-29T13:59:56.196Z,100401.00
2023-03-29T14:02:38.093Z,100335.00
2023-03-29T14:05:13.939Z,100387.00
2023-03-29T14:07:50.936Z,100387.00
2023-03-29T14:10:25.719Z,100401.00
2023-03-29T14:12:56.696Z,100385.00
2023-03-29T14:15:36.222Z,100394.00
2023-03-29T14:18:05.147Z,100386.00
2023-03-29T14:20:34.977Z,100396.00
2023-03-29T14:23:13.343Z,100398.00
2023-03-29T14:25:43.651Z,100410.00
2023-03-29T14:28:23.528Z,100398.00
2023-03-29T14:30:53.735Z,100390.00
2023-03-29T14:33:28.422Z,100397.00
2023-03-29T14:35:59.829Z,100401.00
2023-03-29T14:38:32.596Z,100408.00
2023-03-29T14:41:04.582Z,100386.00
2023-03-29T14:43:33.761Z,100381.00
2023-03-29T14:46:07.840Z,100394.00
2023-03-29T14:48:37.495Z,100387.00
2023-03-29T14:51:07.607Z,100380.00
2023-03-29T14:53:39.081Z,100391.00
2023-03-29T14:56:13.309Z,100387.00
2023-03-29T14:58:47.680Z,100399.00
2023-03-29T15:01:19.656Z,100404.00
2023-03-29T15:03:59.493Z,100388.00
2023-03-29T15:06:31.070Z,100392.00
2023-03-29T15:09:06.429Z,100393.00
2023-03-29T15:11:36.722Z,100403.00
2023-03-29T15:14:08.837Z,100399.00
2023-03-29T15:16:41.902Z,100394.00
2023-03-29T15:19:18.199Z,100392.00
2023-03-29T15:21:49.552Z,100381.00
2023-03-29T15:24:29.384Z,100393.00
2023-03-29T15:27:06.207Z,100382.00
2023-03-29T15:29:42.124Z,100396.00
2023-03-29T15:32:21.202Z,100401.00
2023-03-29T15:35:00.351Z,100387.00
2023-03-29T15:37:30.100Z,100394.00
2023-03-29T15:40:00.282Z,100403.00
2023-03-29T15:42:29.045Z,100405.00
2023-03-29T15:44:58.125Z,100419.00
2023-03-29T15:47:27.610Z,100419.00
2023-03-29T15:49:56.270Z,100418.00
2023-03-29T15:52:25.238Z,100432.00
2023-03-29T15:54:53.788Z,100428.00
2023-03-29T15:57:24.125Z,100436.00
2023-03-29T15:59:54.890Z,100429.00
2023-03-29T16:02:26.424Z,100438.00
2023-03-29T16:04:55.405Z,100436.00
2023-03-29T16:07:24.070Z,100436.00
2023-03-29T16:09:52.851Z,100428.00
2023-03-29T16:12:21.875Z,100427.00
2023-03-29T16:14:51.890Z,100425.00
2023-03-29T16:17:20.813Z,100440.00
2023-03-29T16:19:49.657Z,100438.00
2023-03-29T16:22:26.099Z,100452.00
2023-03-29T16:24:54.851Z,100452.00
2023-03-29T16:27:23.536Z,100440.00
2023-03-29T16:29:53.582Z,100459.00
2023-03-29T16:32:22.337Z,100460.00
2023-03-29T16:34:51.152Z,100470.00
2023-03-29T16:37:19.968Z,100461.00
2023-03-29T16:39:48.620Z,100473.00
2023-03-29T16:44:46.015Z,100473.00
2023-03-29T16:47:16.383Z,100472.00
2023-03-29T16:49:48.619Z,100476.00
2023-03-29T16:52:17.319Z,100469.00
2023-03-29T16:54:46.973Z,100491.00
2023-03-29T16:57:15.713Z,100480.00
2023-03-29T16:59:47.476Z,100477.00
2023-03-29T17:02:17.536Z,100489.00
2023-03-29T17:04:46.405Z,100485.00
2023-03-29T17:07:15.137Z,100484.00
2023-03-29T17:09:45.931Z,100476.00
2023-03-29T17:12:14.621Z,100477.00
2023-03-29T17:14:43.606Z,100481.00
2023-03-29T17:17:12.348Z,100485.00
2023-03-29T17:19:42.544Z,100493.00
2023-03-29T17:22:11.371Z,100489.00
2023-03-29T17:24:40.037Z,100489.00
2023-03-29T17:27:08.837Z,100489.00
2023-03-29T17:29:37.442Z,100489.00
2023-03-29T17:32:07.001Z,100500.00
2023-03-29T17:34:35.763Z,100487.00
2023-03-29T17:37:05.885Z,100479.00
2023-03-29T17:39:37.595Z,100493.00
2023-03-29T17:42:09.963Z,100493.00
2023-03-29T17:44:38.770Z,100498.00
2023-03-29T17:47:07.582Z,100498.00
2023-03-29T17:49:36.349Z,100495.00
2023-03-29T17:52:06.490Z,100490.00
2023-03-29T17:54:35.106Z,100499.00
2023-03-29T17:57:04.577Z,100500.00
2023-03-29T17:59:33.281Z,100493.00
2023-03-29T18:02:05.380Z,100478.00
2023-03-29T18:04:34.845Z,100493.00
2023-03-29T18:07:03.421Z,100489.00
2023-03-29T18:09:33.842Z,100481.00
2023-03-29T18:12:02.661Z,100491.00
2023-03-29T18:14:31.310Z,100490.00
2023-03-29T18:17:00.169Z,100491.00
2023-03-29T18:19:29.140Z,100488.00
2023-03-29T18:21:57.854Z,100485.00
2023-03-29T18:24:27.633Z,100502.00
2023-03-29T18:26:57.674Z,100493.00
2023-03-29T18:29:26.966Z,100498.00
2023-03-29T18:31:55.573Z,100481.00
2023-03-29T18:34:24.279Z,100494.00
2023-03-29T18:36:53.722Z,100498.00
2023-03-29T18:39:22.348Z,100500.00
2023-03-29T18:41:51.448Z,100501.00
2023-03-29T18:44:27.330Z,100514.00
2023-03-29T18:46:56.401Z,100511.00
2023-03-29T18:49:25.818Z,100520.00
2023-03-29T18:51:55.575Z,100541.00
2023-03-29T18:54:24.248Z,100516.00
2023-03-29T18:56:52.970Z,100514.00
2023-03-29T18:59:23.145Z,100507.00
2023-03-29T19:01:51.751Z,100536.00
2023-03-29T19:04:20.950Z,100515.00
2023-03-29T19:06:49.868Z,100512.00
2023-03-29T19:09:18.663Z,100508.00
2023-03-29T19:11:48.110Z,100525.00
2023-03-29T19:14:17.507Z,100525.00
2023-03-29T19:16:50.852Z,100521.00
2023-03-29T19:19:19.804Z,100537.00
2023-03-29T19:21:50.089Z,100517.00
2023-03-29T19:24:19.159Z,100515.00
2023-03-29T19:26:48.047Z,100538.00
2023-03-29T19:29:16.965Z,100530.00
2023-03-29T19:31:46.256Z,100530.00
2023-03-29T19:34:19.710Z,100523.00
2023-03-29T19:36:49.180Z,100537.00
2023-03-29T19:39:17.960Z,100533.00
2023-03-29T19:41:47.719Z,100540.00
2023-03-29T19:44:16.434Z,100534.00
2023-03-29T19:46:45.147Z,100552.00
2023-03-29T19:49:15.849Z,100536.00
2023-03-29T19:51:48.027Z,100536.00
2023-03-29T19:54:18.353Z,100539.00
2023-03-29T19:56:47.209Z,100540.00
2023-03-29T19:59:17.859Z,100551.00
2023-03-29T20:01:51.324Z,100562.00
2023-03-29T20:04:27.624Z,100547.00
2023-03-29T20:06:57.614Z,100576.00
2023-03-29T20:09:26.431Z,100541.00
2023-03-29T20:11:55.146Z,100564.00
2023-03-29T20:14:24.127Z,100560.00
2023-03-29T20:16:54.190Z,100565.00
2023-03-29T20:19:25.277Z,100566.00
2023-03-29T20:21:57.623Z,100570.00
2023-03-29T20:24:26.776Z,100557.00
2023-03-29T20:26:55.514Z,100557.00
2023-03-29T20:29:24.209Z,100571.00
2023-03-29T20:31:52.853Z,100567.00
2023-03-29T20:34:21.601Z,100586.00
2023-03-29T20:36:55.256Z,100587.00
2023-03-29T20:39:25.776Z,100594.00
2023-03-29T20:41:54.749Z,100594.00
2023-03-29T20:44:26.249Z,100586.00
2023-03-29T20:47:02.401Z,100587.00
2023-03-29T20:49:37.124Z,100591.00
2023-03-29T20:52:12.543Z,100548.00
2023-03-29T20:54:41.655Z,100576.00
2023-03-29T20:57:14.177Z,100583.00
2023-03-29T20:59:43.213Z,100596.00
2023-03-29T21:02:14.752Z,100587.00
2023-03-29T21:04:44.127Z,100618.00
2023-03-29T21:07:17.190Z,100601.00
2023-03-29T21:09:47.346Z,100601.00
2023-03-29T21:12:16.043Z,100610.00
2023-03-29T21:14:44.765Z,100611.00
2023-03-29T21:17:14.226Z,100613.00
2023-03-29T21:19:42.852Z,100591.00
2023-03-29T21:22:13.750Z,100586.00
2023-03-29T21:24:43.732Z,100616.00
2023-03-29T21:27:12.390Z,100589.00
2023-03-29T21:29:41.042Z,100611.00
2023-03-29T21:32:10.830Z,100614.00
2023-03-29T21:34:39.696Z,100643.00
2023-03-29T21:37:08.406Z,100617.00
2023-03-29T21:39:37.070Z,100621.00
2023-03-29T21:42:07.538Z,100603.00
2023-03-29T21:44:36.231Z,100611.00
2023-03-29T21:47:05.114Z,100622.00
2023-03-29T21:49:33.698Z,100618.00
2023-03-29T21:52:02.380Z,100624.00
2023-03-29T21:54:31.026Z,100636.00
2023-03-29T21:56:59.677Z,100628.00
2023-03-29T21:59:30.140Z,100637.00
2023-03-29T22:01:58.869Z,100628.00
2023-03-29T22:04:36.591Z,100629.00
2023-03-29T22:07:08.363Z,100640.00
2023-03-29T22:09:37.031Z,100626.00
2023-03-29T22:12:06.812Z,100631.00
2023-03-29T22:14:37.525Z,100659.00
2023-03-29T22:17:12.218Z,100645.00
2023-03-29T22:19:41.807Z,100647.00
2023-03-29T22:22:14.091Z,100633.00
2023-03-29T22:24:43.607Z,100647.00
2023-03-29T22:27:12.861Z,100639.00
2023-03-29T22:29:42.838Z,100639.00
2023-03-29T22:32:11.556Z,100626.00
2023-03-29T22:34:40.547Z,100631.00
2023-03-29T22:37:09.125Z,100639.00
2023-03-29T22:39:38.111Z,100635.00
2023-03-29T22:42:07.247Z,100656.00
2023-03-29T22:44:36.127Z,100637.00
2023-03-29T22:47:06.230Z,100650.00
2023-03-29T22:49:35.279Z,100652.00
2023-03-29T22:52:03.933Z,100659.00
2023-03-29T22:54:32.847Z,100640.00
2023-03-29T22:57:01.539Z,100640.00
2023-03-29T22:59:30.431Z,100646.00
2023-03-29T23:01:59.143Z,100662.00
2023-03-29T23:04:29.252Z,100663.00
2023-03-29T23:06:58.488Z,100667.00
2023-03-29T23:09:27.141Z,100674.00
2023-03-29T23:11:55.784Z,100664.00
2023-03-29T23:14:24.394Z,100669.00
2023-03-29T23:16:53.032Z,100672.00
2023-03-29T23:19:21.628Z,100670.00
2023-03-29T23:21:52.808Z,100669.00
2023-03-29T23:24:21.412Z,100678.00
2023-03-29T23:26:50.213Z,100669.00
2023-03-29T23:29:18.934Z,100668.00
2023-03-29T23:31:47.776Z,100668.00
2023-03-29T23:34:16.561Z,100684.00
2023-03-29T23:36:45.177Z,100686.00
2023-03-29T23:39:16.146Z,100689.00
2023-03-29T23:41:44.741Z,100689.00
2023-03-29T23:44:13.438Z,100682.00
2023-03-29T23:46:42.426Z,100688.00
2023-03-29T23:49:11.137Z,100670.00
2023-03-29T23:51:42.631Z,100682.00
2023-03-29T23:54:12.045Z,100682.00
2023-03-29T23:56:42.232Z,100689.00
2023-03-29T23:59:11.022Z,100694.00
