createdAt,value
2019-05-06T00:01:58.094Z,56.25
2019-05-06T00:04:30.574Z,52.95
2019-05-06T00:07:04.288Z,58.33
2019-05-06T00:09:36.882Z,55.03
2019-05-06T00:12:09.315Z,58.38
2019-05-06T00:14:43.657Z,58.80
2019-05-06T00:17:16.639Z,51.98
2019-05-06T00:19:49.094Z,55.65
2019-05-06T00:22:23.789Z,50.63
2019-05-06T00:24:57.246Z,50.70
2019-05-06T00:27:47.221Z,49.40
2019-05-06T00:30:19.555Z,52.53
2019-05-06T00:32:53.828Z,54.38
2019-05-06T00:35:26.174Z,49.20
2019-05-06T00:37:58.878Z,46.23
2019-05-06T00:40:35.902Z,53.90
2019-05-06T00:43:10.371Z,50.70
2019-05-06T00:45:44.332Z,52.50
2019-05-06T00:48:17.187Z,56.90
2019-05-06T00:50:50.482Z,53.60
2019-05-06T00:55:57.753Z,51.63
2019-05-06T00:58:30.308Z,52.73
2019-05-06T01:01:04.557Z,48.33
2019-05-06T01:03:36.658Z,51.42
2019-05-06T01:06:09.216Z,48.95
2019-05-06T01:11:14.467Z,49.98
2019-05-06T01:13:51.475Z,49.35
2019-05-06T01:16:24.951Z,50.63
2019-05-06T01:18:58.612Z,51.40
2019-05-06T01:21:34.033Z,52.60
2019-05-06T01:24:06.423Z,47.93
2019-05-06T01:26:39.070Z,46.37
2019-05-06T01:31:46.090Z,47.00
2019-05-06T01:34:18.795Z,46.10
2019-05-06T01:36:49.533Z,49.13
2019-05-06T01:39:34.787Z,49.25
2019-05-06T01:42:21.224Z,46.05
2019-05-06T01:44:53.978Z,49.58
2019-05-06T01:47:26.753Z,49.98
2019-05-06T01:49:59.794Z,47.03
2019-05-06T01:52:34.918Z,48.78
2019-05-06T01:55:14.046Z,49.70
2019-05-06T01:57:45.861Z,49.50
2019-05-06T02:00:18.584Z,47.10
2019-05-06T02:02:51.491Z,48.42
2019-05-06T02:05:24.406Z,44.53
2019-05-06T02:07:57.472Z,51.68
2019-05-06T02:10:30.268Z,51.02
2019-05-06T02:13:03.937Z,51.05
2019-05-06T02:15:40.357Z,49.18
2019-05-06T02:18:16.641Z,49.67
2019-05-06T02:20:49.987Z,53.20
2019-05-06T02:23:24.208Z,46.85
2019-05-06T02:25:56.751Z,50.83
2019-05-06T02:28:30.487Z,48.68
2019-05-06T02:31:20.793Z,50.12
2019-05-06T02:34:06.978Z,54.08
2019-05-06T02:36:55.098Z,52.93
2019-05-06T02:39:28.896Z,54.23
2019-05-06T02:42:04.277Z,53.15
2019-05-06T02:44:36.801Z,51.15
2019-05-06T02:49:53.660Z,58.20
2019-05-06T02:52:26.803Z,54.90
2019-05-06T02:57:33.510Z,52.00
2019-05-06T03:00:13.206Z,53.15
2019-05-06T03:02:48.128Z,54.73
2019-05-06T03:05:23.493Z,55.80
2019-05-06T03:07:57.539Z,51.65
2019-05-06T03:10:32.880Z,52.00
2019-05-06T03:13:04.933Z,56.40
2019-05-06T03:15:37.721Z,50.58
2019-05-06T03:18:14.715Z,58.15
2019-05-06T03:20:48.173Z,55.95
2019-05-06T03:23:23.714Z,58.95
2019-05-06T03:25:56.125Z,51.28
2019-05-06T03:28:28.858Z,56.40
2019-05-06T03:31:06.596Z,54.35
2019-05-06T03:33:57.035Z,56.33
2019-05-06T03:36:22.667Z,53.92
2019-05-06T03:38:47.512Z,55.88
2019-05-06T03:41:26.066Z,55.78
2019-05-06T03:43:57.157Z,55.60
2019-05-06T03:46:34.268Z,55.67
2019-05-06T03:49:08.438Z,56.37
2019-05-06T03:51:42.927Z,52.17
2019-05-06T03:54:15.498Z,56.02
2019-05-06T03:56:53.553Z,54.63
2019-05-06T03:59:27.699Z,56.58
2019-05-06T04:02:00.140Z,57.33
2019-05-06T04:04:33.165Z,59.55
2019-05-06T04:07:09.000Z,57.78
2019-05-06T04:09:44.221Z,60.73
2019-05-06T04:12:19.604Z,58.63
2019-05-06T04:14:53.947Z,57.58
2019-05-06T04:17:43.877Z,57.78
2019-05-06T04:20:19.201Z,57.93
2019-05-06T04:22:53.676Z,54.60
2019-05-06T04:25:34.002Z,58.17
2019-05-06T04:28:17.731Z,57.45
2019-05-06T04:30:57.490Z,58.13
2019-05-06T04:33:50.088Z,56.10
2019-05-06T04:36:23.865Z,56.30
2019-05-06T04:38:54.210Z,58.23
2019-05-06T04:41:26.925Z,55.78
2019-05-06T04:44:02.692Z,58.98
2019-05-06T04:46:35.086Z,56.60
2019-05-06T04:49:10.692Z,55.85
2019-05-06T09:51:45.582Z,26.70
2019-05-06T09:54:23.478Z,24.72
2019-05-06T09:56:58.140Z,26.55
2019-05-06T09:59:32.160Z,26.25
2019-05-06T10:02:05.657Z,28.02
2019-05-06T10:04:39.428Z,28.45
2019-05-06T10:07:14.034Z,28.52
2019-05-06T10:09:49.104Z,29.85
2019-05-06T10:12:22.023Z,30.85
2019-05-06T10:14:55.084Z,29.87
2019-05-06T10:19:59.163Z,27.80
2019-05-06T10:22:32.580Z,26.30
2019-05-06T10:25:05.879Z,27.02
2019-05-06T10:27:42.104Z,27.85
2019-05-06T10:30:17.061Z,27.13
2019-05-06T10:32:55.704Z,29.27
2019-05-06T10:35:29.729Z,28.10
2019-05-06T10:38:23.573Z,32.28
2019-05-06T10:41:07.595Z,32.28
2019-05-06T10:43:43.574Z,32.10
2019-05-06T10:46:16.607Z,31.55
2019-05-06T10:48:48.862Z,32.13
2019-05-06T10:51:37.963Z,34.05
2019-05-06T10:54:12.257Z,33.60
2019-05-06T10:56:57.430Z,35.35
2019-05-06T10:59:32.450Z,34.70
2019-05-06T11:02:12.961Z,35.20
2019-05-06T11:04:45.583Z,31.27
2019-05-06T11:07:29.255Z,33.00
2019-05-06T11:09:53.519Z,34.03
2019-05-06T11:12:26.314Z,33.38
2019-05-06T11:14:58.908Z,32.15
2019-05-06T11:17:32.617Z,31.70
2019-05-06T11:20:06.839Z,31.10
2019-05-06T11:22:39.357Z,31.10
2019-05-06T11:25:13.172Z,32.93
2019-05-06T11:27:45.845Z,31.87
2019-05-06T11:30:24.791Z,33.65
2019-05-06T11:33:07.330Z,36.15
2019-05-06T11:35:53.228Z,33.70
2019-05-06T11:38:26.654Z,35.83
2019-05-06T11:40:59.053Z,34.58
2019-05-06T11:43:32.470Z,37.35
2019-05-06T11:46:06.584Z,34.25
2019-05-06T11:48:39.011Z,35.05
2019-05-06T11:51:13.207Z,31.48
2019-05-06T11:53:45.607Z,29.48
2019-05-06T11:56:18.998Z,31.00
2019-05-06T11:58:53.267Z,34.03
2019-05-06T12:01:36.854Z,33.88
2019-05-06T12:04:09.231Z,35.40
2019-05-06T12:06:44.598Z,31.55
2019-05-06T12:09:17.421Z,31.82
2019-05-06T12:14:23.565Z,29.95
2019-05-06T12:16:56.476Z,30.88
2019-05-06T12:19:29.526Z,34.13
2019-05-06T12:22:03.563Z,32.15
2019-05-06T12:24:36.296Z,32.13
2019-05-06T12:27:12.670Z,35.92
2019-05-06T12:29:44.889Z,28.12
2019-05-06T12:32:32.992Z,33.78
2019-05-06T12:35:05.323Z,31.10
2019-05-06T12:37:39.319Z,34.78
2019-05-06T12:40:12.486Z,31.48
2019-05-06T12:42:46.699Z,32.28
2019-05-06T12:45:33.079Z,31.85
2019-05-06T12:48:07.347Z,29.50
2019-05-06T12:50:39.913Z,30.17
2019-05-06T12:55:45.208Z,29.87
2019-05-06T12:58:21.053Z,33.05
2019-05-06T13:00:54.261Z,30.70
2019-05-06T13:03:25.877Z,29.30
2019-05-06T13:05:58.233Z,32.40
2019-05-06T13:08:51.722Z,29.92
2019-05-06T13:11:05.171Z,22.90
2019-05-06T13:16:09.164Z,28.10
2019-05-06T13:21:14.471Z,27.30
2019-05-06T13:23:49.727Z,26.02
2019-05-06T13:26:22.559Z,26.80
2019-05-06T13:31:38.269Z,26.10
2019-05-06T13:34:13.404Z,24.05
2019-05-06T13:36:53.586Z,22.93
2019-05-06T13:39:32.746Z,26.12
2019-05-06T13:42:06.704Z,26.62
2019-05-06T13:44:39.249Z,29.67
2019-05-06T13:47:14.227Z,26.50
2019-05-06T13:49:48.325Z,28.55
2019-05-06T13:52:24.822Z,27.80
2019-05-06T13:55:02.355Z,26.45
2019-05-06T13:57:39.072Z,26.82
2019-05-06T14:00:14.198Z,27.87
2019-05-06T14:02:53.837Z,27.82
2019-05-06T14:05:27.490Z,25.30
2019-05-06T14:08:04.179Z,25.08
2019-05-06T14:10:34.606Z,23.92
2019-05-06T14:13:07.457Z,24.90
2019-05-06T14:15:41.950Z,27.20
2019-05-06T14:18:14.219Z,27.02
2019-05-06T14:23:18.324Z,27.55
2019-05-06T14:25:55.085Z,26.42
2019-05-06T14:28:34.966Z,28.02
2019-05-06T14:31:08.583Z,27.15
2019-05-06T14:33:42.786Z,26.25
2019-05-06T14:36:14.934Z,27.25
2019-05-06T14:38:47.731Z,25.45
2019-05-06T14:41:26.533Z,24.23
2019-05-06T14:43:55.859Z,26.07
2019-05-06T14:49:04.169Z,26.02
2019-05-06T14:51:34.167Z,25.77
2019-05-06T14:54:07.934Z,27.93
2019-05-06T14:56:42.796Z,25.92
2019-05-06T14:59:15.579Z,26.25
2019-05-06T15:01:48.006Z,26.97
2019-05-06T15:04:23.028Z,27.75
2019-05-06T15:06:55.503Z,27.75
2019-05-06T15:09:28.227Z,25.40
2019-05-06T15:12:05.583Z,24.15
2019-05-06T15:14:42.240Z,22.32
2019-05-06T15:17:14.653Z,26.87
2019-05-06T15:19:52.544Z,25.68
2019-05-06T15:22:25.524Z,22.42
2019-05-06T15:25:02.367Z,22.75
2019-05-06T15:27:36.204Z,23.92
2019-05-06T15:30:12.453Z,25.68
2019-05-06T15:32:45.006Z,28.23
2019-05-06T15:35:22.289Z,29.80
2019-05-06T15:37:56.478Z,27.82
2019-05-06T15:40:35.875Z,29.57
2019-05-06T15:43:04.530Z,29.87
2019-05-06T15:45:40.216Z,28.73
2019-05-06T15:48:15.760Z,27.90
2019-05-06T15:50:49.030Z,28.98
2019-05-06T15:55:57.175Z,28.32
2019-05-06T15:58:32.980Z,27.67
2019-05-06T16:01:05.599Z,28.00
2019-05-06T16:03:37.936Z,25.45
2019-05-06T16:06:12.354Z,25.37
2019-05-06T16:08:45.060Z,27.52
2019-05-06T16:11:17.757Z,29.32
2019-05-06T16:13:53.284Z,23.73
2019-05-06T16:16:28.211Z,28.75
2019-05-06T16:20:28.832Z,30.68
2019-05-06T16:23:15.089Z,23.75
2019-05-06T16:25:53.222Z,28.10
2019-05-06T16:28:25.576Z,24.90
2019-05-06T16:30:59.327Z,24.47
2019-05-06T16:33:32.939Z,26.82
2019-05-06T16:36:06.810Z,25.10
2019-05-06T16:38:52.509Z,29.07
2019-05-06T16:41:31.907Z,23.27
2019-05-06T16:44:13.874Z,30.88
2019-05-06T16:47:04.550Z,30.02
2019-05-06T16:49:42.210Z,31.60
2019-05-06T16:52:19.254Z,27.95
2019-05-06T16:54:52.806Z,31.17
2019-05-06T16:57:27.236Z,29.72
2019-05-06T17:00:00.212Z,29.10
2019-05-06T17:02:35.490Z,30.32
2019-05-06T17:05:22.431Z,37.60
2019-05-06T17:07:59.211Z,36.17
2019-05-06T17:10:36.205Z,35.13
2019-05-06T17:13:09.591Z,33.15
2019-05-06T17:15:43.478Z,35.08
2019-05-06T17:18:15.847Z,37.33
2019-05-06T17:20:49.005Z,38.70
2019-05-06T17:23:22.902Z,33.23
2019-05-06T17:26:01.760Z,38.38
2019-05-06T17:28:52.074Z,33.85
2019-05-06T17:31:32.499Z,39.15
2019-05-06T17:34:06.443Z,35.38
2019-05-06T17:36:42.099Z,36.83
2019-05-06T17:39:15.969Z,37.90
2019-05-06T17:41:49.355Z,35.98
2019-05-06T17:44:23.482Z,36.83
2019-05-06T17:46:58.110Z,37.35
2019-05-06T17:49:32.259Z,37.20
2019-05-06T17:52:07.190Z,36.88
2019-05-06T17:54:40.354Z,38.17
2019-05-06T17:57:12.724Z,36.08
2019-05-06T17:59:45.672Z,35.40
2019-05-06T18:02:19.698Z,36.90
2019-05-06T18:04:53.322Z,52.45
2019-05-06T18:07:26.048Z,50.25
2019-05-06T18:09:58.718Z,36.85
2019-05-06T18:15:04.383Z,38.60
2019-05-06T18:20:08.482Z,41.73
2019-05-06T18:22:43.368Z,42.45
2019-05-06T18:25:16.192Z,39.53
2019-05-06T18:27:49.202Z,38.10
2019-05-06T18:30:28.268Z,39.75
2019-05-06T18:32:55.382Z,38.50
2019-05-06T18:35:28.141Z,39.92
2019-05-06T18:40:33.140Z,38.45
2019-05-06T18:43:06.297Z,37.30
2019-05-06T18:45:38.912Z,36.83
2019-05-06T18:50:43.054Z,36.15
2019-05-06T18:53:16.085Z,39.60
2019-05-06T18:55:48.915Z,37.63
2019-05-06T18:58:23.791Z,38.40
2019-05-06T19:00:56.477Z,38.33
2019-05-06T19:03:31.985Z,38.05
2019-05-06T19:06:05.948Z,37.67
2019-05-06T19:08:43.034Z,36.40
2019-05-06T19:11:17.614Z,36.05
2019-05-06T19:13:52.507Z,39.45
2019-05-06T19:16:24.169Z,37.78
2019-05-06T19:18:57.049Z,37.48
2019-05-06T19:21:31.848Z,37.08
2019-05-06T19:24:03.612Z,36.98
2019-05-06T19:26:36.109Z,35.17
2019-05-06T19:29:08.514Z,34.63
2019-05-06T19:31:44.777Z,36.33
2019-05-06T19:34:15.636Z,37.93
2019-05-06T19:36:48.009Z,32.48
2019-05-06T19:39:22.960Z,34.43
2019-05-06T19:41:55.015Z,36.85
2019-05-06T19:44:27.822Z,37.50
2019-05-06T19:47:02.359Z,37.00
2019-05-06T19:49:34.793Z,37.80
2019-05-06T19:52:07.034Z,36.53
2019-05-06T19:54:39.980Z,36.17
2019-05-06T19:57:15.731Z,37.15
2019-05-06T19:59:48.402Z,34.63
2019-05-06T20:02:23.399Z,36.48
2019-05-06T20:04:57.290Z,35.58
2019-05-06T20:07:47.912Z,36.25
2019-05-06T20:10:39.023Z,36.00
2019-05-06T20:13:13.537Z,38.40
2019-05-06T20:15:46.946Z,38.38
2019-05-06T20:18:20.323Z,38.60
2019-05-06T20:20:53.356Z,39.73
2019-05-06T20:23:25.597Z,37.67
2019-05-06T20:25:58.687Z,39.42
2019-05-06T20:31:04.236Z,39.83
2019-05-06T20:33:37.037Z,38.95
2019-05-06T20:36:09.472Z,37.42
2019-05-06T20:38:42.434Z,39.67
2019-05-06T20:41:14.793Z,39.23
2019-05-06T20:43:47.314Z,39.20
2019-05-06T20:46:21.850Z,38.28
2019-05-06T20:49:13.270Z,35.98
2019-05-06T20:51:46.118Z,37.10
2019-05-06T20:54:18.572Z,37.20
2019-05-06T20:56:52.938Z,37.25
2019-05-06T20:59:26.070Z,36.63
2019-05-06T21:01:58.850Z,37.70
2019-05-06T21:04:32.433Z,36.38
2019-05-06T21:07:05.682Z,38.08
2019-05-06T21:09:39.969Z,39.25
2019-05-06T21:12:13.296Z,36.98
2019-05-06T21:14:45.802Z,39.25
2019-05-06T21:17:18.785Z,38.58
2019-05-06T21:19:51.964Z,39.95
2019-05-06T21:22:24.904Z,40.05
2019-05-06T21:24:57.386Z,41.10
2019-05-06T21:30:04.336Z,42.80
2019-05-06T21:32:37.715Z,40.23
2019-05-06T21:35:12.436Z,39.98
2019-05-06T21:37:46.211Z,38.98
2019-05-06T21:40:18.835Z,39.67
2019-05-06T21:42:52.192Z,39.95
2019-05-06T21:45:24.430Z,39.15
2019-05-06T21:47:59.177Z,38.10
2019-05-06T21:50:33.062Z,40.15
2019-05-06T21:53:06.232Z,38.80
2019-05-06T21:55:38.771Z,39.13
2019-05-06T22:00:48.537Z,37.05
2019-05-06T22:03:22.990Z,38.63
2019-05-06T22:05:55.398Z,39.60
2019-05-06T22:08:28.419Z,35.65
2019-05-06T22:11:02.989Z,37.98
2019-05-06T22:13:37.057Z,35.03
2019-05-06T22:16:12.245Z,36.33
2019-05-06T22:18:45.545Z,37.48
2019-05-06T22:21:19.809Z,36.38
2019-05-06T22:24:04.193Z,36.70
2019-05-06T22:26:34.367Z,34.90
2019-05-06T22:29:14.274Z,34.88
2019-05-06T22:31:47.518Z,33.95
2019-05-06T22:34:22.129Z,34.18
2019-05-06T22:36:56.356Z,32.75
2019-05-06T22:39:31.719Z,33.60
2019-05-06T22:42:05.035Z,32.45
2019-05-06T22:44:38.925Z,33.90
2019-05-06T22:47:12.151Z,33.02
2019-05-06T22:49:46.415Z,32.35
2019-05-06T22:52:19.012Z,31.55
2019-05-06T22:54:52.834Z,30.23
2019-05-06T22:57:44.947Z,28.17
2019-05-06T23:00:23.108Z,29.65
2019-05-06T23:03:02.126Z,27.98
2019-05-06T23:05:37.157Z,26.52
2019-05-06T23:08:12.159Z,28.40
2019-05-06T23:10:44.746Z,27.67
2019-05-06T23:13:18.291Z,28.38
2019-05-06T23:15:52.393Z,27.48
2019-05-06T23:18:25.746Z,28.87
2019-05-06T23:21:02.371Z,29.20
2019-05-06T23:23:34.780Z,27.93
2019-05-06T23:28:54.056Z,27.07
2019-05-06T23:31:29.128Z,27.13
2019-05-06T23:34:02.322Z,26.10
2019-05-06T23:37:02.671Z,26.23
2019-05-06T23:40:12.692Z,26.40
2019-05-06T23:43:22.176Z,24.72
2019-05-06T23:46:32.391Z,23.02
2019-05-06T23:49:42.286Z,22.58
2019-05-06T23:52:52.034Z,22.15
2019-05-06T23:56:02.641Z,22.25
2019-05-06T23:58:34.653Z,23.27
