createdAt,value
2022-11-25T00:05:08.002Z,99.99
2022-11-25T00:10:26.927Z,99.99
2022-11-25T00:15:46.245Z,99.99
2022-11-25T00:21:05.219Z,99.99
2022-11-25T00:26:24.226Z,99.99
2022-11-25T00:31:43.644Z,99.99
2022-11-25T00:37:03.143Z,99.99
2022-11-25T00:42:21.905Z,99.99
2022-11-25T00:47:40.830Z,99.99
2022-11-25T00:52:59.930Z,99.99
2022-11-25T00:58:18.995Z,99.99
2022-11-25T01:03:38.313Z,99.99
2022-11-25T01:08:57.188Z,99.99
2022-11-25T01:14:17.115Z,99.99
2022-11-25T01:19:36.340Z,99.99
2022-11-25T01:24:55.901Z,99.99
2022-11-25T01:30:15.007Z,99.99
2022-11-25T01:35:34.076Z,99.99
2022-11-25T01:40:53.193Z,99.99
2022-11-25T01:46:12.597Z,99.99
2022-11-25T01:51:32.066Z,99.99
2022-11-25T01:56:51.681Z,99.99
2022-11-25T02:02:11.485Z,99.99
2022-11-25T02:07:30.656Z,99.99
2022-11-25T02:12:50.343Z,99.99
2022-11-25T02:18:09.316Z,99.99
2022-11-25T02:23:37.021Z,99.99
2022-11-25T02:28:47.629Z,99.99
2022-11-25T02:34:07.187Z,99.99
2022-11-25T02:39:26.781Z,99.99
2022-11-25T02:44:45.735Z,99.99
2022-11-25T02:50:04.525Z,99.99
2022-11-25T02:55:23.785Z,99.99
2022-11-25T03:00:42.598Z,99.99
2022-11-25T03:06:01.742Z,99.99
2022-11-25T03:11:21.060Z,99.99
2022-11-25T03:16:40.995Z,99.99
2022-11-25T03:22:00.693Z,99.99
2022-11-25T03:27:20.043Z,99.99
2022-11-25T03:33:54.166Z,99.99
2022-11-25T03:37:58.552Z,99.99
2022-11-25T03:43:17.978Z,99.99
2022-11-25T03:48:37.360Z,99.99
2022-11-25T03:53:57.320Z,99.99
2022-11-25T03:59:16.570Z,99.99
2022-11-25T04:04:36.309Z,99.99
2022-11-25T04:09:56.096Z,99.99
2022-11-25T04:15:15.965Z,99.99
2022-11-25T04:20:34.851Z,99.99
2022-11-25T04:25:54.098Z,99.99
2022-11-25T04:31:13.792Z,99.99
2022-11-25T04:36:33.100Z,99.99
2022-11-25T04:41:52.701Z,99.99
2022-11-25T04:47:11.619Z,99.99
2022-11-25T04:52:31.142Z,99.99
2022-11-25T04:57:50.353Z,99.99
2022-11-25T05:03:09.710Z,99.99
2022-11-25T05:08:29.035Z,99.99
2022-11-25T05:13:48.613Z,99.99
2022-11-25T05:19:07.497Z,99.99
2022-11-25T05:24:27.005Z,99.99
2022-11-25T05:29:45.808Z,99.99
2022-11-25T05:35:04.625Z,99.99
2022-11-25T05:40:24.100Z,99.99
2022-11-25T05:45:43.499Z,99.99
2022-11-25T05:51:02.595Z,99.99
2022-11-25T05:56:22.505Z,99.99
2022-11-25T06:01:41.968Z,99.99
2022-11-25T06:07:01.741Z,99.99
2022-11-25T06:12:21.167Z,99.99
2022-11-25T06:17:40.315Z,99.99
2022-11-25T06:22:59.926Z,99.99
2022-11-25T06:28:19.123Z,99.99
2022-11-25T06:33:38.814Z,99.99
2022-11-25T06:38:57.705Z,99.99
2022-11-25T06:44:17.034Z,99.99
2022-11-25T06:49:35.831Z,99.99
2022-11-25T06:54:55.003Z,99.99
2022-11-25T07:00:14.469Z,99.99
2022-11-25T07:05:33.031Z,99.99
2022-11-25T07:10:52.545Z,99.99
2022-11-25T07:16:11.601Z,99.99
2022-11-25T07:21:30.567Z,99.99
2022-11-25T07:26:49.569Z,99.99
2022-11-25T07:32:10.411Z,99.99
2022-11-25T07:37:53.616Z,99.99
2022-11-25T07:43:13.016Z,99.99
2022-11-25T07:48:33.010Z,99.99
2022-11-25T07:53:52.035Z,99.99
2022-11-25T07:59:10.903Z,99.99
2022-11-25T08:04:29.593Z,99.99
2022-11-25T08:09:49.006Z,99.99
2022-11-25T08:15:08.677Z,99.99
2022-11-25T08:20:28.147Z,99.99
2022-11-25T08:25:50.557Z,99.99
2022-11-25T08:31:06.718Z,99.99
2022-11-25T08:36:26.115Z,99.99
2022-11-25T08:43:00.315Z,99.99
2022-11-25T08:47:06.221Z,99.99
2022-11-25T08:52:24.153Z,99.99
2022-11-25T08:57:43.336Z,99.99
2022-11-25T09:03:04.302Z,99.99
2022-11-25T09:08:21.813Z,99.99
2022-11-25T09:13:40.241Z,99.99
2022-11-25T09:18:59.264Z,99.99
2022-11-25T09:24:19.068Z,99.99
2022-11-25T09:29:38.339Z,99.99
2022-11-25T09:34:56.444Z,99.99
2022-11-25T09:40:15.842Z,99.99
2022-11-25T09:45:34.897Z,98.35
2022-11-25T09:50:54.269Z,97.37
2022-11-25T09:56:13.218Z,96.68
2022-11-25T10:01:32.391Z,97.06
2022-11-25T10:06:55.213Z,95.46
2022-11-25T10:12:10.682Z,93.83
2022-11-25T10:17:30.404Z,92.84
2022-11-25T10:22:49.997Z,92.71
2022-11-25T10:28:09.483Z,92.37
2022-11-25T10:33:28.363Z,92.95
2022-11-25T10:38:47.880Z,91.74
2022-11-25T10:44:07.603Z,92.51
2022-11-25T10:49:26.716Z,91.14
2022-11-25T10:54:45.819Z,90.36
2022-11-25T11:00:05.160Z,89.81
2022-11-25T11:05:25.456Z,88.53
2022-11-25T11:10:44.289Z,87.5
2022-11-25T11:16:03.113Z,86.45
2022-11-25T11:21:22.364Z,86.3
2022-11-25T11:26:41.297Z,85.83
2022-11-25T11:32:00.991Z,85.85
2022-11-25T11:37:20.675Z,86.12
2022-11-25T11:42:40.014Z,86.36
2022-11-25T11:47:59.466Z,85.67
2022-11-25T11:53:18.981Z,85.66
2022-11-25T11:58:38.290Z,85.27
2022-11-25T12:03:58.022Z,85.78
2022-11-25T12:09:16.254Z,86.47
2022-11-25T12:14:36.337Z,87.28
2022-11-25T12:19:55.921Z,88.49
2022-11-25T12:25:15.409Z,88.59
2022-11-25T12:30:33.347Z,89.05
2022-11-25T12:35:52.243Z,89.56
2022-11-25T12:41:11.570Z,90.48
2022-11-25T12:46:30.380Z,90.26
2022-11-25T12:51:50.009Z,90.55
2022-11-25T12:57:09.406Z,90.56
2022-11-25T13:02:28.543Z,90.59
2022-11-25T13:07:47.930Z,90.8
2022-11-25T13:13:07.732Z,91.17
2022-11-25T13:18:27.022Z,91.03
2022-11-25T13:23:49.215Z,90.77
2022-11-25T13:29:05.962Z,90.49
2022-11-25T13:34:25.608Z,91.21
2022-11-25T13:39:44.518Z,92.02
2022-11-25T13:45:04.182Z,92.49
2022-11-25T13:50:26.388Z,92.28
2022-11-25T13:55:42.252Z,91.95
2022-11-25T14:01:02.329Z,92.29
2022-11-25T14:06:21.906Z,92.52
2022-11-25T14:11:41.411Z,92.94
2022-11-25T14:18:15.533Z,92.92
2022-11-25T14:22:19.140Z,93.05
2022-11-25T14:27:38.078Z,93.06
2022-11-25T14:32:56.920Z,92.94
2022-11-25T14:38:15.692Z,92.98
2022-11-25T14:43:35.197Z,93.06
2022-11-25T14:48:54.189Z,93
2022-11-25T14:54:12.638Z,93.02
2022-11-25T14:59:32.060Z,93.16
2022-11-25T15:04:51.099Z,93.35
2022-11-25T15:10:10.301Z,93.55
2022-11-25T15:15:29.982Z,93.68
2022-11-25T15:20:49.274Z,93.74
2022-11-25T15:26:08.148Z,93.65
2022-11-25T15:31:27.905Z,93.7
2022-11-25T15:36:51.086Z,93.77
2022-11-25T15:42:06.611Z,93.76
2022-11-25T15:47:26.312Z,93.89
2022-11-25T15:52:45.172Z,93.98
2022-11-25T15:58:04.653Z,94.09
2022-11-25T16:03:23.878Z,94.19
2022-11-25T16:08:42.590Z,94.25
2022-11-25T16:14:01.780Z,94.42
2022-11-25T16:19:21.464Z,94.75
2022-11-25T16:24:41.052Z,95.02
2022-11-25T16:30:00.442Z,95.05
2022-11-25T16:35:20.007Z,95.15
2022-11-25T16:40:39.554Z,95.31
2022-11-25T16:45:58.698Z,95.58
2022-11-25T16:51:17.531Z,96
2022-11-25T16:56:37.899Z,96.32
2022-11-25T17:01:57.039Z,95.89
2022-11-25T17:07:31.997Z,95.57
2022-11-25T17:13:50.618Z,95.66
2022-11-25T17:17:55.563Z,95.87
2022-11-25T17:23:14.356Z,96.25
2022-11-25T17:28:33.323Z,96.08
2022-11-25T17:33:52.461Z,95.83
2022-11-25T17:44:30.594Z,95.57
2022-11-25T17:49:49.984Z,95.84
2022-11-25T17:55:09.159Z,95.87
2022-11-25T18:00:28.722Z,95.87
2022-11-25T18:05:48.146Z,95.94
2022-11-25T18:11:07.712Z,95.86
2022-11-25T18:16:27.183Z,95.53
2022-11-25T18:21:46.251Z,95.59
2022-11-25T18:27:05.244Z,95.57
2022-11-25T18:32:24.825Z,95.51
2022-11-25T18:37:44.230Z,95.71
2022-11-25T18:43:03.779Z,96.06
2022-11-25T18:48:23.365Z,96.54
2022-11-25T18:53:42.697Z,96.57
2022-11-25T18:59:02.064Z,96.51
2022-11-25T19:04:21.396Z,96.57
2022-11-25T19:09:40.888Z,96.47
2022-11-25T19:14:59.805Z,96.45
2022-11-25T19:20:18.953Z,96.34
2022-11-25T19:25:37.766Z,96.18
2022-11-25T19:30:57.439Z,96.13
2022-11-25T19:36:16.201Z,96.29
2022-11-25T19:41:35.769Z,96.05
2022-11-25T19:47:14.155Z,95.89
2022-11-25T19:52:15.142Z,95.87
2022-11-25T19:57:33.020Z,95.67
2022-11-25T20:02:51.927Z,95.57
2022-11-25T20:08:11.558Z,95.4
2022-11-25T20:13:40.316Z,95.28
2022-11-25T20:18:51.074Z,95.31
2022-11-25T20:24:10.038Z,95.33
2022-11-25T20:29:30.574Z,95.35
2022-11-25T20:34:48.513Z,95.43
2022-11-25T20:40:07.356Z,95.35
2022-11-25T20:45:26.493Z,95.36
2022-11-25T20:50:45.176Z,95.41
2022-11-25T20:56:04.520Z,95.34
2022-11-25T21:01:23.513Z,95.32
2022-11-25T21:06:42.888Z,95.25
2022-11-25T21:12:02.406Z,95.31
2022-11-25T21:17:21.347Z,95.44
2022-11-25T21:22:41.410Z,95.59
2022-11-25T21:28:00.488Z,95.72
2022-11-25T21:33:19.655Z,95.84
2022-11-25T21:38:38.760Z,95.72
2022-11-25T21:43:58.428Z,95.54
2022-11-25T21:49:17.270Z,95.35
2022-11-25T21:54:36.696Z,95.36
2022-11-25T21:59:56.414Z,95.64
2022-11-25T22:05:15.331Z,95.76
2022-11-25T22:10:34.743Z,95.94
2022-11-25T22:15:53.631Z,95.93
2022-11-25T22:21:13.176Z,95.86
2022-11-25T22:26:32.017Z,95.77
2022-11-25T22:31:51.432Z,95.65
2022-11-25T22:37:10.724Z,95.61
2022-11-25T22:42:30.489Z,95.57
2022-11-25T22:47:50.051Z,95.52
2022-11-25T22:53:09.625Z,95.3
2022-11-25T22:58:28.781Z,95.47
2022-11-25T23:03:48.246Z,95.52
2022-11-25T23:09:08.144Z,95.42
2022-11-25T23:14:26.972Z,95.4
2022-11-25T23:19:45.747Z,95.36
2022-11-25T23:25:05.247Z,95.38
2022-11-25T23:30:24.859Z,95.48
2022-11-25T23:35:45.322Z,95.59
2022-11-25T23:41:03.703Z,95.58
2022-11-25T23:46:23.423Z,96.06
2022-11-25T23:51:42.184Z,96.4
2022-11-25T23:57:01.695Z,96.64
