createdAt,value
2023-05-16T00:00:38.053Z,99604.38
2023-05-16T00:03:05.435Z,99606.06
2023-05-16T00:05:33.103Z,99599.88
2023-05-16T00:07:59.958Z,99601.06
2023-05-16T00:10:27.077Z,99606.59
2023-05-16T00:12:54.076Z,99607.44
2023-05-16T00:15:20.827Z,99609.75
2023-05-16T00:17:47.891Z,99606.91
2023-05-16T00:20:17.218Z,99604.41
2023-05-16T00:22:44.324Z,99605.44
2023-05-16T00:25:11.259Z,99604.75
2023-05-16T00:27:37.998Z,99614.44
2023-05-16T00:30:05.344Z,99603.63
2023-05-16T00:32:32.655Z,99606.28
2023-05-16T00:35:00.895Z,99610.97
2023-05-16T00:37:27.824Z,99607.16
2023-05-16T00:39:54.734Z,99611.13
2023-05-16T00:42:21.657Z,99610.28
2023-05-16T00:44:48.904Z,99603.41
2023-05-16T00:47:15.876Z,99599.75
2023-05-16T00:49:42.858Z,99603.47
2023-05-16T00:52:09.882Z,99609.69
2023-05-16T00:54:36.913Z,99602.16
2023-05-16T00:57:04.986Z,99604.00
2023-05-16T00:59:31.729Z,99598.00
2023-05-16T01:01:58.747Z,99598.63
2023-05-16T01:04:25.843Z,99601.69
2023-05-16T01:06:56.194Z,99603.31
2023-05-16T01:09:23.333Z,99600.66
2023-05-16T01:12:15.033Z,99602.34
2023-05-16T01:15:04.928Z,99598.53
2023-05-16T01:18:01.051Z,99601.38
2023-05-16T01:21:13.477Z,99603.22
2023-05-16T01:24:11.148Z,99606.38
2023-05-16T01:26:37.994Z,99605.38
2023-05-16T01:29:07.593Z,99602.19
2023-05-16T01:31:35.570Z,99609.53
2023-05-16T01:34:02.418Z,99597.50
2023-05-16T01:36:37.189Z,99608.19
2023-05-16T01:39:33.889Z,99603.03
2023-05-16T01:42:06.629Z,99611.41
2023-05-16T01:44:47.011Z,99605.03
2023-05-16T01:47:16.585Z,99605.53
2023-05-16T01:49:51.511Z,99602.19
2023-05-16T01:52:28.333Z,99597.53
2023-05-16T01:54:56.828Z,99603.72
2023-05-16T01:57:26.475Z,99601.19
2023-05-16T01:59:53.582Z,99600.84
2023-05-16T02:02:20.963Z,99598.03
2023-05-16T02:04:47.790Z,99601.19
2023-05-16T02:07:15.879Z,99602.53
2023-05-16T02:09:45.140Z,99605.53
2023-05-16T02:12:11.875Z,99606.03
2023-05-16T02:14:38.618Z,99612.72
2023-05-16T02:17:06.596Z,99605.72
2023-05-16T02:19:33.442Z,99617.56
2023-05-16T02:22:00.828Z,99613.56
2023-05-16T02:24:27.539Z,99609.38
2023-05-16T02:26:55.743Z,99607.38
2023-05-16T02:29:22.691Z,99605.72
2023-05-16T02:31:49.563Z,99612.38
2023-05-16T02:34:16.751Z,99612.22
2023-05-16T02:36:43.640Z,99610.53
2023-05-16T02:39:11.289Z,99626.25
2023-05-16T02:41:38.077Z,99621.59
2023-05-16T02:44:04.986Z,99624.28
2023-05-16T02:46:34.498Z,99624.78
2023-05-16T02:49:01.879Z,99629.28
2023-05-16T02:51:29.054Z,99630.78
2023-05-16T02:53:59.975Z,99624.09
2023-05-16T02:56:27.591Z,99624.78
2023-05-16T02:58:55.013Z,99626.59
2023-05-16T03:01:22.104Z,99630.44
2023-05-16T03:03:49.119Z,99625.94
2023-05-16T03:06:16.219Z,99619.91
2023-05-16T03:08:42.954Z,99624.59
2023-05-16T03:11:09.729Z,99613.06
2023-05-16T03:13:36.580Z,99626.59
2023-05-16T03:16:03.922Z,99619.59
2023-05-16T03:18:30.976Z,99625.44
2023-05-16T03:20:58.140Z,99628.44
2023-05-16T03:23:24.865Z,99628.09
2023-05-16T03:25:51.549Z,99628.44
2023-05-16T03:28:20.987Z,99634.13
2023-05-16T03:30:47.729Z,99635.28
2023-05-16T03:33:14.429Z,99631.28
2023-05-16T03:35:41.389Z,99627.78
2023-05-16T03:38:08.214Z,99633.78
2023-05-16T03:40:35.348Z,99632.09
2023-05-16T03:43:02.019Z,99636.63
2023-05-16T03:45:30.165Z,99635.63
2023-05-16T03:47:57.444Z,99642.47
2023-05-16T03:50:24.179Z,99642.31
2023-05-16T03:52:51.826Z,99648.16
2023-05-16T03:55:18.505Z,99648.66
2023-05-16T03:57:46.385Z,99648.00
2023-05-16T04:00:13.662Z,99653.47
2023-05-16T04:02:41.056Z,99654.00
2023-05-16T04:05:09.424Z,99651.34
2023-05-16T04:07:39.180Z,99654.84
2023-05-16T04:10:06.554Z,99664.50
2023-05-16T04:12:33.230Z,99659.84
2023-05-16T04:14:59.913Z,99666.69
2023-05-16T04:17:26.657Z,99669.19
2023-05-16T04:19:53.368Z,99680.91
2023-05-16T04:22:22.848Z,99678.56
2023-05-16T04:24:49.596Z,99675.88
2023-05-16T04:27:16.271Z,99688.56
2023-05-16T04:29:43.100Z,99685.06
2023-05-16T04:32:11.004Z,99692.75
2023-05-16T04:34:39.758Z,99680.41
2023-05-16T04:37:07.493Z,99693.41
2023-05-16T04:39:35.710Z,99698.28
2023-05-16T04:42:03.675Z,99696.28
2023-05-16T04:44:30.596Z,99698.47
2023-05-16T04:46:57.691Z,99701.78
2023-05-16T04:49:24.590Z,99706.16
2023-05-16T04:51:51.326Z,99703.28
2023-05-16T04:54:18.132Z,99703.78
2023-05-16T04:56:44.849Z,99707.63
2023-05-16T04:59:11.599Z,99713.31
2023-05-16T05:01:38.299Z,99710.94
2023-05-16T05:04:05.070Z,99716.22
2023-05-16T05:06:32.034Z,99717.06
2023-05-16T05:08:58.698Z,99723.28
2023-05-16T05:11:27.122Z,99724.91
2023-05-16T05:13:53.831Z,99718.06
2023-05-16T05:16:22.905Z,99724.44
2023-05-16T05:18:49.777Z,99732.41
2023-05-16T05:21:16.558Z,99729.56
2023-05-16T05:23:43.267Z,99733.75
2023-05-16T05:26:10.056Z,99733.53
2023-05-16T05:28:37.892Z,99734.56
2023-05-16T05:31:08.102Z,99736.06
2023-05-16T05:33:34.917Z,99747.56
2023-05-16T05:36:03.872Z,99743.06
2023-05-16T05:38:30.856Z,99746.19
2023-05-16T05:40:57.684Z,99752.88
2023-05-16T05:43:24.401Z,99748.00
2023-05-16T05:45:51.180Z,99746.16
2023-05-16T05:48:17.911Z,99744.81
2023-05-16T05:50:44.589Z,99744.16
2023-05-16T05:53:11.317Z,99743.94
2023-05-16T05:55:38.040Z,99751.00
2023-05-16T05:58:07.062Z,99767.97
2023-05-16T06:00:34.018Z,99762.31
2023-05-16T06:03:00.808Z,99764.84
2023-05-16T06:05:27.710Z,99764.50
2023-05-16T06:07:54.618Z,99772.38
2023-05-16T06:10:21.455Z,99777.72
2023-05-16T06:12:48.106Z,99783.22
2023-05-16T06:15:14.776Z,99771.06
2023-05-16T06:17:42.040Z,99773.72
2023-05-16T06:20:09.054Z,99768.75
2023-05-16T06:22:36.002Z,99769.91
2023-05-16T06:25:02.763Z,99771.06
2023-05-16T06:27:29.473Z,99778.28
2023-05-16T06:29:56.189Z,99773.09
2023-05-16T06:32:22.895Z,99776.41
2023-05-16T06:34:49.597Z,99779.25
2023-05-16T06:37:16.317Z,99785.44
2023-05-16T06:39:43.005Z,99784.25
2023-05-16T06:42:11.085Z,99788.59
2023-05-16T06:44:37.921Z,99780.31
2023-05-16T06:47:05.029Z,99778.13
2023-05-16T06:49:31.760Z,99784.63
2023-05-16T06:51:58.531Z,99789.81
2023-05-16T06:54:25.314Z,99788.94
2023-05-16T06:56:52.004Z,99787.28
2023-05-16T06:59:18.710Z,99783.97
2023-05-16T07:01:45.585Z,99792.84
2023-05-16T07:04:12.492Z,99795.50
2023-05-16T07:06:39.327Z,99790.16
2023-05-16T07:09:06.049Z,99793.50
2023-05-16T07:11:32.743Z,99793.66
2023-05-16T07:13:59.415Z,99797.84
2023-05-16T07:16:28.561Z,99798.34
2023-05-16T07:18:55.522Z,99799.88
2023-05-16T07:21:22.260Z,99803.56
2023-05-16T07:23:49.166Z,99800.56
2023-05-16T07:26:18.838Z,99799.72
2023-05-16T07:28:45.565Z,99800.56
2023-05-16T07:31:12.337Z,99799.63
2023-05-16T07:33:39.041Z,99798.09
2023-05-16T07:36:15.928Z,99805.81
2023-05-16T07:38:43.896Z,99807.31
2023-05-16T07:41:10.787Z,99804.81
2023-05-16T07:43:37.733Z,99809.78
2023-05-16T07:46:05.245Z,99813.16
2023-05-16T07:48:32.279Z,99814.94
2023-05-16T07:50:59.328Z,99812.97
2023-05-16T07:53:26.042Z,99811.44
2023-05-16T07:55:52.943Z,99817.94
2023-05-16T07:58:19.872Z,99815.06
2023-05-16T08:00:46.751Z,99823.09
2023-05-16T08:03:13.752Z,99823.44
2023-05-16T08:05:40.656Z,99829.59
2023-05-16T08:08:07.514Z,99827.63
2023-05-16T08:10:34.254Z,99830.63
2023-05-16T08:13:01.186Z,99827.25
2023-05-16T08:15:28.453Z,99830.09
2023-05-16T08:17:58.667Z,99842.13
2023-05-16T08:20:26.176Z,99831.44
2023-05-16T08:22:53.162Z,99830.59
2023-05-16T08:25:20.593Z,99831.78
2023-05-16T08:27:49.693Z,99832.47
2023-05-16T08:30:16.648Z,99824.59
2023-05-16T08:32:43.743Z,99827.75
2023-05-16T08:35:11.306Z,99826.59
2023-05-16T08:37:38.083Z,99827.75
2023-05-16T08:40:08.332Z,99826.22
2023-05-16T08:42:35.620Z,99827.59
2023-05-16T08:45:03.032Z,99842.78
2023-05-16T08:47:31.713Z,99828.56
2023-05-16T08:49:59.195Z,99832.94
2023-05-16T08:52:31.252Z,99836.22
2023-05-16T08:55:09.978Z,99826.22
2023-05-16T08:57:38.452Z,99821.34
2023-05-16T09:00:12.066Z,99834.94
2023-05-16T09:02:44.630Z,99832.59
2023-05-16T09:05:13.901Z,99834.28
2023-05-16T09:07:41.645Z,99834.78
2023-05-16T09:10:08.718Z,99842.44
2023-05-16T09:12:35.887Z,99849.44
2023-05-16T09:15:04.656Z,99850.25
2023-05-16T09:17:39.933Z,99849.88
2023-05-16T09:20:21.650Z,99850.34
2023-05-16T09:22:56.033Z,99857.38
2023-05-16T09:27:58.013Z,99864.03
2023-05-16T09:30:33.545Z,99861.50
2023-05-16T09:33:00.489Z,99869.09
2023-05-16T09:35:43.255Z,99873.84
2023-05-16T09:38:18.197Z,99873.59
2023-05-16T09:40:45.346Z,99874.53
2023-05-16T09:43:16.519Z,99873.28
2023-05-16T09:45:48.194Z,99885.50
2023-05-16T09:48:15.931Z,99884.19
2023-05-16T09:50:49.267Z,99880.50
2023-05-16T09:53:16.048Z,99892.19
2023-05-16T09:55:42.788Z,99884.88
2023-05-16T09:58:09.492Z,99886.88
2023-05-16T10:00:38.040Z,99880.47
2023-05-16T10:03:06.049Z,99880.50
2023-05-16T10:05:33.734Z,99875.53
2023-05-16T10:08:02.748Z,99886.03
2023-05-16T10:10:29.904Z,99868.84
2023-05-16T10:12:59.236Z,99882.34
2023-05-16T10:15:26.669Z,99871.66
2023-05-16T10:17:57.238Z,99876.88
2023-05-16T10:20:24.218Z,99880.38
2023-05-16T10:22:53.228Z,99880.69
2023-05-16T10:25:29.873Z,99896.63
2023-05-16T10:27:57.003Z,99886.03
2023-05-16T10:30:23.825Z,99884.66
2023-05-16T10:32:51.929Z,99869.84
2023-05-16T10:35:19.941Z,99863.38
2023-05-16T10:37:46.978Z,99862.38
2023-05-16T10:40:14.169Z,99865.03
2023-05-16T10:43:03.913Z,99867.94
2023-05-16T10:45:31.277Z,99877.47
2023-05-16T10:48:10.024Z,99874.38
2023-05-16T10:50:43.867Z,99877.44
2023-05-16T10:53:18.788Z,99880.25
2023-05-16T10:55:51.483Z,99895.84
2023-05-16T10:58:25.528Z,99897.06
2023-05-16T11:01:15.685Z,99900.38
2023-05-16T11:04:01.129Z,99897.69
2023-05-16T11:06:33.295Z,99907.97
2023-05-16T11:09:10.647Z,99919.75
2023-05-16T11:11:46.457Z,99915.53
2023-05-16T11:14:32.535Z,99910.81
2023-05-16T11:17:01.078Z,99913.84
2023-05-16T11:19:42.807Z,99917.44
2023-05-16T11:22:29.403Z,99931.00
2023-05-16T11:24:59.690Z,99920.38
2023-05-16T11:27:31.498Z,99923.81
2023-05-16T11:30:07.376Z,99927.56
2023-05-16T11:32:35.298Z,99936.25
2023-05-16T11:35:02.385Z,99954.41
2023-05-16T11:37:29.878Z,99927.47
2023-05-16T11:40:01.395Z,99939.28
2023-05-16T11:42:36.701Z,99944.63
2023-05-16T11:45:21.432Z,99942.59
2023-05-16T11:47:48.935Z,99948.59
2023-05-16T11:50:17.425Z,99945.47
2023-05-16T11:52:46.597Z,99958.50
2023-05-16T11:55:17.444Z,99946.31
2023-05-16T11:57:52.175Z,99947.06
2023-05-16T12:00:21.075Z,99956.31
2023-05-16T12:02:51.156Z,99958.88
2023-05-16T12:05:19.034Z,99944.41
2023-05-16T12:07:46.864Z,99940.38
2023-05-16T12:10:15.178Z,99952.88
2023-05-16T12:12:44.909Z,99955.75
2023-05-16T12:15:12.292Z,99957.81
2023-05-16T12:17:40.471Z,99962.19
2023-05-16T12:20:14.203Z,99952.06
2023-05-16T12:22:41.567Z,99954.25
2023-05-16T12:25:26.675Z,99966.09
2023-05-16T12:28:01.558Z,99963.25
2023-05-16T12:30:30.074Z,99969.28
2023-05-16T12:33:08.517Z,99964.03
2023-05-16T12:35:37.302Z,99957.66
2023-05-16T12:38:05.626Z,99959.56
2023-05-16T12:40:32.473Z,99954.88
2023-05-16T12:42:59.261Z,99954.44
2023-05-16T12:45:29.016Z,99954.44
2023-05-16T12:47:55.920Z,99954.09
2023-05-16T12:50:22.991Z,99949.09
2023-05-16T12:52:54.042Z,99942.47
2023-05-16T12:55:22.283Z,99944.00
2023-05-16T12:57:50.167Z,99950.84
2023-05-16T13:00:19.827Z,99943.03
2023-05-16T13:02:48.699Z,99950.03
2023-05-16T13:05:15.925Z,99939.34
2023-05-16T13:07:42.724Z,99941.91
2023-05-16T13:10:15.795Z,99950.44
2023-05-16T13:12:42.594Z,99938.03
2023-05-16T13:15:11.644Z,99954.91
2023-05-16T13:17:39.565Z,99936.75
2023-05-16T13:20:09.813Z,99943.28
2023-05-16T13:22:37.132Z,99944.59
2023-05-16T13:25:04.657Z,99952.97
2023-05-16T13:27:32.286Z,99947.13
2023-05-16T13:29:59.350Z,99957.28
2023-05-16T13:32:26.595Z,99954.47
2023-05-16T13:34:53.490Z,99957.28
2023-05-16T13:37:20.469Z,99950.75
2023-05-16T13:39:47.257Z,99949.56
2023-05-16T13:42:16.462Z,99966.59
2023-05-16T13:44:44.755Z,99958.44
2023-05-16T13:47:11.739Z,99946.94
2023-05-16T13:49:38.910Z,99958.81
2023-05-16T13:52:06.356Z,99954.69
2023-05-16T13:54:33.584Z,99945.63
2023-05-16T13:57:01.573Z,99962.69
2023-05-16T13:59:55.290Z,99955.84
2023-05-16T14:02:15.203Z,99960.66
2023-05-16T14:04:41.922Z,99966.34
2023-05-16T14:07:08.739Z,99967.00
2023-05-16T14:09:39.043Z,99959.78
2023-05-16T14:12:07.268Z,99968.28
2023-05-16T14:14:37.389Z,99962.59
2023-05-16T14:17:04.257Z,99957.44
2023-05-16T14:19:31.410Z,99959.78
2023-05-16T14:21:58.455Z,99974.47
2023-05-16T14:24:25.317Z,99963.97
2023-05-16T14:26:58.017Z,100003.03
2023-05-16T14:29:25.714Z,100004.31
2023-05-16T14:31:52.976Z,100005.78
2023-05-16T14:34:19.856Z,99987.06
2023-05-16T14:36:46.750Z,99980.31
2023-05-16T14:39:14.155Z,99986.91
2023-05-16T14:41:40.950Z,99996.06
2023-05-16T14:44:07.684Z,99998.16
2023-05-16T14:46:34.437Z,99989.94
2023-05-16T14:49:01.244Z,99995.91
2023-05-16T14:51:28.030Z,99990.44
2023-05-16T14:53:54.793Z,99991.78
2023-05-16T14:56:22.028Z,99995.63
2023-05-16T14:58:48.737Z,99987.78
2023-05-16T15:01:16.574Z,99982.28
2023-05-16T15:03:54.583Z,100003.84
2023-05-16T15:06:23.496Z,99987.63
2023-05-16T15:08:50.801Z,99988.63
2023-05-16T15:11:17.557Z,99980.59
2023-05-16T15:13:44.337Z,99989.69
2023-05-16T15:16:11.188Z,99992.69
2023-05-16T15:18:38.155Z,99986.59
2023-05-16T15:21:04.889Z,99983.97
2023-05-16T15:23:31.737Z,99995.63
2023-05-16T15:25:58.503Z,99988.47
2023-05-16T15:28:25.333Z,99992.13
2023-05-16T15:30:52.192Z,99985.31
2023-05-16T15:33:19.064Z,99992.22
2023-05-16T15:35:46.084Z,99986.72
2023-05-16T15:38:13.083Z,99990.06
2023-05-16T15:40:39.781Z,99995.38
2023-05-16T15:43:06.553Z,100000.38
2023-05-16T15:45:33.284Z,99984.03
2023-05-16T15:48:00.199Z,99999.34
2023-05-16T15:50:26.986Z,99992.19
2023-05-16T15:52:53.674Z,99998.19
2023-05-16T15:55:20.413Z,99995.53
2023-05-16T15:57:47.133Z,100001.06
2023-05-16T16:00:14.345Z,99994.69
2023-05-16T16:02:42.903Z,99984.84
2023-05-16T16:05:09.885Z,100003.06
2023-05-16T16:07:36.633Z,99995.06
2023-05-16T16:10:03.444Z,99995.25
2023-05-16T16:12:32.213Z,99987.03
2023-05-16T16:14:59.012Z,99998.63
2023-05-16T16:17:25.900Z,99996.94
2023-05-16T16:19:52.953Z,99987.94
2023-05-16T16:22:22.254Z,99988.06
2023-05-16T16:24:49.391Z,100000.75
2023-05-16T16:27:16.678Z,100006.28
2023-05-16T16:29:43.396Z,100015.94
2023-05-16T16:32:10.157Z,100019.09
2023-05-16T16:34:36.902Z,100010.69
2023-05-16T16:37:04.129Z,100013.47
2023-05-16T16:39:33.085Z,100013.00
2023-05-16T16:42:00.162Z,100024.03
2023-05-16T16:44:27.107Z,100014.16
2023-05-16T16:46:54.969Z,100005.97
2023-05-16T16:49:21.794Z,100012.00
2023-05-16T16:51:49.985Z,100016.66
2023-05-16T16:54:16.776Z,100023.16
2023-05-16T16:56:43.734Z,100018.13
2023-05-16T16:59:11.446Z,100016.16
2023-05-16T17:01:38.256Z,100021.00
2023-05-16T17:04:05.094Z,100015.31
2023-05-16T17:06:31.812Z,100027.16
2023-05-16T17:09:03.392Z,100030.34
2023-05-16T17:11:30.873Z,100036.84
2023-05-16T17:14:00.923Z,100039.38
2023-05-16T17:16:29.119Z,100054.25
2023-05-16T17:18:56.348Z,100043.88
2023-05-16T17:21:23.126Z,100050.91
2023-05-16T17:23:51.063Z,100046.59
2023-05-16T17:26:17.899Z,100057.31
2023-05-16T17:28:45.719Z,100069.84
2023-05-16T17:31:12.682Z,100059.06
2023-05-16T17:33:39.379Z,100075.59
2023-05-16T17:36:07.392Z,100067.88
2023-05-16T17:38:35.754Z,100072.53
2023-05-16T17:41:02.617Z,100075.22
2023-05-16T17:43:29.979Z,100072.00
2023-05-16T17:45:56.956Z,100069.00
2023-05-16T17:48:23.766Z,100070.34
2023-05-16T17:50:50.597Z,100075.97
2023-05-16T17:53:17.426Z,100073.28
2023-05-16T17:55:44.150Z,100065.00
2023-05-16T17:58:10.994Z,100079.03
2023-05-16T18:00:38.398Z,100081.41
2023-05-16T18:03:06.351Z,100084.63
2023-05-16T18:05:33.270Z,100080.84
2023-05-16T18:08:00.147Z,100090.72
2023-05-16T18:10:33.815Z,100099.28
2023-05-16T18:13:06.842Z,100103.09
2023-05-16T18:15:35.449Z,100101.09
2023-05-16T18:18:02.219Z,100107.94
2023-05-16T18:20:29.104Z,100112.78
2023-05-16T18:22:55.885Z,100103.34
2023-05-16T18:25:22.647Z,100105.75
2023-05-16T18:27:49.519Z,100109.97
2023-05-16T18:30:16.496Z,100111.00
2023-05-16T18:32:43.517Z,100105.06
2023-05-16T18:35:10.494Z,100103.34
2023-05-16T18:37:37.377Z,100110.72
2023-05-16T18:40:04.863Z,100121.41
2023-05-16T18:42:34.389Z,100125.03
2023-05-16T18:45:01.177Z,100128.72
2023-05-16T18:47:28.058Z,100130.00
2023-05-16T18:49:55.066Z,100137.88
2023-05-16T18:52:21.788Z,100136.94
2023-05-16T18:54:48.594Z,100144.97
2023-05-16T18:57:15.374Z,100139.78
2023-05-16T18:59:43.300Z,100144.31
2023-05-16T19:02:10.082Z,100139.09
2023-05-16T19:04:36.975Z,100150.41
2023-05-16T19:07:05.181Z,100144.94
2023-05-16T19:09:32.721Z,100156.88
2023-05-16T19:11:59.461Z,100167.69
2023-05-16T19:14:27.920Z,100178.97
2023-05-16T19:16:54.699Z,100177.34
2023-05-16T19:19:21.764Z,100180.44
2023-05-16T19:21:48.844Z,100181.31
2023-05-16T19:24:23.303Z,100182.44
2023-05-16T19:26:50.238Z,100186.38
2023-05-16T19:29:16.923Z,100184.84
2023-05-16T19:31:43.904Z,100183.63
2023-05-16T19:34:10.698Z,100189.00
2023-05-16T19:36:38.162Z,100191.66
2023-05-16T19:39:05.604Z,100197.72
2023-05-16T19:41:32.409Z,100193.38
2023-05-16T19:43:59.233Z,100204.50
2023-05-16T19:46:25.981Z,100201.84
2023-05-16T19:48:52.797Z,100209.84
2023-05-16T19:51:29.505Z,100217.44
2023-05-16T19:54:04.403Z,100213.09
2023-05-16T19:56:31.216Z,100225.16
2023-05-16T19:58:57.999Z,100228.09
2023-05-16T20:01:24.700Z,100235.13
2023-05-16T20:03:51.668Z,100226.72
2023-05-16T20:06:21.698Z,100240.19
2023-05-16T20:08:48.580Z,100235.56
2023-05-16T20:11:15.559Z,100234.97
2023-05-16T20:13:42.375Z,100232.06
2023-05-16T20:16:09.123Z,100234.84
2023-05-16T20:18:36.371Z,100249.47
2023-05-16T20:21:03.316Z,100239.94
2023-05-16T20:23:30.133Z,100251.00
2023-05-16T20:25:56.930Z,100239.75
2023-05-16T20:28:23.742Z,100248.75
2023-05-16T20:30:50.795Z,100247.63
2023-05-16T20:33:20.133Z,100257.88
2023-05-16T20:35:47.310Z,100263.75
2023-05-16T20:38:14.123Z,100263.63
2023-05-16T20:40:41.202Z,100263.75
2023-05-16T20:43:08.039Z,100254.91
2023-05-16T20:45:34.831Z,100269.09
2023-05-16T20:48:01.611Z,100271.59
2023-05-16T20:50:28.404Z,100275.66
2023-05-16T20:52:55.249Z,100268.09
2023-05-16T20:55:21.967Z,100275.66
2023-05-16T20:57:48.841Z,100277.59
2023-05-16T21:00:17.966Z,100275.22
2023-05-16T21:02:44.805Z,100282.06
2023-05-16T21:05:23.951Z,100279.41
2023-05-16T21:07:52.182Z,100294.13
2023-05-16T21:10:18.887Z,100289.06
2023-05-16T21:12:45.763Z,100276.75
2023-05-16T21:15:12.515Z,100280.53
2023-05-16T21:17:40.973Z,100287.94
2023-05-16T21:20:08.416Z,100287.38
2023-05-16T21:22:35.566Z,100290.59
2023-05-16T21:25:02.390Z,100280.56
2023-05-16T21:27:29.212Z,100285.22
2023-05-16T21:29:55.951Z,100296.72
2023-05-16T21:32:22.837Z,100290.94
2023-05-16T21:34:49.569Z,100297.09
2023-05-16T21:37:16.921Z,100303.56
2023-05-16T21:39:43.688Z,100305.66
2023-05-16T21:42:10.574Z,100299.38
2023-05-16T21:44:37.349Z,100304.69
2023-05-16T21:47:04.427Z,100310.44
2023-05-16T21:49:31.589Z,100308.72
2023-05-16T21:51:58.599Z,100318.53
2023-05-16T21:54:25.634Z,100322.94
2023-05-16T21:56:52.374Z,100319.72
2023-05-16T21:59:19.075Z,100320.56
2023-05-16T22:01:48.065Z,100318.66
2023-05-16T22:04:15.081Z,100325.16
2023-05-16T22:06:41.913Z,100328.34
2023-05-16T22:09:09.145Z,100324.44
2023-05-16T22:11:36.091Z,100337.44
2023-05-16T22:14:02.941Z,100332.22
2023-05-16T22:16:29.703Z,100327.34
2023-05-16T22:18:56.665Z,100332.59
2023-05-16T22:21:23.501Z,100328.22
2023-05-16T22:23:50.417Z,100340.28
2023-05-16T22:26:17.167Z,100338.72
2023-05-16T22:28:44.043Z,100334.63
2023-05-16T22:31:10.808Z,100333.59
2023-05-16T22:33:37.793Z,100345.63
2023-05-16T22:36:04.985Z,100345.09
2023-05-16T22:38:31.924Z,100345.53
2023-05-16T22:40:58.765Z,100333.91
2023-05-16T22:43:25.532Z,100343.44
2023-05-16T22:45:52.374Z,100344.56
2023-05-16T22:48:19.236Z,100350.66
2023-05-16T22:50:46.093Z,100348.66
2023-05-16T22:53:13.029Z,100345.53
2023-05-16T22:55:39.848Z,100352.34
2023-05-16T22:58:07.022Z,100354.53
2023-05-16T23:00:33.889Z,100358.13
2023-05-16T23:03:00.811Z,100357.66
2023-05-16T23:05:28.070Z,100367.75
2023-05-16T23:07:55.134Z,100376.19
2023-05-16T23:10:21.882Z,100368.31
2023-05-16T23:12:48.622Z,100372.13
2023-05-16T23:15:15.573Z,100371.13
2023-05-16T23:17:42.381Z,100374.41
2023-05-16T23:20:09.300Z,100367.63
2023-05-16T23:22:36.141Z,100367.38
2023-05-16T23:25:03.099Z,100367.31
2023-05-16T23:27:29.916Z,100369.00
2023-05-16T23:29:56.795Z,100367.81
2023-05-16T23:32:23.632Z,100373.41
2023-05-16T23:34:50.658Z,100375.63
2023-05-16T23:37:17.506Z,100374.50
2023-05-16T23:39:44.382Z,100373.41
2023-05-16T23:42:11.150Z,100380.63
2023-05-16T23:44:39.608Z,100372.63
2023-05-16T23:47:06.580Z,100380.59
2023-05-16T23:49:33.299Z,100383.06
2023-05-16T23:52:00.266Z,100391.97
2023-05-16T23:54:27.198Z,100395.34
2023-05-16T23:56:53.988Z,100394.25
2023-05-16T23:59:20.905Z,100394.75
