createdAt,value
2023-04-03T00:00:45.494Z,42407.94
2023-04-03T00:03:11.910Z,42413.94
2023-04-03T00:05:38.350Z,42433.91
2023-04-03T00:08:08.607Z,42401.94
2023-04-03T00:10:35.495Z,42413.94
2023-04-03T00:13:03.052Z,42405.94
2023-04-03T00:15:29.620Z,42425.91
2023-04-03T00:17:56.054Z,42411.94
2023-04-03T00:20:24.608Z,42405.94
2023-04-03T00:22:51.296Z,42427.91
2023-04-03T00:25:17.779Z,42409.94
2023-04-03T00:27:44.187Z,42417.94
2023-04-03T00:30:13.710Z,42437.88
2023-04-03T00:32:40.329Z,42433.91
2023-04-03T00:35:07.316Z,42469.84
2023-04-03T00:37:34.225Z,42453.88
2023-04-03T00:40:01.747Z,42457.84
2023-04-03T00:42:28.274Z,42453.88
2023-04-03T00:44:57.591Z,42473.84
2023-04-03T00:47:25.438Z,42473.84
2023-04-03T00:49:53.072Z,42477.81
2023-04-03T00:52:24.190Z,42449.88
2023-04-03T00:54:55.382Z,42489.81
2023-04-03T00:57:23.560Z,42477.81
2023-04-03T00:59:56.285Z,42455.88
2023-04-03T01:02:22.887Z,42497.78
2023-04-03T01:04:50.171Z,42521.75
2023-04-03T01:07:24.589Z,42497.78
2023-04-03T01:09:56.722Z,42495.78
2023-04-03T01:12:31.329Z,42501.78
2023-04-03T01:15:05.713Z,42521.75
2023-04-03T01:17:36.809Z,42541.72
2023-04-03T01:20:12.507Z,42509.78
2023-04-03T01:22:47.084Z,42529.75
2023-04-03T01:25:13.570Z,42517.75
2023-04-03T01:27:39.971Z,42533.72
2023-04-03T01:30:07.710Z,42533.72
2023-04-03T01:32:34.398Z,42529.75
2023-04-03T01:35:01.181Z,42509.78
2023-04-03T01:37:27.572Z,42533.72
2023-04-03T01:39:54.378Z,42501.78
2023-04-03T01:42:20.770Z,42551.69
2023-04-03T01:44:47.560Z,42571.66
2023-04-03T01:47:13.933Z,42575.66
2023-04-03T01:49:41.033Z,42577.66
2023-04-03T01:52:07.542Z,42589.63
2023-04-03T01:54:34.003Z,42579.66
2023-04-03T01:57:00.774Z,42553.69
2023-04-03T01:59:27.606Z,42605.63
2023-04-03T02:01:54.052Z,42597.63
2023-04-03T02:04:20.550Z,42563.69
2023-04-03T02:06:47.152Z,42561.69
2023-04-03T02:09:13.677Z,42569.66
2023-04-03T02:11:40.260Z,42569.66
2023-04-03T02:14:06.940Z,42555.69
2023-04-03T02:16:34.129Z,42561.69
2023-04-03T02:19:00.573Z,42549.72
2023-04-03T02:21:27.151Z,42545.72
2023-04-03T02:23:54.352Z,42541.72
2023-04-03T02:26:20.957Z,42533.72
2023-04-03T02:28:47.691Z,42537.72
2023-04-03T02:31:14.709Z,42521.75
2023-04-03T02:33:43.238Z,42533.72
2023-04-03T02:36:11.788Z,42505.78
2023-04-03T02:38:41.316Z,42517.75
2023-04-03T02:41:11.625Z,42527.75
2023-04-03T02:43:38.891Z,42527.75
2023-04-03T02:46:06.620Z,42485.81
2023-04-03T02:48:33.319Z,42509.78
2023-04-03T02:50:59.941Z,42487.81
2023-04-03T02:53:26.336Z,42509.78
2023-04-03T02:55:52.842Z,42469.84
2023-04-03T02:58:19.520Z,42501.78
2023-04-03T03:00:46.018Z,42479.81
2023-04-03T03:03:14.380Z,42469.84
2023-04-03T03:05:40.819Z,42477.81
2023-04-03T03:08:07.236Z,42437.88
2023-04-03T03:10:33.753Z,42471.84
2023-04-03T03:13:00.300Z,42461.84
2023-04-03T03:15:26.932Z,42447.88
2023-04-03T03:17:53.318Z,42453.88
2023-04-03T03:20:20.311Z,42473.84
2023-04-03T03:22:46.810Z,42453.88
2023-04-03T03:25:13.226Z,42437.88
2023-04-03T03:27:39.600Z,42477.81
2023-04-03T03:30:07.718Z,42425.91
2023-04-03T03:32:34.627Z,42409.94
2023-04-03T03:35:02.001Z,42425.91
2023-04-03T03:37:28.633Z,42399.97
2023-04-03T03:39:55.263Z,42413.94
2023-04-03T03:42:21.767Z,42443.88
2023-04-03T03:44:49.456Z,42439.88
2023-04-03T03:47:15.913Z,42425.91
2023-04-03T03:49:42.839Z,42421.91
2023-04-03T03:52:11.455Z,42409.94
2023-04-03T03:54:38.947Z,42429.91
2023-04-03T03:57:05.546Z,42409.94
2023-04-03T03:59:32.150Z,42397.97
2023-04-03T04:01:58.978Z,42411.94
2023-04-03T04:04:25.476Z,42397.97
2023-04-03T04:06:52.705Z,42393.97
2023-04-03T04:09:19.401Z,42405.94
2023-04-03T04:11:45.995Z,42374.00
2023-04-03T04:14:14.342Z,42397.97
2023-04-03T04:16:42.722Z,42374.00
2023-04-03T04:19:15.367Z,42397.97
2023-04-03T04:21:44.227Z,42385.97
2023-04-03T04:24:11.024Z,42348.03
2023-04-03T04:26:38.585Z,42366.00
2023-04-03T04:29:06.087Z,42350.03
2023-04-03T04:31:34.562Z,42370.00
2023-04-03T04:34:01.484Z,42389.97
2023-04-03T04:36:28.120Z,42378.00
2023-04-03T04:38:54.739Z,42338.06
2023-04-03T04:41:23.909Z,42354.03
2023-04-03T04:43:51.825Z,42354.03
2023-04-03T04:46:19.230Z,42336.06
2023-04-03T04:48:50.806Z,42334.06
2023-04-03T04:51:20.302Z,42358.03
2023-04-03T04:53:47.003Z,42344.06
2023-04-03T04:56:15.890Z,42350.03
2023-04-03T04:58:43.028Z,42338.06
2023-04-03T05:01:11.944Z,42342.06
2023-04-03T05:03:48.699Z,42354.03
2023-04-03T05:06:16.508Z,42316.09
2023-04-03T05:08:42.935Z,42316.09
2023-04-03T05:11:09.305Z,42320.09
2023-04-03T05:13:35.942Z,42334.06
2023-04-03T05:16:02.404Z,42298.13
2023-04-03T05:18:29.214Z,42322.09
2023-04-03T05:20:59.608Z,42318.09
2023-04-03T05:23:27.258Z,42334.06
2023-04-03T05:25:54.863Z,42302.13
2023-04-03T05:28:22.312Z,42302.13
2023-04-03T05:30:57.079Z,42302.13
2023-04-03T05:33:25.723Z,42344.06
2023-04-03T05:35:55.311Z,42298.13
2023-04-03T05:38:26.898Z,42308.09
2023-04-03T05:40:55.195Z,42312.09
2023-04-03T05:43:21.645Z,42298.13
2023-04-03T05:45:49.445Z,42298.13
2023-04-03T05:48:16.715Z,42318.09
2023-04-03T05:50:44.401Z,42314.09
2023-04-03T05:53:21.968Z,42316.09
2023-04-03T05:55:48.897Z,42338.06
2023-04-03T05:58:15.760Z,42314.09
2023-04-03T06:00:43.462Z,42290.13
2023-04-03T06:03:10.172Z,42308.09
2023-04-03T06:05:37.347Z,42310.09
2023-04-03T06:08:04.152Z,42310.09
2023-04-03T06:10:31.381Z,42308.09
2023-04-03T06:12:57.944Z,42322.09
2023-04-03T06:15:24.717Z,42290.13
2023-04-03T06:17:51.414Z,42306.13
2023-04-03T06:20:18.042Z,42290.13
2023-04-03T06:22:44.483Z,42290.13
2023-04-03T06:25:13.048Z,42314.09
2023-04-03T06:27:39.790Z,42280.16
2023-04-03T06:30:07.656Z,42282.16
2023-04-03T06:32:34.279Z,42310.09
2023-04-03T06:35:01.348Z,42282.16
2023-04-03T06:37:29.685Z,42290.13
2023-04-03T06:39:56.324Z,42250.22
2023-04-03T06:42:23.880Z,42286.16
2023-04-03T06:44:59.678Z,42288.16
2023-04-03T06:47:26.296Z,42282.16
2023-04-03T06:49:52.784Z,42278.16
2023-04-03T06:52:19.158Z,42284.16
2023-04-03T06:54:45.725Z,42262.19
2023-04-03T06:57:12.128Z,42306.13
2023-04-03T06:59:38.793Z,42300.13
2023-04-03T07:02:05.494Z,42258.19
2023-04-03T07:04:32.330Z,42262.19
2023-04-03T07:06:58.818Z,42262.19
2023-04-03T07:09:25.547Z,42270.19
2023-04-03T07:11:53.091Z,42274.16
2023-04-03T07:14:19.457Z,42264.19
2023-04-03T07:16:46.031Z,42232.25
2023-04-03T07:19:12.672Z,42264.19
2023-04-03T07:21:39.261Z,42246.22
2023-04-03T07:24:05.955Z,42248.22
2023-04-03T07:26:32.774Z,42258.19
2023-04-03T07:28:59.192Z,42256.19
2023-04-03T07:31:26.212Z,42246.22
2023-04-03T07:33:52.707Z,42252.22
2023-04-03T07:36:21.749Z,42232.25
2023-04-03T07:38:48.591Z,42218.25
2023-04-03T07:41:18.592Z,42246.22
2023-04-03T07:43:46.056Z,42202.28
2023-04-03T07:46:13.066Z,42220.25
2023-04-03T07:48:39.649Z,42198.31
2023-04-03T07:51:06.729Z,42188.31
2023-04-03T07:53:34.091Z,42186.31
2023-04-03T07:56:01.339Z,42158.38
2023-04-03T07:58:27.865Z,42154.38
2023-04-03T08:00:54.582Z,42138.41
2023-04-03T08:03:21.337Z,42164.34
2023-04-03T08:05:49.904Z,42152.38
2023-04-03T08:08:21.361Z,42118.44
2023-04-03T08:10:55.075Z,42106.47
2023-04-03T08:13:22.530Z,42086.50
2023-04-03T08:15:49.203Z,42042.56
2023-04-03T08:18:16.900Z,42016.63
2023-04-03T08:20:44.248Z,42000.66
2023-04-03T08:23:11.407Z,41982.69
2023-04-03T08:25:42.409Z,41976.69
2023-04-03T08:28:10.384Z,41946.75
2023-04-03T08:30:37.010Z,41942.75
2023-04-03T08:33:04.405Z,41920.78
2023-04-03T08:35:30.985Z,41884.88
2023-04-03T08:37:57.637Z,41886.84
2023-04-03T08:40:25.451Z,41848.94
2023-04-03T08:42:57.680Z,41846.94
2023-04-03T08:45:46.280Z,41834.97
2023-04-03T08:48:34.666Z,41811.00
2023-04-03T08:51:10.830Z,41751.13
2023-04-03T08:53:43.270Z,41731.16
2023-04-03T08:56:10.937Z,41703.19
2023-04-03T08:59:11.617Z,41693.22
2023-04-03T09:01:41.788Z,41659.28
2023-04-03T09:04:19.036Z,41651.31
2023-04-03T09:06:53.195Z,41591.41
2023-04-03T09:09:44.788Z,41521.56
2023-04-03T09:12:51.367Z,41507.59
2023-04-03T09:15:37.854Z,41493.59
2023-04-03T09:18:17.670Z,41463.66
2023-04-03T09:21:05.785Z,41407.78
2023-04-03T09:23:51.658Z,41407.78
2023-04-03T09:26:36.339Z,41355.88
2023-04-03T09:29:07.914Z,41355.88
2023-04-03T09:31:46.500Z,41288.00
2023-04-03T09:34:27.182Z,41292.00
2023-04-03T09:36:55.838Z,41220.16
2023-04-03T09:39:28.072Z,41134.34
2023-04-03T09:42:20.620Z,41040.53
2023-04-03T09:44:57.421Z,41080.44
2023-04-03T09:47:30.112Z,41068.47
2023-04-03T09:50:14.984Z,41076.44
2023-04-03T09:52:43.828Z,41074.44
2023-04-03T09:55:28.355Z,41020.56
2023-04-03T09:57:57.808Z,40962.69
2023-04-03T10:00:27.758Z,40968.69
2023-04-03T10:02:58.865Z,40904.81
2023-04-03T10:05:35.160Z,40920.78
2023-04-03T10:08:20.996Z,40892.84
2023-04-03T10:10:50.107Z,40817.00
2023-04-03T10:13:24.307Z,40801.03
2023-04-03T10:16:07.560Z,40705.25
2023-04-03T10:18:43.050Z,40649.38
2023-04-03T10:21:36.597Z,40633.41
2023-04-03T10:24:14.946Z,40577.53
2023-04-03T10:27:09.478Z,40563.56
2023-04-03T10:30:20.217Z,40589.50
2023-04-03T10:33:00.017Z,40543.59
2023-04-03T10:35:37.792Z,40577.53
2023-04-03T10:38:41.662Z,40535.63
2023-04-03T10:41:26.542Z,40561.56
2023-04-03T10:44:12.915Z,40519.66
2023-04-03T10:46:44.194Z,40499.69
2023-04-03T10:49:36.119Z,40489.72
2023-04-03T10:52:13.197Z,40493.72
2023-04-03T10:54:44.529Z,40521.66
2023-04-03T10:57:13.444Z,40509.69
2023-04-03T10:59:51.814Z,40503.69
2023-04-03T11:02:32.415Z,40503.69
2023-04-03T11:05:09.389Z,40501.69
2023-04-03T11:07:41.843Z,40557.56
2023-04-03T11:10:20.244Z,40489.72
2023-04-03T11:12:55.335Z,40549.59
2023-04-03T11:15:25.372Z,40533.63
2023-04-03T11:17:56.468Z,40567.53
2023-04-03T11:20:34.978Z,40521.66
2023-04-03T11:23:25.644Z,40569.53
2023-04-03T11:25:57.482Z,40677.31
2023-04-03T11:28:23.860Z,40753.13
2023-04-03T11:31:29.431Z,40741.16
2023-04-03T11:34:39.154Z,40485.72
2023-04-03T11:37:14.287Z,40513.66
2023-04-03T11:39:48.801Z,40477.75
2023-04-03T11:42:29.787Z,40330.09
2023-04-03T11:45:25.483Z,40150.50
2023-04-03T11:47:56.949Z,40098.63
2023-04-03T11:50:39.312Z,40026.81
2023-04-03T11:53:08.912Z,39947.00
2023-04-03T11:55:35.524Z,39799.34
2023-04-03T11:58:02.046Z,39599.84
2023-04-03T12:00:51.549Z,39659.69
2023-04-03T12:03:23.764Z,39534.00
2023-04-03T12:05:56.949Z,39496.13
2023-04-03T12:08:28.641Z,39412.31
2023-04-03T12:11:13.426Z,39322.56
2023-04-03T12:13:54.998Z,39208.84
2023-04-03T12:16:23.229Z,39113.13
2023-04-03T12:18:49.586Z,39029.34
2023-04-03T12:21:20.698Z,39037.31
2023-04-03T12:24:02.285Z,38953.53
2023-04-03T12:26:45.897Z,38921.63
2023-04-03T12:29:43.854Z,38776.03
2023-04-03T12:32:11.469Z,38594.53
2023-04-03T12:34:55.972Z,38558.63
2023-04-03T12:37:59.271Z,38498.81
2023-04-03T12:40:34.937Z,38423.03
2023-04-03T12:43:18.682Z,38369.19
2023-04-03T12:45:47.515Z,38229.59
2023-04-03T12:48:22.215Z,38149.81
2023-04-03T12:50:50.172Z,38080.03
2023-04-03T12:53:24.204Z,37984.31
2023-04-03T12:56:17.868Z,37850.72
2023-04-03T12:58:44.175Z,37836.75
2023-04-03T13:01:14.860Z,37772.97
2023-04-03T13:03:45.521Z,37804.84
2023-04-03T13:06:19.933Z,37665.28
2023-04-03T13:08:54.201Z,37737.06
2023-04-03T13:11:22.387Z,37673.25
2023-04-03T13:13:57.125Z,37633.38
2023-04-03T13:16:23.872Z,37679.25
2023-04-03T13:18:55.198Z,37605.47
2023-04-03T13:21:26.657Z,37591.53
2023-04-03T13:24:07.030Z,37521.75
2023-04-03T13:26:39.335Z,37442.00
2023-04-03T13:29:24.380Z,37438.00
2023-04-03T13:31:57.770Z,37438.00
2023-04-03T13:34:27.409Z,37390.16
2023-04-03T13:37:00.321Z,37422.06
2023-04-03T13:39:31.965Z,37330.34
2023-04-03T13:42:16.781Z,37370.22
2023-04-03T13:44:43.533Z,37346.28
2023-04-03T13:47:12.697Z,37250.59
2023-04-03T13:49:42.431Z,37272.53
2023-04-03T13:52:21.280Z,37250.59
2023-04-03T13:54:52.276Z,37228.66
2023-04-03T13:57:18.865Z,37138.97
2023-04-03T13:59:45.590Z,37206.75
2023-04-03T14:02:34.203Z,37138.97
2023-04-03T14:05:04.140Z,37132.97
2023-04-03T14:07:32.070Z,37115.03
2023-04-03T14:09:58.905Z,37087.13
2023-04-03T14:12:31.239Z,37059.22
2023-04-03T14:14:58.732Z,37067.19
2023-04-03T14:17:28.568Z,37031.31
2023-04-03T14:19:56.548Z,36943.59
2023-04-03T14:22:29.553Z,36979.50
2023-04-03T14:24:56.966Z,36999.41
2023-04-03T14:27:28.232Z,36979.50
2023-04-03T14:29:57.024Z,37031.31
2023-04-03T14:32:25.207Z,36983.47
2023-04-03T14:34:52.409Z,36943.59
2023-04-03T14:37:23.405Z,36923.66
2023-04-03T14:39:51.869Z,36927.66
2023-04-03T14:42:25.184Z,36883.81
2023-04-03T14:44:52.765Z,36885.78
2023-04-03T14:47:31.302Z,36883.81
2023-04-03T14:50:08.301Z,36839.94
2023-04-03T14:52:36.693Z,36871.84
2023-04-03T14:55:06.653Z,36796.09
2023-04-03T14:57:34.577Z,36829.97
2023-04-03T15:00:02.870Z,36828.00
2023-04-03T15:02:36.070Z,36794.09
2023-04-03T15:05:05.889Z,36788.13
2023-04-03T15:07:37.006Z,36768.19
2023-04-03T15:10:24.621Z,36772.19
2023-04-03T15:12:51.348Z,36754.25
2023-04-03T15:15:20.955Z,36740.28
2023-04-03T15:17:51.295Z,36720.34
2023-04-03T15:20:20.354Z,36700.41
2023-04-03T15:22:46.850Z,36678.50
2023-04-03T15:25:13.394Z,36678.50
2023-04-03T15:27:41.331Z,36676.50
2023-04-03T15:30:13.956Z,36666.53
2023-04-03T15:32:40.564Z,36600.75
2023-04-03T15:35:07.418Z,36584.81
2023-04-03T15:37:33.937Z,36564.88
2023-04-03T15:40:00.688Z,36523.03
2023-04-03T15:42:27.107Z,36552.94
2023-04-03T15:44:53.806Z,36521.03
2023-04-03T15:47:20.334Z,36529.00
2023-04-03T15:49:46.905Z,36533.00
2023-04-03T15:52:13.419Z,36523.03
2023-04-03T15:54:40.337Z,36491.13
2023-04-03T15:57:06.787Z,36463.22
2023-04-03T15:59:33.332Z,36471.22
2023-04-03T16:02:02.136Z,36461.25
2023-04-03T16:04:28.832Z,36441.31
2023-04-03T16:06:55.283Z,36425.38
2023-04-03T16:09:21.716Z,36401.44
2023-04-03T16:11:48.086Z,36401.44
2023-04-03T16:14:14.668Z,36387.50
2023-04-03T16:16:41.519Z,36363.56
2023-04-03T16:19:08.247Z,36317.75
2023-04-03T16:21:34.703Z,36337.66
2023-04-03T16:24:02.201Z,36331.69
2023-04-03T16:26:28.835Z,36351.63
2023-04-03T16:28:55.599Z,36325.72
2023-04-03T16:31:23.771Z,36337.66
2023-04-03T16:33:50.304Z,36323.72
2023-04-03T16:36:16.754Z,36269.91
2023-04-03T16:38:43.333Z,36257.94
2023-04-03T16:41:09.727Z,36238.03
2023-04-03T16:43:37.906Z,36259.94
2023-04-03T16:46:04.590Z,36242.00
2023-04-03T16:48:31.505Z,36222.06
2023-04-03T16:50:58.161Z,36249.97
2023-04-03T16:53:25.671Z,36242.00
2023-04-03T16:55:52.771Z,36218.09
2023-04-03T16:58:20.245Z,36206.13
2023-04-03T17:00:48.284Z,36202.16
2023-04-03T17:03:14.838Z,36230.06
2023-04-03T17:05:41.586Z,36180.22
2023-04-03T17:08:08.224Z,36176.25
2023-04-03T17:10:36.247Z,36170.25
2023-04-03T17:13:03.037Z,36112.47
2023-04-03T17:15:29.816Z,36174.25
2023-04-03T17:17:56.578Z,36146.34
2023-04-03T17:20:23.185Z,36170.25
2023-04-03T17:22:49.616Z,36156.31
2023-04-03T17:25:16.806Z,36150.34
2023-04-03T17:27:43.352Z,36148.34
2023-04-03T17:30:10.183Z,36126.41
2023-04-03T17:32:38.310Z,36118.44
2023-04-03T17:35:05.318Z,36098.50
2023-04-03T17:37:31.691Z,36122.44
2023-04-03T17:39:58.125Z,36130.41
2023-04-03T17:42:24.916Z,36094.53
2023-04-03T17:44:51.343Z,36090.53
2023-04-03T17:47:17.733Z,36126.41
2023-04-03T17:49:44.113Z,36094.53
2023-04-03T17:52:10.524Z,36102.50
2023-04-03T17:54:37.042Z,36082.56
2023-04-03T17:57:04.438Z,36060.66
2023-04-03T17:59:30.974Z,36066.63
2023-04-03T18:01:58.458Z,36050.69
2023-04-03T18:04:25.317Z,36050.69
2023-04-03T18:06:55.258Z,36046.69
2023-04-03T18:09:26.189Z,36026.78
2023-04-03T18:11:53.980Z,36008.84
2023-04-03T18:14:24.941Z,36026.78
2023-04-03T18:16:51.729Z,36008.84
2023-04-03T18:19:23.470Z,36006.84
2023-04-03T18:21:57.332Z,36036.75
2023-04-03T18:24:26.029Z,35986.91
2023-04-03T18:26:58.511Z,35982.94
2023-04-03T18:29:25.821Z,35994.88
2023-04-03T18:31:55.727Z,36020.78
2023-04-03T18:34:22.468Z,36006.84
2023-04-03T18:36:49.083Z,36014.81
2023-04-03T18:39:15.837Z,35996.88
2023-04-03T18:41:42.603Z,36002.84
2023-04-03T18:44:13.212Z,35998.88
2023-04-03T18:46:40.186Z,36016.81
2023-04-03T18:49:07.878Z,36008.84
2023-04-03T18:51:34.914Z,35984.91
2023-04-03T18:54:02.653Z,35984.91
2023-04-03T18:56:30.022Z,35988.91
2023-04-03T18:58:56.659Z,35978.94
2023-04-03T19:01:23.454Z,35998.88
2023-04-03T19:03:50.394Z,35994.88
2023-04-03T19:06:16.838Z,36018.81
2023-04-03T19:08:43.375Z,36014.81
2023-04-03T19:11:11.047Z,36014.81
2023-04-03T19:13:46.523Z,36010.81
2023-04-03T19:16:23.979Z,35990.91
2023-04-03T19:18:50.515Z,36018.81
2023-04-03T19:21:17.972Z,36006.84
2023-04-03T19:23:44.920Z,36022.78
2023-04-03T19:26:13.230Z,36034.75
2023-04-03T19:28:40.106Z,36000.88
2023-04-03T19:31:18.106Z,35998.88
2023-04-03T19:33:45.157Z,35992.91
2023-04-03T19:36:12.177Z,36050.69
2023-04-03T19:38:39.543Z,36000.88
2023-04-03T19:41:08.866Z,36030.75
2023-04-03T19:43:35.474Z,36036.75
2023-04-03T19:46:02.242Z,36022.78
2023-04-03T19:48:29.437Z,36030.75
2023-04-03T19:50:55.953Z,36024.78
2023-04-03T19:53:24.416Z,36038.72
2023-04-03T19:55:50.821Z,36066.63
2023-04-03T19:58:17.307Z,36024.78
2023-04-03T20:00:43.777Z,36012.81
2023-04-03T20:03:10.230Z,35998.88
2023-04-03T20:05:36.697Z,36026.78
2023-04-03T20:08:03.318Z,36024.78
2023-04-03T20:10:29.678Z,36002.84
2023-04-03T20:12:56.073Z,36016.81
2023-04-03T20:15:22.842Z,35986.91
2023-04-03T20:17:49.569Z,35974.97
2023-04-03T20:20:16.405Z,35974.97
2023-04-03T20:22:42.810Z,35982.94
2023-04-03T20:25:12.321Z,35974.97
2023-04-03T20:27:40.451Z,35980.94
2023-04-03T20:30:11.538Z,35976.94
2023-04-03T20:32:38.290Z,35996.88
2023-04-03T20:35:05.160Z,35980.94
2023-04-03T20:37:32.312Z,35990.91
2023-04-03T20:39:58.713Z,36002.84
2023-04-03T20:42:26.255Z,36002.84
2023-04-03T20:44:52.679Z,35970.97
2023-04-03T20:47:19.502Z,35978.94
2023-04-03T20:49:46.125Z,35986.91
2023-04-03T20:52:12.541Z,35982.94
2023-04-03T20:54:39.923Z,35951.03
2023-04-03T20:57:06.364Z,35955.03
2023-04-03T20:59:34.170Z,35961.00
2023-04-03T21:02:01.069Z,35982.94
2023-04-03T21:04:46.329Z,35980.94
2023-04-03T21:07:51.002Z,35967.00
2023-04-03T21:10:55.172Z,35980.94
2023-04-03T21:13:40.620Z,36004.84
2023-04-03T21:16:06.980Z,35986.91
2023-04-03T21:18:52.268Z,35941.09
2023-04-03T21:21:26.415Z,35953.03
2023-04-03T21:23:54.935Z,35953.03
2023-04-03T21:26:22.889Z,35939.09
2023-04-03T21:28:52.984Z,35990.91
2023-04-03T21:31:21.167Z,35970.97
2023-04-03T21:33:47.657Z,35959.00
2023-04-03T21:36:15.247Z,35980.94
2023-04-03T21:38:42.054Z,35970.97
2023-04-03T21:41:08.457Z,35998.88
2023-04-03T21:43:34.882Z,35986.91
2023-04-03T21:46:01.801Z,35998.88
2023-04-03T21:48:30.423Z,35982.94
2023-04-03T21:51:06.486Z,36006.84
2023-04-03T21:53:34.974Z,35970.97
2023-04-03T21:56:02.426Z,36016.81
2023-04-03T21:58:33.027Z,36002.84
2023-04-03T22:01:13.625Z,35988.91
2023-04-03T22:03:43.802Z,35984.91
2023-04-03T22:06:12.010Z,36012.81
2023-04-03T22:08:38.709Z,36010.81
2023-04-03T22:11:08.564Z,36018.81
2023-04-03T22:13:35.621Z,36044.72
2023-04-03T22:16:02.478Z,36022.78
2023-04-03T22:18:29.897Z,36022.78
2023-04-03T22:20:56.411Z,36024.78
2023-04-03T22:23:22.906Z,36034.75
2023-04-03T22:26:08.656Z,36048.69
2023-04-03T22:28:38.305Z,36050.69
2023-04-03T22:31:08.360Z,36062.66
2023-04-03T22:33:38.672Z,36088.56
2023-04-03T22:36:06.655Z,36070.63
2023-04-03T22:38:33.777Z,36094.53
2023-04-03T22:41:02.128Z,36106.50
2023-04-03T22:43:30.001Z,36086.56
2023-04-03T22:45:57.595Z,36130.41
2023-04-03T22:48:24.599Z,36126.41
2023-04-03T22:50:51.715Z,36112.47
2023-04-03T22:53:18.754Z,36160.28
2023-04-03T22:55:54.438Z,36146.34
2023-04-03T22:58:25.508Z,36180.22
2023-04-03T23:00:56.069Z,36226.06
2023-04-03T23:03:24.256Z,36208.13
2023-04-03T23:05:53.758Z,36214.09
2023-04-03T23:08:20.845Z,36222.06
2023-04-03T23:10:47.524Z,36285.84
2023-04-03T23:13:14.134Z,36299.81
2023-04-03T23:15:40.727Z,36317.75
2023-04-03T23:18:07.173Z,36407.44
2023-04-03T23:20:33.593Z,36497.13
2023-04-03T23:23:00.106Z,36538.97
2023-04-03T23:25:26.562Z,36598.75
2023-04-03T23:27:53.530Z,36612.72
2023-04-03T23:30:21.030Z,36622.69
2023-04-03T23:32:48.176Z,36686.47
2023-04-03T23:35:14.749Z,36696.44
2023-04-03T23:37:41.152Z,36712.38
2023-04-03T23:40:08.273Z,36732.31
2023-04-03T23:42:34.651Z,36676.50
2023-04-03T23:45:01.332Z,36772.19
2023-04-03T23:47:27.767Z,36768.19
2023-04-03T23:49:54.196Z,36820.03
2023-04-03T23:52:20.572Z,36853.91
2023-04-03T23:54:47.478Z,36891.78
2023-04-03T23:57:13.874Z,36875.84
2023-04-03T23:59:40.257Z,36883.81
