createdAt,value
2023-02-08T00:03:29.144Z,-6.14
2023-02-08T00:08:33.113Z,-6.25
2023-02-08T00:13:36.253Z,-6.26
2023-02-08T00:18:41.209Z,-6.21
2023-02-08T00:23:44.889Z,-6.17
2023-02-08T00:28:48.084Z,-6.38
2023-02-08T00:33:55.433Z,-6.40
2023-02-08T00:38:58.594Z,-6.40
2023-02-08T00:44:01.737Z,-6.48
2023-02-08T00:49:06.493Z,-6.62
2023-02-08T00:54:15.217Z,-6.44
2023-02-08T00:59:18.542Z,-6.43
2023-02-08T01:04:23.281Z,-6.44
2023-02-08T01:09:26.630Z,-6.51
2023-02-08T01:14:30.075Z,-6.57
2023-02-08T01:19:36.263Z,-6.60
2023-02-08T01:24:39.767Z,-6.73
2023-02-08T01:29:43.073Z,-6.64
2023-02-08T01:34:47.643Z,-6.73
2023-02-08T01:39:50.900Z,-6.93
2023-02-08T01:45:25.539Z,-6.94
2023-02-08T01:50:34.072Z,-6.95
2023-02-08T01:55:44.523Z,-6.98
2023-02-08T02:00:50.323Z,-7.01
2023-02-08T02:06:03.023Z,-7.04
2023-02-08T02:11:07.669Z,-7.01
2023-02-08T02:16:11.101Z,-7.12
2023-02-08T02:21:36.615Z,-7.19
2023-02-08T02:27:02.945Z,-7.10
2023-02-08T02:32:29.689Z,-7.19
2023-02-08T02:37:49.623Z,-7.28
2023-02-08T02:43:19.832Z,-7.26
2023-02-08T02:48:32.552Z,-7.28
2023-02-08T02:53:47.050Z,-7.33
2023-02-08T02:58:53.320Z,-7.52
2023-02-08T03:03:58.862Z,-7.41
2023-02-08T03:09:32.320Z,-7.37
2023-02-08T03:14:45.998Z,-7.47
2023-02-08T03:19:58.422Z,-7.44
2023-02-08T03:25:07.390Z,-7.54
2023-02-08T03:30:14.435Z,-7.49
2023-02-08T03:35:24.198Z,-7.54
2023-02-08T03:40:31.336Z,-7.60
2023-02-08T03:45:40.771Z,-7.58
2023-02-08T03:50:50.725Z,-7.63
2023-02-08T03:56:01.150Z,-7.67
2023-02-08T04:01:12.236Z,-7.63
2023-02-08T04:06:17.231Z,-7.72
2023-02-08T04:11:20.907Z,-7.75
2023-02-08T04:16:24.274Z,-7.76
2023-02-08T04:21:29.060Z,-7.76
2023-02-08T04:26:32.531Z,-7.83
2023-02-08T04:31:36.267Z,-7.86
2023-02-08T04:36:41.490Z,-7.89
2023-02-08T04:41:44.760Z,-7.84
2023-02-08T04:46:47.962Z,-7.81
2023-02-08T04:51:52.659Z,-8.00
2023-02-08T04:56:56.290Z,-8.02
2023-02-08T05:02:00.488Z,-8.03
2023-02-08T05:07:06.891Z,-8.09
2023-02-08T05:12:10.611Z,-8.08
2023-02-08T05:17:15.122Z,-8.21
2023-02-08T05:22:20.163Z,-8.26
2023-02-08T05:27:23.764Z,-8.28
2023-02-08T05:32:27.124Z,-8.17
2023-02-08T05:37:32.039Z,-8.15
2023-02-08T05:42:35.412Z,-8.06
2023-02-08T05:47:38.795Z,-8.13
2023-02-08T05:52:43.603Z,-8.11
2023-02-08T05:57:46.791Z,-8.18
2023-02-08T06:02:50.291Z,-8.22
2023-02-08T06:07:55.169Z,-8.18
2023-02-08T06:12:58.518Z,-8.25
2023-02-08T06:18:02.005Z,-8.23
2023-02-08T06:23:06.927Z,-8.34
2023-02-08T06:28:10.953Z,-8.29
2023-02-08T06:33:15.825Z,-8.39
2023-02-08T06:38:20.898Z,-8.31
2023-02-08T06:43:24.322Z,-8.31
2023-02-08T06:48:27.618Z,-8.18
2023-02-08T06:53:32.503Z,-8.21
2023-02-08T06:58:35.838Z,-8.19
2023-02-08T07:03:39.194Z,-8.13
2023-02-08T07:08:44.544Z,-8.18
2023-02-08T07:13:48.808Z,-8.26
2023-02-08T07:18:52.081Z,-8.18
2023-02-08T07:23:56.696Z,-7.96
2023-02-08T07:29:00.099Z,-8.12
2023-02-08T07:34:03.485Z,-8.08
2023-02-08T07:39:08.293Z,-7.93
2023-02-08T07:44:11.611Z,-7.85
2023-02-08T07:49:15.378Z,-7.80
2023-02-08T07:54:20.107Z,-7.73
2023-02-08T07:59:23.463Z,-7.57
2023-02-08T08:04:26.877Z,-7.38
2023-02-08T08:09:35.154Z,-7.25
2023-02-08T08:14:39.391Z,-7.19
2023-02-08T08:19:43.344Z,-7.00
2023-02-08T08:24:48.078Z,-6.85
2023-02-08T08:29:51.550Z,-6.91
2023-02-08T08:34:54.772Z,-6.73
2023-02-08T08:39:59.811Z,-6.48
2023-02-08T08:45:03.528Z,-6.37
2023-02-08T08:50:07.631Z,-5.79
2023-02-08T08:55:12.306Z,-5.32
2023-02-08T09:00:16.344Z,-4.51
2023-02-08T09:05:20.013Z,-3.81
2023-02-08T09:10:24.628Z,-3.28
2023-02-08T09:15:27.713Z,-2.50
2023-02-08T09:20:30.856Z,-2.25
2023-02-08T09:25:37.183Z,-2.08
2023-02-08T09:30:41.607Z,-1.88
2023-02-08T09:35:45.044Z,-1.45
2023-02-08T09:40:59.086Z,-1.04
2023-02-08T09:46:06.640Z,-0.60
2023-02-08T09:51:22.671Z,-0.55
2023-02-08T09:56:31.268Z,-0.14
2023-02-08T10:01:37.428Z,-0.03
2023-02-08T10:06:40.761Z,0.28
2023-02-08T10:11:56.375Z,0.75
2023-02-08T10:17:11.343Z,0.99
2023-02-08T10:22:28.293Z,1.22
2023-02-08T10:27:44.499Z,1.36
2023-02-08T10:33:01.246Z,1.76
2023-02-08T10:38:29.702Z,1.59
2023-02-08T10:43:47.556Z,2.07
2023-02-08T10:49:08.244Z,2.27
2023-02-08T10:54:13.896Z,1.79
2023-02-08T10:59:24.661Z,1.76
2023-02-08T11:04:28.286Z,1.75
2023-02-08T11:09:32.842Z,1.96
2023-02-08T11:14:47.193Z,1.80
2023-02-08T11:19:52.029Z,1.73
2023-02-08T11:24:58.574Z,2.14
2023-02-08T11:30:24.696Z,2.13
2023-02-08T11:35:36.239Z,2.63
2023-02-08T11:40:46.048Z,2.89
2023-02-08T11:45:51.619Z,3.36
2023-02-08T11:51:02.000Z,3.61
2023-02-08T11:56:09.197Z,3.66
2023-02-08T12:01:21.727Z,3.30
2023-02-08T12:06:40.720Z,3.81
2023-02-08T12:11:46.662Z,4.00
2023-02-08T12:17:04.760Z,4.29
2023-02-08T12:22:12.214Z,4.26
2023-02-08T12:27:33.352Z,4.21
2023-02-08T12:32:56.969Z,4.09
2023-02-08T12:38:26.420Z,4.48
2023-02-08T12:43:44.491Z,4.27
2023-02-08T12:49:06.728Z,4.53
2023-02-08T12:54:13.480Z,4.59
2023-02-08T12:59:24.857Z,4.60
2023-02-08T13:04:36.057Z,4.60
2023-02-08T13:09:44.377Z,4.70
2023-02-08T13:14:51.479Z,4.68
2023-02-08T13:20:01.643Z,4.84
2023-02-08T13:25:10.617Z,4.96
2023-02-08T13:30:21.032Z,5.27
2023-02-08T13:35:29.544Z,4.73
2023-02-08T13:40:35.792Z,5.30
2023-02-08T13:45:41.366Z,4.75
2023-02-08T13:50:49.535Z,4.95
2023-02-08T13:55:59.674Z,5.03
2023-02-08T14:01:14.985Z,4.55
2023-02-08T14:06:24.231Z,4.53
2023-02-08T14:11:43.428Z,4.74
2023-02-08T14:16:47.634Z,4.74
2023-02-08T14:22:03.703Z,4.42
2023-02-08T14:27:09.708Z,4.56
2023-02-08T14:32:25.056Z,4.73
2023-02-08T14:37:32.594Z,4.34
2023-02-08T14:42:56.234Z,4.12
2023-02-08T14:48:07.898Z,3.92
2023-02-08T14:53:44.502Z,4.34
2023-02-08T14:58:52.325Z,3.95
2023-02-08T15:04:00.588Z,3.77
2023-02-08T15:09:07.846Z,3.60
2023-02-08T15:14:20.536Z,3.54
2023-02-08T15:19:27.217Z,3.46
2023-02-08T15:24:32.015Z,3.28
2023-02-08T15:29:44.825Z,2.90
2023-02-08T15:34:54.374Z,2.94
2023-02-08T15:40:00.489Z,2.66
2023-02-08T15:45:04.610Z,2.38
2023-02-08T15:50:18.052Z,2.22
2023-02-08T15:55:23.351Z,2.09
2023-02-08T16:00:30.734Z,1.77
2023-02-08T16:05:35.613Z,1.24
2023-02-08T16:10:45.252Z,1.02
2023-02-08T16:15:52.049Z,0.68
2023-02-08T16:20:59.559Z,0.05
2023-02-08T16:26:22.159Z,0.04
2023-02-08T16:31:29.523Z,-0.07
2023-02-08T16:36:37.700Z,-0.24
2023-02-08T16:42:15.920Z,-0.41
2023-02-08T16:47:27.293Z,-0.74
2023-02-08T16:52:30.508Z,-0.92
2023-02-08T16:57:43.600Z,-0.94
2023-02-08T17:02:47.415Z,-1.14
2023-02-08T17:07:51.621Z,-1.19
2023-02-08T17:13:09.835Z,-1.39
2023-02-08T17:18:19.868Z,-1.58
2023-02-08T17:23:23.107Z,-1.84
2023-02-08T17:28:28.350Z,-1.88
2023-02-08T17:33:36.435Z,-1.90
2023-02-08T17:38:41.302Z,-2.13
2023-02-08T17:43:46.399Z,-2.32
2023-02-08T17:48:49.981Z,-2.49
2023-02-08T17:53:53.396Z,-2.55
2023-02-08T17:59:00.931Z,-2.59
2023-02-08T18:04:04.087Z,-2.75
2023-02-08T18:09:07.365Z,-2.95
2023-02-08T18:14:11.984Z,-3.13
2023-02-08T18:19:15.394Z,-3.24
2023-02-08T18:24:19.083Z,-3.15
2023-02-08T18:29:23.745Z,-3.34
2023-02-08T18:34:27.544Z,-3.45
2023-02-08T18:39:31.271Z,-3.61
2023-02-08T18:44:36.908Z,-3.68
2023-02-08T18:49:41.661Z,-3.86
2023-02-08T18:54:44.917Z,-3.79
2023-02-08T18:59:50.770Z,-4.01
2023-02-08T19:04:53.975Z,-4.29
2023-02-08T19:09:57.145Z,-4.16
2023-02-08T19:15:02.080Z,-4.05
2023-02-08T19:20:07.254Z,-3.95
2023-02-08T19:25:11.792Z,-3.98
2023-02-08T19:30:17.351Z,-3.46
2023-02-08T19:35:23.125Z,-3.70
2023-02-08T19:40:27.518Z,-3.91
2023-02-08T19:45:32.894Z,-3.86
2023-02-08T19:50:36.189Z,-3.99
2023-02-08T19:55:40.060Z,-4.12
2023-02-08T20:00:45.421Z,-4.17
2023-02-08T20:05:50.037Z,-4.24
2023-02-08T20:10:54.239Z,-4.44
2023-02-08T20:16:01.083Z,-4.02
2023-02-08T20:21:05.625Z,-4.39
2023-02-08T20:26:11.810Z,-4.27
2023-02-08T20:31:19.225Z,-4.53
2023-02-08T20:36:25.952Z,-4.59
2023-02-08T20:41:31.417Z,-4.36
2023-02-08T20:46:37.965Z,-3.52
2023-02-08T20:51:41.678Z,-3.01
2023-02-08T20:56:45.692Z,-2.79
2023-02-08T21:01:50.862Z,-2.99
2023-02-08T21:06:55.152Z,-3.33
2023-02-08T21:11:58.757Z,-3.62
2023-02-08T21:17:03.636Z,-3.74
2023-02-08T21:22:07.076Z,-3.36
2023-02-08T21:27:10.499Z,-3.44
2023-02-08T21:32:15.180Z,-3.66
2023-02-08T21:37:18.452Z,-3.80
2023-02-08T21:42:21.686Z,-4.08
2023-02-08T21:47:26.842Z,-3.72
2023-02-08T21:52:47.258Z,-3.60
2023-02-08T21:57:50.495Z,-3.94
2023-02-08T22:02:55.150Z,-3.59
2023-02-08T22:07:59.286Z,-3.89
2023-02-08T22:13:02.477Z,-3.90
2023-02-08T22:18:07.404Z,-3.68
2023-02-08T22:23:14.902Z,-3.64
2023-02-08T22:28:18.188Z,-4.20
2023-02-08T22:33:22.842Z,-4.61
2023-02-08T22:38:26.464Z,-4.59
2023-02-08T22:43:29.978Z,-4.56
2023-02-08T22:48:35.094Z,-4.61
2023-02-08T22:53:38.454Z,-4.79
2023-02-08T22:58:43.444Z,-4.51
2023-02-08T23:03:48.221Z,-4.46
2023-02-08T23:08:51.577Z,-4.47
2023-02-08T23:13:54.950Z,-4.32
2023-02-08T23:18:59.870Z,-4.34
2023-02-08T23:24:03.060Z,-4.32
2023-02-08T23:29:06.355Z,-4.24
2023-02-08T23:34:12.662Z,-3.99
2023-02-08T23:39:15.976Z,-3.92
2023-02-08T23:44:19.226Z,-4.06
2023-02-08T23:49:23.869Z,-3.81
2023-02-08T23:54:27.087Z,-3.56
2023-02-08T23:59:30.689Z,-3.47
