createdAt,value
2016-06-23T00:00:12.445Z,0
2016-06-23T00:01:11.730Z,0
2016-06-23T00:02:11.744Z,0
2016-06-23T00:03:12.313Z,0
2016-06-23T00:04:12.340Z,0
2016-06-23T00:05:12.927Z,0
2016-06-23T00:06:11.677Z,0
2016-06-23T00:07:12.290Z,0
2016-06-23T00:08:12.291Z,0
2016-06-23T00:09:13.066Z,0
2016-06-23T00:10:12.279Z,0
2016-06-23T00:11:12.873Z,0
2016-06-23T00:12:12.849Z,0
2016-06-23T00:13:11.008Z,0
2016-06-23T00:14:13.457Z,0
2016-06-23T00:15:12.190Z,0
2016-06-23T00:16:13.442Z,0
2016-06-23T00:17:12.179Z,0
2016-06-23T00:18:12.172Z,0
2016-06-23T00:19:12.152Z,0
2016-06-23T00:20:11.542Z,0
2016-06-23T00:21:12.151Z,0
2016-06-23T00:22:12.764Z,0
2016-06-23T00:23:13.338Z,0
2016-06-23T00:24:13.344Z,0
2016-06-23T00:25:11.493Z,0
2016-06-23T00:26:12.080Z,0
2016-06-23T00:27:12.706Z,0
2016-06-23T00:28:11.450Z,0
2016-06-23T00:29:12.081Z,0
2016-06-23T00:30:12.699Z,0
2016-06-23T00:31:12.650Z,0
2016-06-23T00:32:12.641Z,0
2016-06-23T00:33:12.011Z,0
2016-06-23T00:34:12.634Z,0
2016-06-23T00:35:11.459Z,0
2016-06-23T00:36:11.363Z,0
2016-06-23T00:37:11.973Z,0
2016-06-23T00:38:11.351Z,0
2016-06-23T00:39:11.973Z,0
2016-06-23T00:40:12.023Z,0
2016-06-23T00:41:11.923Z,0
2016-06-23T00:42:11.981Z,0
2016-06-23T00:43:10.690Z,0
2016-06-23T00:44:11.911Z,0
2016-06-23T00:45:10.675Z,0
2016-06-23T00:46:11.893Z,0
2016-06-23T00:47:11.258Z,0
2016-06-23T00:48:11.883Z,0
2016-06-23T00:49:12.458Z,0
2016-06-23T00:50:12.475Z,0
2016-06-23T00:51:13.067Z,0
2016-06-23T00:52:13.051Z,0
2016-06-23T00:53:11.856Z,0
2016-06-23T00:54:11.201Z,0
2016-06-23T00:55:11.164Z,0
2016-06-23T00:56:12.421Z,0
2016-06-23T00:57:11.798Z,0
2016-06-23T00:58:12.378Z,0
2016-06-23T00:59:12.356Z,0
2016-06-23T01:00:11.763Z,0
2016-06-23T01:01:11.731Z,0
2016-06-23T01:02:12.318Z,0
2016-06-23T01:03:12.366Z,0
2016-06-23T01:04:11.759Z,0
2016-06-23T01:05:10.448Z,0
2016-06-23T01:06:11.697Z,0
2016-06-23T01:07:10.443Z,0
2016-06-23T01:08:12.159Z,0
2016-06-23T01:09:12.650Z,0
2016-06-23T01:10:12.297Z,0
2016-06-23T01:11:11.819Z,0
2016-06-23T01:12:11.494Z,0
2016-06-23T01:13:11.939Z,0
2016-06-23T01:14:11.661Z,0
2016-06-23T01:15:11.592Z,0
2016-06-23T01:16:12.179Z,0
2016-06-23T01:17:10.325Z,0
2016-06-23T01:18:12.177Z,0
2016-06-23T01:19:11.534Z,0
2016-06-23T01:20:12.139Z,0
2016-06-23T01:21:11.539Z,0
2016-06-23T01:22:11.499Z,0
2016-06-23T01:23:12.158Z,0
2016-06-23T01:24:11.495Z,0
2016-06-23T01:25:11.477Z,0
2016-06-23T01:26:11.528Z,0
2016-06-23T01:27:11.471Z,0
2016-06-23T01:28:12.118Z,0
2016-06-23T01:29:12.075Z,0
2016-06-23T01:30:11.429Z,0
2016-06-23T01:31:11.390Z,0
2016-06-23T01:32:12.032Z,0
2016-06-23T01:33:11.421Z,0
2016-06-23T01:34:12.589Z,0
2016-06-23T01:35:11.396Z,0
2016-06-23T01:36:11.384Z,0
2016-06-23T01:37:11.957Z,0
2016-06-23T01:38:11.950Z,0
2016-06-23T01:39:11.941Z,0
2016-06-23T01:40:10.703Z,0
2016-06-23T01:41:11.303Z,0
2016-06-23T01:42:11.295Z,0
2016-06-23T01:43:10.673Z,0
2016-06-23T01:44:10.066Z,0
2016-06-23T01:45:11.277Z,0
2016-06-23T01:46:11.874Z,0
2016-06-23T01:47:11.246Z,0
2016-06-23T01:48:10.611Z,0
2016-06-23T01:49:10.605Z,0
2016-06-23T01:50:11.819Z,0
2016-06-23T01:51:11.188Z,0
2016-06-23T01:52:11.177Z,0
2016-06-23T01:53:11.175Z,0
2016-06-23T01:54:11.777Z,0
2016-06-23T01:55:11.140Z,0
2016-06-23T01:56:11.774Z,0
2016-06-23T01:57:11.741Z,0
2016-06-23T01:58:11.113Z,0
2016-06-23T01:59:11.101Z,0
2016-06-23T02:00:11.716Z,0
2016-06-23T02:01:11.686Z,0
2016-06-23T02:02:11.695Z,0
2016-06-23T02:03:11.709Z,0
2016-06-23T02:04:11.733Z,0
2016-06-23T02:05:11.054Z,0
2016-06-23T02:06:10.427Z,0
2016-06-23T02:07:11.626Z,0
2016-06-23T02:08:11.016Z,0
2016-06-23T02:09:11.206Z,0
2016-06-23T02:10:10.986Z,0
2016-06-23T02:11:10.977Z,0
2016-06-23T02:12:12.237Z,0
2016-06-23T02:13:12.202Z,0
2016-06-23T02:14:11.600Z,0
2016-06-23T02:15:10.931Z,0
2016-06-23T02:16:10.919Z,0
2016-06-23T02:17:10.934Z,0
2016-06-23T02:18:11.759Z,0
2016-06-23T02:19:11.516Z,0
2016-06-23T02:20:10.912Z,0
2016-06-23T02:21:11.489Z,0
2016-06-23T02:22:10.850Z,0
2016-06-23T02:23:11.487Z,0
2016-06-23T02:24:10.871Z,0
2016-06-23T02:25:10.204Z,0
2016-06-23T02:26:11.458Z,0
2016-06-23T02:27:10.249Z,0
2016-06-23T02:28:10.785Z,0
2016-06-23T02:29:10.787Z,0
2016-06-23T02:30:10.786Z,0
2016-06-23T02:31:10.748Z,0
2016-06-23T02:32:10.165Z,0
2016-06-23T02:33:10.161Z,0
2016-06-23T02:34:10.114Z,0
2016-06-23T02:35:11.337Z,0
2016-06-23T02:36:10.146Z,0
2016-06-23T02:37:10.687Z,0
2016-06-23T02:38:11.299Z,0
2016-06-23T02:39:10.690Z,0
2016-06-23T02:40:10.039Z,0
2016-06-23T02:41:11.879Z,0
2016-06-23T02:42:10.657Z,0
2016-06-23T02:43:11.251Z,0
2016-06-23T02:44:10.016Z,0
2016-06-23T02:45:09.999Z,0
2016-06-23T02:46:10.664Z,0
2016-06-23T02:47:10.023Z,0
2016-06-23T02:48:11.217Z,0
2016-06-23T02:49:10.552Z,0
2016-06-23T02:50:10.564Z,0
2016-06-23T02:51:09.919Z,0
2016-06-23T02:52:09.919Z,0
2016-06-23T02:53:10.523Z,0
2016-06-23T02:54:09.914Z,0
2016-06-23T02:55:10.567Z,0
2016-06-23T02:56:11.115Z,0
2016-06-23T02:57:09.873Z,0
2016-06-23T02:58:09.846Z,0
2016-06-23T02:59:10.468Z,0
2016-06-23T03:00:09.872Z,0
2016-06-23T03:01:10.426Z,0
2016-06-23T03:02:11.101Z,0
2016-06-23T03:03:09.885Z,0
2016-06-23T03:04:10.403Z,0
2016-06-23T03:05:09.788Z,0
2016-06-23T03:06:09.178Z,0
2016-06-23T03:07:10.374Z,0
2016-06-23T03:08:10.359Z,0
2016-06-23T03:09:10.340Z,0
2016-06-23T03:10:10.338Z,0
2016-06-23T03:11:10.383Z,0
2016-06-23T03:12:10.930Z,0
2016-06-23T03:13:11.607Z,0
2016-06-23T03:14:09.750Z,0
2016-06-23T03:15:10.894Z,0
2016-06-23T03:16:11.505Z,5
2016-06-23T03:17:11.498Z,5
2016-06-23T03:18:09.632Z,5
2016-06-23T03:19:10.869Z,5
2016-06-23T03:20:09.632Z,5
2016-06-23T03:21:09.604Z,5
2016-06-23T03:22:10.834Z,5
2016-06-23T03:23:10.824Z,5
2016-06-23T03:24:11.423Z,5
2016-06-23T03:25:09.565Z,5
2016-06-23T03:26:09.581Z,5
2016-06-23T03:27:10.141Z,5
2016-06-23T03:28:10.138Z,10
2016-06-23T03:29:10.138Z,10
2016-06-23T03:30:09.495Z,10
2016-06-23T03:31:09.520Z,10
2016-06-23T03:32:10.728Z,10
2016-06-23T03:33:10.088Z,10
2016-06-23T03:34:10.103Z,10
2016-06-23T03:35:10.075Z,15
2016-06-23T03:36:09.433Z,15
2016-06-23T03:37:10.088Z,15
2016-06-23T03:38:09.491Z,15
2016-06-23T03:39:10.022Z,15
2016-06-23T03:40:09.445Z,15
2016-06-23T03:41:11.227Z,15
2016-06-23T03:42:09.982Z,20
2016-06-23T03:43:09.992Z,20
2016-06-23T03:44:11.207Z,20
2016-06-23T03:45:09.947Z,20
2016-06-23T03:46:11.177Z,20
2016-06-23T03:47:10.543Z,20
2016-06-23T03:48:09.930Z,20
2016-06-23T03:49:09.935Z,25
2016-06-23T03:50:09.903Z,25
2016-06-23T03:51:09.294Z,25
2016-06-23T03:52:09.287Z,25
2016-06-23T03:53:09.281Z,25
2016-06-23T03:54:09.249Z,30
2016-06-23T03:55:09.251Z,30
2016-06-23T03:56:09.264Z,30
2016-06-23T03:57:11.087Z,30
2016-06-23T03:58:11.049Z,30
2016-06-23T03:59:09.843Z,30
2016-06-23T04:00:09.185Z,30
2016-06-23T04:01:09.786Z,35
2016-06-23T04:02:09.790Z,35
2016-06-23T04:03:09.160Z,35
2016-06-23T04:04:09.790Z,40
2016-06-23T04:05:09.779Z,40
2016-06-23T04:06:10.366Z,40
2016-06-23T04:07:10.330Z,40
2016-06-23T04:08:09.717Z,40
2016-06-23T04:09:09.947Z,40
2016-06-23T04:10:09.090Z,40
2016-06-23T04:11:09.677Z,40
2016-06-23T04:12:10.331Z,40
2016-06-23T04:13:09.060Z,40
2016-06-23T04:14:09.054Z,40
2016-06-23T04:15:09.026Z,40
2016-06-23T04:16:10.273Z,40
2016-06-23T04:17:09.637Z,35
2016-06-23T04:18:08.995Z,35
2016-06-23T04:19:09.605Z,35
2016-06-23T04:20:10.205Z,35
2016-06-23T04:21:10.179Z,35
2016-06-23T04:22:09.585Z,35
2016-06-23T04:23:10.811Z,35
2016-06-23T04:24:08.932Z,35
2016-06-23T04:25:10.773Z,35
2016-06-23T04:26:08.930Z,35
2016-06-23T04:27:09.538Z,35
2016-06-23T04:28:10.136Z,35
2016-06-23T04:29:09.504Z,35
2016-06-23T04:30:08.891Z,40
2016-06-23T04:31:08.863Z,40
2016-06-23T04:32:10.067Z,45
2016-06-23T04:33:10.106Z,50
2016-06-23T04:34:10.661Z,50
2016-06-23T04:35:09.436Z,55
2016-06-23T04:36:09.436Z,55
2016-06-23T04:37:10.024Z,55
2016-06-23T04:38:10.023Z,60
2016-06-23T04:39:09.999Z,65
2016-06-23T04:40:09.394Z,60
2016-06-23T04:41:08.798Z,60
2016-06-23T04:42:09.365Z,60
2016-06-23T04:43:09.354Z,60
2016-06-23T04:44:09.354Z,60
2016-06-23T04:45:09.979Z,60
2016-06-23T04:46:09.960Z,55
2016-06-23T04:47:08.083Z,55
2016-06-23T04:48:09.309Z,55
2016-06-23T04:49:09.913Z,50
2016-06-23T04:50:09.272Z,50
2016-06-23T04:51:10.098Z,50
2016-06-23T04:52:10.503Z,50
2016-06-23T04:53:09.861Z,50
2016-06-23T04:54:09.255Z,50
2016-06-23T04:55:08.619Z,50
2016-06-23T04:56:09.234Z,50
2016-06-23T04:57:08.030Z,50
2016-06-23T04:58:08.585Z,50
2016-06-23T04:59:08.584Z,50
2016-06-23T05:00:09.909Z,50
2016-06-23T05:01:09.777Z,55
2016-06-23T05:02:09.775Z,60
2016-06-23T05:03:09.772Z,60
2016-06-23T05:04:08.519Z,60
2016-06-23T05:05:09.132Z,70
2016-06-23T05:06:09.750Z,70
2016-06-23T05:07:08.494Z,70
2016-06-23T05:08:09.792Z,70
2016-06-23T05:09:08.487Z,70
2016-06-23T05:10:09.712Z,70
2016-06-23T05:11:09.067Z,70
2016-06-23T05:12:09.058Z,70
2016-06-23T05:13:09.080Z,65
2016-06-23T05:14:09.038Z,70
2016-06-23T05:15:08.415Z,65
2016-06-23T05:16:09.030Z,65
2016-06-23T05:17:09.627Z,65
2016-06-23T05:18:08.411Z,65
2016-06-23T05:19:09.609Z,60
2016-06-23T05:20:09.607Z,60
2016-06-23T05:21:10.200Z,55
2016-06-23T05:22:07.759Z,55
2016-06-23T05:23:08.966Z,55
2016-06-23T05:24:08.954Z,55
2016-06-23T05:25:09.566Z,55
2016-06-23T05:26:08.332Z,55
2016-06-23T05:27:08.910Z,55
2016-06-23T05:28:08.905Z,55
2016-06-23T05:29:08.912Z,60
2016-06-23T05:30:08.260Z,60
2016-06-23T05:31:08.882Z,65
2016-06-23T05:32:10.118Z,70
2016-06-23T05:33:09.487Z,70
2016-06-23T05:34:08.857Z,75
2016-06-23T05:35:08.871Z,70
2016-06-23T05:36:08.839Z,75
2016-06-23T05:37:08.843Z,75
2016-06-23T05:38:09.470Z,80
2016-06-23T05:39:07.562Z,85
2016-06-23T05:40:08.179Z,95
2016-06-23T05:41:08.191Z,100
2016-06-23T05:42:10.063Z,100
2016-06-23T05:43:10.032Z,100
2016-06-23T05:44:09.999Z,95
2016-06-23T05:45:07.515Z,95
2016-06-23T05:46:08.135Z,90
2016-06-23T05:47:09.365Z,90
2016-06-23T05:48:08.112Z,85
2016-06-23T05:49:09.936Z,85
2016-06-23T05:50:09.302Z,85
2016-06-23T05:51:08.693Z,90
2016-06-23T05:52:08.090Z,90
2016-06-23T05:53:08.057Z,90
2016-06-23T05:54:08.030Z,90
2016-06-23T05:55:08.652Z,95
2016-06-23T05:56:09.879Z,95
2016-06-23T05:57:08.649Z,95
2016-06-23T05:58:07.396Z,95
2016-06-23T05:59:07.401Z,95
2016-06-23T06:00:07.999Z,90
2016-06-23T06:01:08.587Z,95
2016-06-23T06:02:09.209Z,90
2016-06-23T06:03:09.175Z,90
2016-06-23T06:04:09.179Z,85
2016-06-23T06:05:07.957Z,85
2016-06-23T06:06:09.154Z,80
2016-06-23T06:07:09.147Z,75
2016-06-23T06:08:09.750Z,75
2016-06-23T06:09:08.522Z,80
2016-06-23T06:10:08.099Z,80
2016-06-23T06:11:08.497Z,80
2016-06-23T06:12:08.501Z,85
2016-06-23T06:13:07.864Z,85
2016-06-23T06:14:08.475Z,85
2016-06-23T06:15:09.064Z,85
2016-06-23T06:16:09.066Z,85
2016-06-23T06:17:09.045Z,115
2016-06-23T06:18:09.073Z,420
2016-06-23T06:19:07.802Z,525
2016-06-23T06:20:09.038Z,520
2016-06-23T06:21:07.796Z,675
2016-06-23T06:22:07.182Z,565
2016-06-23T06:23:07.787Z,275
2016-06-23T06:24:07.782Z,485
2016-06-23T06:25:08.384Z,740
2016-06-23T06:26:08.370Z,470
2016-06-23T06:27:07.135Z,160
2016-06-23T06:28:08.386Z,105
2016-06-23T06:29:08.968Z,100
2016-06-23T06:30:07.157Z,95
2016-06-23T06:31:08.319Z,95
2016-06-23T06:32:08.917Z,95
2016-06-23T06:33:07.685Z,95
2016-06-23T06:34:08.298Z,95
2016-06-23T06:35:07.691Z,90
2016-06-23T06:36:08.272Z,90
2016-06-23T06:37:08.921Z,90
2016-06-23T06:38:08.285Z,90
2016-06-23T06:39:08.268Z,90
2016-06-23T06:40:08.853Z,90
2016-06-23T06:41:08.844Z,90
2016-06-23T06:42:09.456Z,90
2016-06-23T06:43:09.464Z,90
2016-06-23T06:44:08.275Z,115
2016-06-23T06:45:07.594Z,360
2016-06-23T06:46:08.823Z,665
2016-06-23T06:47:08.180Z,800
2016-06-23T06:48:08.825Z,790
2016-06-23T06:49:09.443Z,905
2016-06-23T06:50:06.935Z,1145
2016-06-23T06:51:07.552Z,1170
2016-06-23T06:52:08.761Z,1155
2016-06-23T06:53:08.753Z,920
2016-06-23T06:54:08.169Z,575
2016-06-23T06:55:09.385Z,225
2016-06-23T06:56:08.123Z,115
2016-06-23T06:57:08.734Z,110
2016-06-23T06:58:08.763Z,105
2016-06-23T06:59:09.334Z,100
2016-06-23T07:00:08.114Z,100
2016-06-23T07:01:08.729Z,100
2016-06-23T07:02:07.458Z,95
2016-06-23T07:03:08.065Z,100
2016-06-23T07:04:07.444Z,100
2016-06-23T07:05:08.660Z,100
2016-06-23T07:06:08.058Z,100
2016-06-23T07:07:08.658Z,100
2016-06-23T07:08:08.663Z,100
2016-06-23T07:09:09.261Z,105
2016-06-23T07:10:06.798Z,110
2016-06-23T07:11:08.659Z,110
2016-06-23T07:12:07.995Z,105
2016-06-23T07:13:08.581Z,105
2016-06-23T07:14:09.226Z,195
2016-06-23T07:15:08.604Z,555
2016-06-23T07:16:07.997Z,980
2016-06-23T07:17:07.966Z,1295
2016-06-23T07:18:07.959Z,1395
2016-06-23T07:19:09.205Z,1405
2016-06-23T07:20:07.326Z,1415
2016-06-23T07:21:09.188Z,1410
2016-06-23T07:22:09.198Z,1345
2016-06-23T07:23:07.926Z,1290
2016-06-23T07:24:07.916Z,1175
2016-06-23T07:25:08.522Z,800
2016-06-23T07:26:09.128Z,365
2016-06-23T07:27:08.530Z,145
2016-06-23T07:28:06.676Z,200
2016-06-23T07:29:08.531Z,540
2016-06-23T07:30:07.298Z,1045
2016-06-23T07:31:07.880Z,1345
2016-06-23T07:32:08.471Z,800
2016-06-23T07:33:07.856Z,1380
2016-06-23T07:34:08.757Z,1575
2016-06-23T07:35:07.901Z,1625
2016-06-23T07:36:07.874Z,1580
2016-06-23T07:37:09.114Z,1495
2016-06-23T07:38:08.566Z,1500
2016-06-23T07:39:08.467Z,1520
2016-06-23T07:40:08.483Z,1495
2016-06-23T07:41:07.260Z,1500
2016-06-23T07:42:07.849Z,1570
2016-06-23T07:43:07.866Z,1620
2016-06-23T07:44:08.492Z,1675
2016-06-23T07:45:07.881Z,1660
2016-06-23T07:46:07.233Z,1615
2016-06-23T07:47:06.622Z,1490
2016-06-23T07:48:07.839Z,1105
2016-06-23T07:49:07.255Z,1205
2016-06-23T07:50:08.437Z,1535
2016-06-23T07:51:08.456Z,1435
2016-06-23T07:52:07.851Z,1640
2016-06-23T07:53:07.240Z,1615
2016-06-23T07:54:07.857Z,1650
2016-06-23T07:55:09.080Z,1670
2016-06-23T07:56:07.263Z,1685
2016-06-23T07:57:09.098Z,1700
2016-06-23T07:58:08.463Z,1715
2016-06-23T07:59:08.451Z,1740
2016-06-23T08:00:07.254Z,1780
2016-06-23T08:01:08.440Z,1795
2016-06-23T08:02:08.445Z,1810
2016-06-23T08:03:07.852Z,1780
2016-06-23T08:04:06.626Z,1735
2016-06-23T08:05:08.447Z,1705
2016-06-23T08:06:08.469Z,1730
2016-06-23T08:07:07.845Z,1505
2016-06-23T08:08:09.058Z,1615
2016-06-23T08:09:09.243Z,1725
2016-06-23T08:10:08.047Z,1725
2016-06-23T08:11:07.847Z,1510
2016-06-23T08:12:08.480Z,1490
2016-06-23T08:13:08.482Z,1295
2016-06-23T08:14:07.836Z,1365
2016-06-23T08:15:07.855Z,1600
2016-06-23T08:16:08.485Z,1630
2016-06-23T08:17:07.233Z,1585
2016-06-23T08:18:07.249Z,1660
2016-06-23T08:19:07.874Z,1635
2016-06-23T08:20:07.869Z,1685
2016-06-23T08:21:08.473Z,1690
2016-06-23T08:22:08.451Z,1715
2016-06-23T08:23:08.488Z,1785
2016-06-23T08:24:09.101Z,1835
2016-06-23T08:25:07.892Z,1840
2016-06-23T08:26:06.637Z,1855
2016-06-23T08:27:07.247Z,1875
2016-06-23T08:28:07.253Z,1860
2016-06-23T08:29:07.878Z,1880
2016-06-23T08:30:07.259Z,1850
2016-06-23T08:31:07.267Z,1900
2016-06-23T08:32:08.485Z,1565
2016-06-23T08:33:07.871Z,1715
2016-06-23T08:34:06.640Z,1630
2016-06-23T08:35:06.668Z,1785
2016-06-23T08:36:08.502Z,1700
2016-06-23T08:37:07.895Z,1975
2016-06-23T08:38:08.522Z,1970
2016-06-23T08:39:08.521Z,1955
2016-06-23T08:40:09.247Z,1980
2016-06-23T08:41:07.908Z,1980
2016-06-23T08:42:07.903Z,1925
2016-06-23T08:43:08.656Z,1840
2016-06-23T08:44:08.516Z,1780
2016-06-23T08:45:07.903Z,1835
2016-06-23T08:46:08.121Z,1940
2016-06-23T08:47:07.895Z,1980
2016-06-23T08:48:08.528Z,1955
2016-06-23T08:49:06.724Z,1830
2016-06-23T08:50:07.929Z,1860
2016-06-23T08:51:08.543Z,1300
2016-06-23T08:52:08.564Z,1915
2016-06-23T08:53:06.716Z,1865
2016-06-23T08:54:07.340Z,1840
2016-06-23T08:55:09.154Z,1395
2016-06-23T08:56:08.583Z,840
2016-06-23T08:57:07.340Z,580
2016-06-23T08:58:08.603Z,485
2016-06-23T08:59:08.590Z,410
2016-06-23T09:00:09.208Z,275
2016-06-23T09:01:07.353Z,215
2016-06-23T09:02:07.943Z,220
2016-06-23T09:03:08.587Z,305
2016-06-23T09:04:07.961Z,465
2016-06-23T09:05:07.356Z,415
2016-06-23T09:06:07.354Z,435
2016-06-23T09:07:09.213Z,595
2016-06-23T09:08:08.576Z,555
2016-06-23T09:09:07.981Z,975
2016-06-23T09:10:08.607Z,1345
2016-06-23T09:11:07.370Z,2015
2016-06-23T09:12:07.975Z,2110
2016-06-23T09:13:07.997Z,2125
2016-06-23T09:14:07.974Z,2145
2016-06-23T09:15:08.666Z,2165
2016-06-23T09:16:07.365Z,2175
2016-06-23T09:17:08.576Z,2160
2016-06-23T09:18:07.966Z,2115
2016-06-23T09:19:07.378Z,2025
2016-06-23T09:20:08.629Z,1950
2016-06-23T09:21:08.591Z,2000
2016-06-23T09:22:08.035Z,1990
2016-06-23T09:23:08.035Z,2055
2016-06-23T09:24:08.015Z,2155
2016-06-23T09:25:09.248Z,2065
2016-06-23T09:26:08.000Z,2320
2016-06-23T09:27:08.641Z,1970
2016-06-23T09:28:08.619Z,1865
2016-06-23T09:29:07.399Z,2000
2016-06-23T09:30:09.239Z,2175
2016-06-23T09:31:07.435Z,1935
2016-06-23T09:32:07.424Z,2100
2016-06-23T09:33:07.437Z,2195
2016-06-23T09:34:08.652Z,2205
2016-06-23T09:35:09.294Z,2135
2016-06-23T09:36:08.677Z,2045
2016-06-23T09:37:07.458Z,2035
2016-06-23T09:38:08.076Z,2045
2016-06-23T09:39:08.685Z,2060
2016-06-23T09:40:08.674Z,2155
2016-06-23T09:41:08.687Z,2140
2016-06-23T09:42:08.688Z,2125
2016-06-23T09:43:08.683Z,2170
2016-06-23T09:44:06.858Z,2375
2016-06-23T09:45:07.476Z,2395
2016-06-23T09:46:08.103Z,1405
2016-06-23T09:47:09.305Z,1455
2016-06-23T09:48:07.474Z,530
2016-06-23T09:49:07.499Z,1025
2016-06-23T09:50:07.476Z,1365
2016-06-23T09:51:07.486Z,1195
2016-06-23T09:52:06.930Z,1045
2016-06-23T09:53:07.496Z,1250
2016-06-23T09:54:07.507Z,1830
2016-06-23T09:55:09.346Z,1170
2016-06-23T09:56:08.134Z,975
2016-06-23T09:57:08.751Z,1750
2016-06-23T09:58:08.152Z,605
2016-06-23T09:59:08.140Z,2065
2016-06-23T10:00:08.155Z,755
2016-06-23T10:01:08.793Z,1020
2016-06-23T10:02:08.169Z,1660
2016-06-23T10:03:09.428Z,1725
2016-06-23T10:04:07.528Z,1610
2016-06-23T10:05:08.774Z,1720
2016-06-23T10:06:07.550Z,2335
2016-06-23T10:07:08.145Z,2170
2016-06-23T10:08:07.543Z,2095
2016-06-23T10:09:07.544Z,2210
2016-06-23T10:10:08.391Z,2640
2016-06-23T10:11:08.182Z,2620
2016-06-23T10:12:08.829Z,2615
2016-06-23T10:13:08.190Z,2625
2016-06-23T10:14:08.223Z,2560
2016-06-23T10:15:08.198Z,2180
2016-06-23T10:16:08.793Z,1415
2016-06-23T10:17:09.420Z,1240
2016-06-23T10:18:07.599Z,1745
2016-06-23T10:19:08.205Z,2060
2016-06-23T10:20:08.203Z,2310
2016-06-23T10:21:08.230Z,2375
2016-06-23T10:22:07.607Z,2315
2016-06-23T10:23:09.499Z,2370
2016-06-23T10:24:08.234Z,2345
2016-06-23T10:25:08.971Z,2205
2016-06-23T10:26:07.630Z,2105
2016-06-23T10:27:08.872Z,2070
2016-06-23T10:28:08.273Z,2155
2016-06-23T10:29:09.486Z,2005
2016-06-23T10:30:08.258Z,1670
2016-06-23T10:31:07.660Z,1710
2016-06-23T10:32:08.924Z,2300
2016-06-23T10:33:08.949Z,2410
2016-06-23T10:34:09.546Z,2370
2016-06-23T10:35:08.903Z,2330
2016-06-23T10:36:07.696Z,2285
2016-06-23T10:37:08.897Z,2245
2016-06-23T10:38:08.308Z,2260
2016-06-23T10:39:07.707Z,1510
2016-06-23T10:40:08.913Z,1610
2016-06-23T10:41:08.322Z,2385
2016-06-23T10:42:09.570Z,525
2016-06-23T10:43:08.310Z,575
2016-06-23T10:44:07.737Z,2390
2016-06-23T10:45:09.558Z,2355
2016-06-23T10:46:08.953Z,2365
2016-06-23T10:47:09.562Z,2365
2016-06-23T10:48:08.342Z,2315
2016-06-23T10:49:08.360Z,2250
2016-06-23T10:50:09.592Z,2220
2016-06-23T10:51:07.760Z,2295
2016-06-23T10:52:08.993Z,2370
2016-06-23T10:53:07.776Z,2445
2016-06-23T10:54:08.401Z,2465
2016-06-23T10:55:07.147Z,2485
2016-06-23T10:56:07.787Z,2470
2016-06-23T10:57:09.038Z,2395
2016-06-23T10:58:07.813Z,2390
2016-06-23T10:59:09.045Z,2365
2016-06-23T11:00:09.654Z,2360
2016-06-23T11:01:07.837Z,2400
2016-06-23T11:02:07.796Z,2410
2016-06-23T11:03:07.865Z,2465
2016-06-23T11:04:09.083Z,2535
2016-06-23T11:05:09.682Z,1925
2016-06-23T11:06:08.507Z,2430
2016-06-23T11:07:09.677Z,2020
2016-06-23T11:09:23.386Z,1540
2016-06-23T11:10:08.516Z,1400
2016-06-23T11:11:09.106Z,1810
2016-06-23T11:12:09.119Z,1480
2016-06-23T11:13:08.502Z,2030
2016-06-23T11:14:07.902Z,1970
2016-06-23T11:15:08.535Z,1795
2016-06-23T11:16:08.494Z,2070
2016-06-23T11:17:09.747Z,2285
2016-06-23T11:18:08.531Z,2150
2016-06-23T11:19:09.154Z,1935
2016-06-23T11:20:08.551Z,2145
2016-06-23T11:21:09.164Z,2320
2016-06-23T11:22:08.547Z,2360
2016-06-23T11:23:08.532Z,2415
2016-06-23T11:24:09.158Z,2450
2016-06-23T11:25:09.187Z,2450
2016-06-23T11:26:09.179Z,2460
2016-06-23T11:27:07.955Z,2465
2016-06-23T11:28:07.973Z,2485
2016-06-23T11:29:07.360Z,2485
2016-06-23T11:30:09.211Z,2535
2016-06-23T11:31:08.616Z,2610
2016-06-23T11:32:09.274Z,1540
2016-06-23T11:33:07.999Z,565
2016-06-23T11:34:08.622Z,495
2016-06-23T11:35:09.862Z,580
2016-06-23T11:36:08.602Z,595
2016-06-23T11:37:08.030Z,580
2016-06-23T11:38:08.035Z,2010
2016-06-23T11:39:08.631Z,585
2016-06-23T11:40:08.032Z,2490
2016-06-23T11:41:09.296Z,700
2016-06-23T11:42:08.647Z,850
2016-06-23T11:43:08.034Z,495
2016-06-23T11:44:09.261Z,2680
2016-06-23T11:45:08.081Z,465
2016-06-23T11:46:08.663Z,1970
2016-06-23T11:47:09.335Z,600
2016-06-23T11:48:08.661Z,445
2016-06-23T11:49:09.897Z,530
2016-06-23T11:50:08.680Z,770
2016-06-23T11:51:08.690Z,1075
2016-06-23T11:52:08.105Z,1730
2016-06-23T11:53:09.305Z,2525
2016-06-23T11:54:08.703Z,2750
2016-06-23T11:55:09.968Z,610
2016-06-23T11:56:09.339Z,810
2016-06-23T11:57:09.317Z,700
2016-06-23T11:58:08.686Z,1815
2016-06-23T11:59:08.102Z,790
2016-06-23T12:00:08.727Z,635
2016-06-23T12:01:09.528Z,670
2016-06-23T12:02:08.730Z,2095
2016-06-23T12:03:08.721Z,2315
2016-06-23T12:04:08.152Z,345
2016-06-23T12:05:08.733Z,375
2016-06-23T12:06:09.362Z,375
2016-06-23T12:07:08.128Z,415
2016-06-23T12:08:09.343Z,310
2016-06-23T12:09:09.375Z,275
2016-06-23T12:10:08.341Z,265
2016-06-23T12:11:09.973Z,300
2016-06-23T12:12:08.743Z,310
2016-06-23T12:13:08.177Z,265
2016-06-23T12:14:08.135Z,270
2016-06-23T12:15:08.133Z,290
2016-06-23T12:16:08.139Z,310
2016-06-23T12:17:07.527Z,315
2016-06-23T12:18:08.784Z,355
2016-06-23T12:19:07.530Z,410
2016-06-23T12:20:08.752Z,455
2016-06-23T12:21:09.385Z,550
2016-06-23T12:22:10.012Z,535
2016-06-23T12:23:08.767Z,555
2016-06-23T12:24:08.804Z,500
2016-06-23T12:25:08.774Z,540
2016-06-23T12:26:08.179Z,1175
2016-06-23T12:27:08.742Z,565
2016-06-23T12:28:08.745Z,520
2016-06-23T12:29:08.782Z,915
2016-06-23T12:30:08.156Z,1540
2016-06-23T12:31:08.781Z,695
2016-06-23T12:32:08.162Z,585
2016-06-23T12:33:08.802Z,835
2016-06-23T12:34:09.367Z,1320
2016-06-23T12:35:08.769Z,665
2016-06-23T12:36:09.386Z,560
2016-06-23T12:37:08.784Z,1465
2016-06-23T12:38:08.182Z,510
2016-06-23T12:39:08.769Z,455
2016-06-23T12:40:09.395Z,375
2016-06-23T12:41:08.781Z,365
2016-06-23T12:42:09.381Z,415
2016-06-23T12:43:08.791Z,710
2016-06-23T12:44:09.406Z,1840
2016-06-23T12:45:10.001Z,2110
2016-06-23T12:46:09.412Z,2460
2016-06-23T12:47:08.181Z,2105
2016-06-23T12:48:09.483Z,810
2016-06-23T12:49:08.793Z,835
2016-06-23T12:50:09.419Z,2455
2016-06-23T12:51:10.013Z,1215
2016-06-23T12:52:08.783Z,780
2016-06-23T12:53:08.786Z,1140
2016-06-23T12:54:08.785Z,960
2016-06-23T12:55:08.178Z,1020
2016-06-23T12:56:10.403Z,1575
2016-06-23T12:57:08.808Z,2170
2016-06-23T12:58:07.603Z,2310
2016-06-23T12:59:10.250Z,2355
2016-06-23T13:00:08.814Z,2410
2016-06-23T13:01:09.415Z,2435
2016-06-23T13:02:09.430Z,2450
2016-06-23T13:03:08.847Z,2395
2016-06-23T13:04:10.063Z,905
2016-06-23T13:05:09.550Z,580
2016-06-23T13:06:07.610Z,735
2016-06-23T13:07:10.098Z,785
2016-06-23T13:08:09.445Z,735
2016-06-23T13:09:08.236Z,1030
2016-06-23T13:10:08.276Z,720
2016-06-23T13:11:10.136Z,1470
2016-06-23T13:12:08.892Z,1575
2016-06-23T13:13:08.234Z,1200
2016-06-23T13:14:08.858Z,1875
2016-06-23T13:15:08.863Z,670
2016-06-23T13:16:08.858Z,610
2016-06-23T13:17:09.499Z,745
2016-06-23T13:18:10.097Z,605
2016-06-23T13:19:09.499Z,510
2016-06-23T13:20:08.277Z,770
2016-06-23T13:21:08.881Z,1700
2016-06-23T13:22:08.882Z,975
2016-06-23T13:23:10.106Z,1975
2016-06-23T13:24:08.911Z,2190
2016-06-23T13:25:08.881Z,2015
2016-06-23T13:26:10.113Z,2295
2016-06-23T13:27:08.899Z,1855
2016-06-23T13:28:08.886Z,2160
2016-06-23T13:29:08.898Z,2105
2016-06-23T13:30:08.922Z,915
2016-06-23T13:31:08.899Z,2190
2016-06-23T13:32:08.931Z,1375
2016-06-23T13:33:09.530Z,1925
2016-06-23T13:34:09.549Z,2095
2016-06-23T13:35:09.535Z,2010
2016-06-23T13:36:08.925Z,2010
2016-06-23T13:37:08.300Z,2015
2016-06-23T13:38:09.535Z,2040
2016-06-23T13:39:07.717Z,2055
2016-06-23T13:40:09.557Z,2055
2016-06-23T13:41:09.577Z,2075
2016-06-23T13:42:08.361Z,2070
2016-06-23T13:43:09.591Z,2030
2016-06-23T13:44:09.583Z,2030
2016-06-23T13:45:08.370Z,2040
2016-06-23T13:46:07.754Z,2040
2016-06-23T13:47:10.208Z,2005
2016-06-23T13:48:08.389Z,1935
2016-06-23T13:49:10.255Z,1905
2016-06-23T13:50:08.991Z,1905
2016-06-23T13:51:09.011Z,1935
2016-06-23T13:52:07.776Z,1965
2016-06-23T13:53:10.218Z,1965
2016-06-23T13:54:09.619Z,1985
2016-06-23T13:55:08.400Z,1995
2016-06-23T13:56:09.650Z,1895
2016-06-23T13:57:09.646Z,1820