createdAt,value
2022-09-17T00:05:37.302Z,0
2022-09-17T00:15:38.227Z,0
2022-09-17T00:25:38.403Z,0
2022-09-17T00:35:38.502Z,0
2022-09-17T00:45:39.970Z,0
2022-09-17T01:05:40.330Z,0
2022-09-17T01:25:41.766Z,0
2022-09-17T01:45:42.992Z,0
2022-09-17T01:55:43.163Z,0
2022-09-17T02:05:43.513Z,0
2022-09-17T02:25:43.780Z,0
2022-09-17T02:35:44.430Z,0
2022-09-17T02:45:45.218Z,0
2022-09-17T02:55:45.774Z,0
2022-09-17T03:05:46.360Z,0
2022-09-17T03:15:47.355Z,0
2022-09-17T03:25:47.746Z,0
2022-09-17T03:35:47.988Z,0
2022-09-17T03:45:48.068Z,0
2022-09-17T04:05:48.613Z,0
2022-09-17T04:15:49.659Z,0
2022-09-17T04:25:50.509Z,0
2022-09-17T04:35:51.346Z,0
2022-09-17T04:45:52.103Z,0
2022-09-17T05:25:53.861Z,0
2022-09-17T05:45:54.615Z,0
2022-09-17T06:05:55.987Z,0
2022-09-17T06:25:57.113Z,0
2022-09-17T06:45:58.372Z,0
2022-09-17T06:56:01.309Z,0
2022-09-17T07:05:59.686Z,0
2022-09-17T07:16:00.368Z,0
2022-09-17T07:26:01.095Z,0
2022-09-17T07:36:02.090Z,0
2022-09-17T07:46:02.942Z,0
2022-09-17T07:56:03.245Z,0
2022-09-17T08:06:03.437Z,0
2022-09-17T08:16:03.922Z,0
2022-09-17T08:26:04.726Z,0
2022-09-17T08:36:04.768Z,0
2022-09-17T08:46:05.666Z,0
2022-09-17T08:56:05.927Z,0
2022-09-17T09:06:10.015Z,0
2022-09-17T09:16:06.203Z,0
2022-09-17T09:36:06.239Z,0
2022-09-17T09:46:14.619Z,0
2022-09-17T09:56:14.849Z,0
2022-09-17T10:06:15.282Z,0
2022-09-17T10:16:16.280Z,0
2022-09-17T10:26:16.673Z,0
2022-09-17T10:36:17.531Z,26
2022-09-17T10:56:18.573Z,44
2022-09-17T11:06:18.863Z,61
2022-09-17T11:16:19.624Z,47
2022-09-17T11:26:20.065Z,7
2022-09-17T11:36:20.890Z,10
2022-09-17T11:56:21.475Z,16
2022-09-17T12:06:21.658Z,29
2022-09-17T12:16:22.275Z,0
2022-09-17T12:36:23.139Z,0
2022-09-17T12:56:24.167Z,0
2022-09-17T13:16:25.523Z,0
2022-09-17T13:26:26.295Z,0
2022-09-17T13:46:28.236Z,0
2022-09-17T13:56:29.170Z,0
2022-09-17T14:06:29.477Z,0
2022-09-17T15:16:33.735Z,0
2022-09-17T16:26:37.568Z,0
2022-09-17T16:36:37.603Z,0
2022-09-17T16:46:37.850Z,0
2022-09-17T17:16:38.955Z,0
2022-09-17T17:36:40.023Z,0
2022-09-17T17:46:40.455Z,0
2022-09-17T17:56:40.727Z,0
2022-09-17T18:06:41.584Z,0
2022-09-17T18:16:42.072Z,0
2022-09-17T18:26:42.787Z,0
2022-09-17T18:36:45.509Z,0
2022-09-17T18:46:43.517Z,0
2022-09-17T18:56:44.172Z,0
2022-09-17T19:06:45.147Z,0
2022-09-17T19:16:45.926Z,0
2022-09-17T19:26:50.721Z,0
2022-09-17T19:36:47.179Z,0
2022-09-17T19:46:47.361Z,0
2022-09-17T19:56:47.729Z,0
2022-09-17T20:06:48.121Z,0
2022-09-17T20:26:49.891Z,0
2022-09-17T20:36:58.205Z,0
2022-09-17T20:46:50.825Z,0
2022-09-17T20:56:51.299Z,0
2022-09-17T21:06:51.536Z,0
2022-09-17T21:16:52.507Z,0
2022-09-17T21:26:53.354Z,0
2022-09-17T21:36:53.856Z,0
2022-09-17T21:46:54.043Z,0
2022-09-17T21:56:54.874Z,0
2022-09-17T22:06:54.979Z,0
2022-09-17T22:16:55.535Z,0
2022-09-17T22:26:58.006Z,0
2022-09-17T22:36:56.342Z,0
2022-09-17T22:46:56.680Z,0
2022-09-17T22:56:57.234Z,0
2022-09-17T23:06:57.478Z,0
2022-09-17T23:26:58.458Z,0
2022-09-17T23:36:58.554Z,0
