createdAt,value
2019-05-20T00:02:02.465Z,3.05
2019-05-20T00:04:30.773Z,3.30
2019-05-20T00:06:59.071Z,3.05
2019-05-20T00:09:27.368Z,2.85
2019-05-20T00:11:55.484Z,3.80
2019-05-20T00:14:23.771Z,4.08
2019-05-20T00:16:51.883Z,3.65
2019-05-20T00:19:20.091Z,4.15
2019-05-20T00:21:48.224Z,5.62
2019-05-20T00:24:16.299Z,3.95
2019-05-20T00:26:44.424Z,4.58
2019-05-20T00:29:12.635Z,4.22
2019-05-20T00:31:40.805Z,4.12
2019-05-20T00:34:09.105Z,6.05
2019-05-20T00:36:37.282Z,5.25
2019-05-20T00:39:20.039Z,3.50
2019-05-20T00:41:48.279Z,4.80
2019-05-20T00:44:16.511Z,4.80
2019-05-20T00:46:44.705Z,4.25
2019-05-20T00:49:12.878Z,4.00
2019-05-20T00:51:41.032Z,6.53
2019-05-20T00:54:09.297Z,5.00
2019-05-20T00:56:37.671Z,5.12
2019-05-20T00:59:06.193Z,4.90
2019-05-20T01:01:34.448Z,4.45
2019-05-20T01:04:02.600Z,4.65
2019-05-20T01:06:30.683Z,4.35
2019-05-20T01:08:58.870Z,4.30
2019-05-20T01:11:26.981Z,4.15
2019-05-20T01:13:55.138Z,4.85
2019-05-20T01:16:23.286Z,6.55
2019-05-20T01:18:51.480Z,5.35
2019-05-20T01:21:19.591Z,7.17
2019-05-20T01:23:47.717Z,5.15
2019-05-20T01:26:15.873Z,4.83
2019-05-20T01:28:44.023Z,5.15
2019-05-20T01:31:12.179Z,6.37
2019-05-20T01:33:40.287Z,4.80
2019-05-20T01:36:08.470Z,4.35
2019-05-20T01:38:36.611Z,4.83
2019-05-20T01:41:04.895Z,5.40
2019-05-20T01:43:33.010Z,5.03
2019-05-20T01:46:01.783Z,4.50
2019-05-20T01:48:29.855Z,5.03
2019-05-20T01:50:58.181Z,4.72
2019-05-20T01:53:26.338Z,5.70
2019-05-20T01:55:54.505Z,5.45
2019-05-20T01:58:22.645Z,5.25
2019-05-20T02:00:50.832Z,5.12
2019-05-20T02:03:31.106Z,3.98
2019-05-20T02:05:48.946Z,6.12
2019-05-20T02:08:17.136Z,3.72
2019-05-20T02:10:45.233Z,5.40
2019-05-20T02:13:13.356Z,5.65
2019-05-20T02:15:47.268Z,7.37
2019-05-20T02:18:15.364Z,6.58
2019-05-20T02:20:43.498Z,6.80
2019-05-20T02:23:15.599Z,8.25
2019-05-20T02:26:03.893Z,6.05
2019-05-20T02:28:32.072Z,4.87
2019-05-20T02:31:00.183Z,3.98
2019-05-20T02:33:28.317Z,4.62
2019-05-20T02:35:56.419Z,5.65
2019-05-20T02:38:24.498Z,4.10
2019-05-20T02:40:52.693Z,5.95
2019-05-20T02:43:20.856Z,5.67
2019-05-20T02:45:49.045Z,6.97
2019-05-20T02:48:17.230Z,5.40
2019-05-20T02:50:45.356Z,4.80
2019-05-20T02:53:13.440Z,5.53
2019-05-20T02:55:41.548Z,9.43
2019-05-20T02:58:09.668Z,8.13
2019-05-20T03:00:37.778Z,11.00
2019-05-20T03:03:05.909Z,8.48
2019-05-20T03:05:33.997Z,7.85
2019-05-20T03:08:02.358Z,9.75
2019-05-20T03:10:30.467Z,11.28
2019-05-20T03:12:58.587Z,8.50
2019-05-20T03:15:26.737Z,8.18
2019-05-20T03:17:54.875Z,9.45
2019-05-20T03:20:23.063Z,6.58
2019-05-20T03:22:51.173Z,6.55
2019-05-20T03:25:19.388Z,10.93
2019-05-20T03:27:47.620Z,8.48
2019-05-20T03:30:15.943Z,10.98
2019-05-20T03:32:44.111Z,13.85
2019-05-20T03:35:12.561Z,11.43
2019-05-20T03:37:40.761Z,10.70
2019-05-20T03:40:09.117Z,10.32
2019-05-20T03:42:37.344Z,8.55
2019-05-20T03:45:05.811Z,7.67
2019-05-20T03:47:33.945Z,8.20
2019-05-20T03:50:02.207Z,7.50
2019-05-20T03:52:30.403Z,6.92
2019-05-20T03:54:58.588Z,7.75
2019-05-20T03:57:26.774Z,9.55
2019-05-20T03:59:54.965Z,8.98
2019-05-20T04:02:23.096Z,9.73
2019-05-20T04:05:01.496Z,7.80
2019-05-20T04:07:21.159Z,8.90
2019-05-20T04:09:49.292Z,6.95
2019-05-20T04:12:17.583Z,7.22
2019-05-20T04:14:45.764Z,8.40
2019-05-20T04:17:13.912Z,6.92
2019-05-20T04:19:42.048Z,7.22
2019-05-20T04:22:10.175Z,8.20
2019-05-20T04:24:38.452Z,8.85
2019-05-20T04:27:06.629Z,8.23
2019-05-20T04:29:34.802Z,9.53
2019-05-20T04:32:02.950Z,10.65
2019-05-20T04:34:31.132Z,11.00
2019-05-20T04:36:59.300Z,14.70
2019-05-20T04:39:27.469Z,18.98
2019-05-20T04:41:55.659Z,13.65
2019-05-20T04:44:23.873Z,8.95
2019-05-20T04:46:52.004Z,11.45
2019-05-20T04:49:20.278Z,12.95
2019-05-20T04:51:48.471Z,11.00
2019-05-20T04:54:16.744Z,9.38
2019-05-20T04:56:44.957Z,9.18
2019-05-20T04:59:14.938Z,11.68
2019-05-20T05:01:43.393Z,12.55
2019-05-20T05:04:11.591Z,8.40
2019-05-20T05:06:39.926Z,10.53
2019-05-20T05:09:08.483Z,8.25
2019-05-20T05:11:36.893Z,10.72
2019-05-20T05:14:05.037Z,10.63
2019-05-20T05:16:33.181Z,11.10
2019-05-20T05:19:01.427Z,13.72
2019-05-20T05:21:29.621Z,14.03
2019-05-20T05:23:59.459Z,10.70
2019-05-20T05:26:27.793Z,15.93
2019-05-20T05:28:55.953Z,14.50
2019-05-20T05:31:24.197Z,13.98
2019-05-20T05:33:54.317Z,16.57
2019-05-20T05:36:22.086Z,14.90
2019-05-20T05:38:50.279Z,17.02
2019-05-20T05:41:18.495Z,16.05
2019-05-20T05:43:46.666Z,14.93
2019-05-20T05:46:14.827Z,15.20
2019-05-20T05:48:43.002Z,14.00
2019-05-20T05:51:11.212Z,15.63
2019-05-20T05:53:39.326Z,12.63
2019-05-20T05:56:07.454Z,14.73
2019-05-20T05:58:35.624Z,13.78
2019-05-20T06:01:03.763Z,19.75
2019-05-20T06:03:31.974Z,16.20
2019-05-20T06:06:11.208Z,14.90
2019-05-20T06:08:30.133Z,12.40
2019-05-20T06:10:58.282Z,16.45
2019-05-20T06:13:26.486Z,16.02
2019-05-20T06:15:54.843Z,15.60
2019-05-20T06:18:22.992Z,18.65
2019-05-20T06:20:51.204Z,17.27
2019-05-20T06:23:19.468Z,20.70
2019-05-20T06:25:47.721Z,21.37
2019-05-20T06:28:15.898Z,18.02
2019-05-20T06:30:46.420Z,19.07
2019-05-20T06:33:14.718Z,18.15
2019-05-20T06:35:42.984Z,22.20
2019-05-20T06:38:19.519Z,19.65
2019-05-20T06:40:47.718Z,20.17
2019-05-20T06:43:15.920Z,21.07
2019-05-20T06:45:44.150Z,22.20
2019-05-20T06:48:12.395Z,21.37
2019-05-20T06:50:40.524Z,29.95
2019-05-20T06:53:08.728Z,22.58
2019-05-20T06:55:36.879Z,18.50
2019-05-20T06:58:05.030Z,17.82
2019-05-20T07:00:35.412Z,20.50
2019-05-20T07:03:03.680Z,26.95
2019-05-20T07:05:31.815Z,30.80
2019-05-20T07:08:01.450Z,30.68
2019-05-20T07:10:29.821Z,25.75
2019-05-20T07:12:58.272Z,29.95
2019-05-20T07:15:26.433Z,27.17
2019-05-20T07:17:54.595Z,30.12
2019-05-20T07:20:22.753Z,25.90
2019-05-20T07:22:55.714Z,30.12
2019-05-20T07:25:21.084Z,27.32
2019-05-20T07:27:49.198Z,23.25
2019-05-20T07:30:17.375Z,25.97
2019-05-20T07:32:45.507Z,28.55
2019-05-20T07:35:28.956Z,31.68
2019-05-20T07:37:43.779Z,32.42
2019-05-20T07:40:13.528Z,29.27
2019-05-20T07:42:41.709Z,30.77
2019-05-20T07:45:10.335Z,22.02
2019-05-20T07:47:39.018Z,27.10
2019-05-20T07:50:09.026Z,27.85
2019-05-20T07:55:05.230Z,18.00
2019-05-20T07:57:36.372Z,26.62
2019-05-20T08:00:05.161Z,18.67
2019-05-20T08:02:33.554Z,25.82
2019-05-20T08:05:01.835Z,20.45
2019-05-20T08:07:50.701Z,24.20
2019-05-20T08:10:00.320Z,23.25
2019-05-20T08:12:28.603Z,23.55
2019-05-20T08:14:57.004Z,20.92
2019-05-20T08:17:25.171Z,27.80
2019-05-20T08:19:53.358Z,29.37
2019-05-20T08:22:21.555Z,30.35
2019-05-20T08:24:49.755Z,21.48
2019-05-20T08:27:17.941Z,23.32
2019-05-20T08:29:46.207Z,25.30
2019-05-20T08:32:14.529Z,20.20
2019-05-20T08:34:42.718Z,24.40
2019-05-20T08:37:10.893Z,25.20
2019-05-20T08:39:39.123Z,23.67
2019-05-20T08:42:07.334Z,22.73
2019-05-20T08:44:35.720Z,33.85
2019-05-20T08:47:04.129Z,27.22
2019-05-20T08:49:32.464Z,32.53
2019-05-20T08:52:00.972Z,24.85
2019-05-20T08:54:29.217Z,24.30
2019-05-20T08:56:57.509Z,24.35
2019-05-20T08:59:25.757Z,20.80
2019-05-20T09:01:53.907Z,25.72
2019-05-20T09:04:22.182Z,26.77
2019-05-20T09:06:50.405Z,20.30
2019-05-20T09:09:18.637Z,23.35
2019-05-20T09:11:47.862Z,29.27
2019-05-20T09:14:16.306Z,30.77
2019-05-20T09:16:44.454Z,26.80
2019-05-20T09:19:12.629Z,21.65
2019-05-20T09:21:40.937Z,29.02
2019-05-20T09:24:09.150Z,25.85
2019-05-20T09:26:37.697Z,28.45
2019-05-20T09:29:05.964Z,27.85
2019-05-20T09:31:34.348Z,29.12
2019-05-20T09:34:02.602Z,25.77
2019-05-20T09:36:30.809Z,28.52
2019-05-20T09:38:59.125Z,29.52
2019-05-20T09:41:27.373Z,32.13
2019-05-20T09:43:55.598Z,32.93
2019-05-20T09:46:23.859Z,35.25
2019-05-20T09:48:52.089Z,24.27
2019-05-20T09:51:20.318Z,27.45
2019-05-20T09:53:48.558Z,30.35
2019-05-20T09:56:16.834Z,20.77
2019-05-20T09:58:45.054Z,26.30
2019-05-20T10:01:13.243Z,27.58
2019-05-20T10:03:41.323Z,25.20
2019-05-20T10:06:09.676Z,25.82
2019-05-20T10:08:44.447Z,28.02
2019-05-20T10:11:07.801Z,31.23
2019-05-20T10:13:36.054Z,24.70
2019-05-20T10:16:04.327Z,26.35
2019-05-20T10:18:37.203Z,24.30
2019-05-20T10:23:29.519Z,20.05
2019-05-20T10:25:57.639Z,16.48
2019-05-20T10:28:25.859Z,17.30
2019-05-20T10:30:54.029Z,22.93
2019-05-20T10:33:22.276Z,22.70
2019-05-20T10:35:50.380Z,21.10
2019-05-20T10:38:18.553Z,20.82
2019-05-20T10:40:46.765Z,22.80
2019-05-20T10:43:14.965Z,19.92
2019-05-20T10:45:43.154Z,19.50
2019-05-20T10:48:11.250Z,20.35
2019-05-20T10:50:39.420Z,19.57
2019-05-20T10:53:07.619Z,22.90
2019-05-20T10:55:35.836Z,20.85
2019-05-20T10:58:04.008Z,24.72
2019-05-20T11:00:32.242Z,20.57
2019-05-20T11:03:00.360Z,25.37
2019-05-20T11:05:28.568Z,24.45
2019-05-20T11:07:56.971Z,19.90
2019-05-20T11:10:25.352Z,15.75
2019-05-20T11:12:53.521Z,23.95
2019-05-20T11:15:21.856Z,20.52
2019-05-20T11:17:50.047Z,19.10
2019-05-20T11:20:18.636Z,24.55
2019-05-20T11:22:48.513Z,22.15
2019-05-20T11:25:17.298Z,20.65
2019-05-20T11:27:45.518Z,21.27
2019-05-20T11:30:14.202Z,24.63
2019-05-20T11:32:42.427Z,18.95
2019-05-20T11:35:11.222Z,17.70
2019-05-20T11:37:39.439Z,19.82
2019-05-20T11:40:09.055Z,18.02
2019-05-20T11:42:37.675Z,19.40
2019-05-20T11:45:06.768Z,14.47
2019-05-20T11:47:35.028Z,18.10
2019-05-20T11:50:03.465Z,15.50
2019-05-20T11:52:31.601Z,13.40
2019-05-20T11:54:59.751Z,17.25
2019-05-20T11:57:27.962Z,13.83
2019-05-20T11:59:56.219Z,10.18
2019-05-20T12:02:24.418Z,10.80
2019-05-20T12:04:52.658Z,14.73
2019-05-20T12:07:21.003Z,17.75
2019-05-20T12:09:50.268Z,15.35
2019-05-20T12:14:45.965Z,17.62
2019-05-20T12:17:14.351Z,14.55
2019-05-20T12:19:42.581Z,16.17
2019-05-20T12:22:10.876Z,22.60
2019-05-20T12:24:39.082Z,21.70
2019-05-20T12:27:07.283Z,22.13
2019-05-20T12:29:35.439Z,17.30
2019-05-20T12:32:03.854Z,14.80
2019-05-20T12:34:31.952Z,18.20
2019-05-20T12:37:00.217Z,17.85
2019-05-20T12:39:28.497Z,17.90
2019-05-20T12:41:56.725Z,19.00
2019-05-20T12:44:24.929Z,20.70
2019-05-20T12:46:53.298Z,19.25
2019-05-20T12:49:21.602Z,21.00
2019-05-20T12:51:49.767Z,15.98
2019-05-20T12:54:17.876Z,21.25
2019-05-20T12:56:46.024Z,19.73
2019-05-20T12:59:14.287Z,20.57
2019-05-20T13:01:42.410Z,22.50
2019-05-20T13:04:10.840Z,14.43
2019-05-20T13:06:38.987Z,16.80
2019-05-20T13:09:07.871Z,13.93
2019-05-20T13:11:36.223Z,12.53
2019-05-20T13:14:04.481Z,15.50
2019-05-20T13:16:32.626Z,17.70
2019-05-20T13:19:00.778Z,16.77
2019-05-20T13:21:29.033Z,19.70
2019-05-20T13:23:57.957Z,18.80
2019-05-20T13:26:26.298Z,23.40
2019-05-20T13:28:58.938Z,19.77
2019-05-20T13:31:24.411Z,18.25
2019-05-20T13:33:52.546Z,17.75
2019-05-20T13:36:20.726Z,20.88
2019-05-20T13:38:48.986Z,16.17
2019-05-20T13:41:17.188Z,16.62
2019-05-20T13:43:45.315Z,16.90
2019-05-20T13:46:13.533Z,17.90
2019-05-20T13:48:41.676Z,19.67
2019-05-20T13:51:09.956Z,18.82
2019-05-20T13:53:38.278Z,25.48
2019-05-20T13:56:06.516Z,19.55
2019-05-20T13:58:34.798Z,20.23
2019-05-20T14:01:03.101Z,21.68
2019-05-20T14:03:31.348Z,22.37
2019-05-20T14:05:59.523Z,17.23
2019-05-20T14:08:27.729Z,25.62
2019-05-20T14:11:04.271Z,20.97
2019-05-20T14:13:25.773Z,23.40
2019-05-20T14:15:53.956Z,21.82
2019-05-20T14:18:22.158Z,18.40
2019-05-20T14:20:50.328Z,19.10
2019-05-20T14:23:18.556Z,22.37
2019-05-20T14:25:46.902Z,24.65
2019-05-20T14:28:15.058Z,25.12
2019-05-20T14:30:43.226Z,23.45
2019-05-20T14:33:11.432Z,23.22
2019-05-20T14:35:39.594Z,27.87
2019-05-20T14:38:07.707Z,23.12
2019-05-20T14:40:36.029Z,20.43
2019-05-20T14:43:04.211Z,26.12
2019-05-20T14:45:32.442Z,27.52
2019-05-20T14:48:00.921Z,25.30
2019-05-20T14:50:29.068Z,26.90
2019-05-20T14:52:57.287Z,21.60
2019-05-20T14:55:25.534Z,28.90
2019-05-20T14:57:53.868Z,31.23
2019-05-20T15:00:22.135Z,24.77
2019-05-20T15:02:50.357Z,31.02
2019-05-20T15:05:18.542Z,33.80
2019-05-20T15:07:47.209Z,23.60
2019-05-20T15:10:17.231Z,29.18
2019-05-20T15:12:45.429Z,20.97
2019-05-20T15:15:14.349Z,12.60
2019-05-20T15:17:42.529Z,3.67
2019-05-20T15:20:11.162Z,4.50
2019-05-20T15:22:39.394Z,6.83
2019-05-20T15:25:07.895Z,4.75
2019-05-20T15:27:36.105Z,3.58
2019-05-20T15:30:04.503Z,3.77
2019-05-20T15:32:32.694Z,3.30
2019-05-20T15:35:00.932Z,5.17
2019-05-20T15:37:29.332Z,4.67
2019-05-20T15:39:57.481Z,3.75
2019-05-20T15:42:25.745Z,4.08
2019-05-20T15:44:53.993Z,4.12
2019-05-20T15:47:22.227Z,4.50
2019-05-20T15:49:50.534Z,4.03
2019-05-20T15:52:18.732Z,5.30
2019-05-20T15:54:47.069Z,4.37
2019-05-20T15:57:15.298Z,4.33
2019-05-20T15:59:46.420Z,5.53
2019-05-20T16:04:40.607Z,7.37
2019-05-20T16:07:08.732Z,4.72
2019-05-20T16:09:37.132Z,4.35
2019-05-20T16:12:05.363Z,5.45
2019-05-20T16:14:33.515Z,4.97
2019-05-20T16:17:01.760Z,5.08
2019-05-20T16:19:29.930Z,7.10
2019-05-20T16:21:58.142Z,4.85
2019-05-20T16:24:26.469Z,6.10
2019-05-20T16:26:54.633Z,6.30
2019-05-20T16:29:22.915Z,6.92
2019-05-20T16:31:51.070Z,5.42
2019-05-20T16:34:19.338Z,5.17
2019-05-20T16:36:47.617Z,6.95
2019-05-20T16:39:15.817Z,7.22
2019-05-20T16:41:44.028Z,6.42
2019-05-20T16:44:12.328Z,7.17
2019-05-20T16:46:40.627Z,4.03
2019-05-20T16:49:08.812Z,8.03
2019-05-20T16:51:37.289Z,4.97
2019-05-20T16:54:05.703Z,4.87
2019-05-20T16:56:33.930Z,5.80
2019-05-20T16:59:02.050Z,3.67
2019-05-20T17:01:30.244Z,7.22
2019-05-20T17:03:58.470Z,3.45
2019-05-20T17:06:27.641Z,5.33
2019-05-20T17:08:55.797Z,5.30
2019-05-20T17:11:24.086Z,5.10
2019-05-20T17:13:52.347Z,6.15
2019-05-20T17:16:20.744Z,6.20
2019-05-20T17:18:49.097Z,3.62
2019-05-20T17:21:17.305Z,3.33
2019-05-20T17:23:45.486Z,8.55
2019-05-20T17:26:13.641Z,4.47
2019-05-20T17:28:43.354Z,4.15
2019-05-20T17:31:11.564Z,6.05
2019-05-20T17:33:39.911Z,5.00
2019-05-20T17:36:08.096Z,6.00
2019-05-20T17:38:36.409Z,8.95
2019-05-20T17:41:04.586Z,7.25
2019-05-20T17:43:32.852Z,4.90
2019-05-20T17:46:01.033Z,5.45
2019-05-20T17:48:29.157Z,6.25
2019-05-20T17:50:57.310Z,6.42
2019-05-20T17:53:25.556Z,7.75
2019-05-20T17:55:53.801Z,5.45
2019-05-20T17:58:21.953Z,5.70
2019-05-20T18:00:50.136Z,10.80
2019-05-20T18:03:18.323Z,8.20
2019-05-20T18:05:46.483Z,8.03
2019-05-20T18:08:14.816Z,10.03
2019-05-20T18:10:42.925Z,8.10
2019-05-20T18:13:11.310Z,8.48
2019-05-20T18:15:39.626Z,11.75
2019-05-20T18:18:08.340Z,12.63
2019-05-20T18:20:36.634Z,15.10
2019-05-20T18:23:04.875Z,13.53
2019-05-20T18:25:34.340Z,13.25
2019-05-20T18:28:02.645Z,11.78
2019-05-20T18:30:30.884Z,20.80
2019-05-20T18:32:59.096Z,17.40
2019-05-20T18:35:27.325Z,18.70
2019-05-20T18:37:55.692Z,22.90
2019-05-20T18:40:23.862Z,16.75
2019-05-20T18:42:52.059Z,16.62
2019-05-20T18:45:20.348Z,16.05
2019-05-20T18:47:48.530Z,8.30
2019-05-20T18:50:16.854Z,15.40
2019-05-20T18:52:45.056Z,9.43
2019-05-20T18:55:13.266Z,19.37
2019-05-20T18:57:41.469Z,22.93
2019-05-20T19:00:11.348Z,25.60
2019-05-20T19:02:39.738Z,24.40
2019-05-20T19:05:08.914Z,30.17
2019-05-20T19:07:37.039Z,31.85
2019-05-20T19:10:06.000Z,33.85
2019-05-20T19:12:34.263Z,31.42
2019-05-20T19:15:02.478Z,28.70
2019-05-20T19:17:30.939Z,25.25
2019-05-20T19:19:59.378Z,32.05
2019-05-20T19:22:27.547Z,9.60
2019-05-20T19:24:55.769Z,18.20
2019-05-20T19:27:24.105Z,14.07
2019-05-20T19:29:52.321Z,14.65
2019-05-20T19:32:22.229Z,12.68
2019-05-20T19:34:50.422Z,10.88
2019-05-20T19:37:18.880Z,17.10
2019-05-20T19:39:47.057Z,15.48
2019-05-20T19:42:15.272Z,16.15
2019-05-20T19:44:43.512Z,12.03
2019-05-20T19:47:11.746Z,17.92
2019-05-20T19:49:42.429Z,14.00
2019-05-20T19:52:10.099Z,12.95
2019-05-20T19:54:38.362Z,16.55
2019-05-20T19:57:06.855Z,18.35
2019-05-20T19:59:35.392Z,23.57
2019-05-20T20:02:16.470Z,15.80
2019-05-20T20:04:34.056Z,12.43
2019-05-20T20:07:02.265Z,14.10
2019-05-20T20:09:30.674Z,13.43
2019-05-20T20:11:58.809Z,12.68
2019-05-20T20:14:27.060Z,13.40
2019-05-20T20:16:55.273Z,11.22
2019-05-20T20:19:23.419Z,13.25
2019-05-20T20:21:51.573Z,10.30
2019-05-20T20:24:19.767Z,15.83
2019-05-20T20:26:48.009Z,13.32
2019-05-20T20:29:16.251Z,25.68
2019-05-20T20:31:44.475Z,14.38
2019-05-20T20:34:12.656Z,14.23
2019-05-20T20:36:40.893Z,16.85
2019-05-20T20:39:09.184Z,14.90
2019-05-20T20:41:37.352Z,13.70
2019-05-20T20:44:05.666Z,13.95
2019-05-20T20:46:33.833Z,17.17
2019-05-20T20:49:02.033Z,17.82
2019-05-20T20:51:30.231Z,18.15
2019-05-20T20:53:58.420Z,18.27
2019-05-20T20:56:26.697Z,20.50
2019-05-20T20:58:54.879Z,21.42
2019-05-20T21:01:23.040Z,16.42
2019-05-20T21:03:51.269Z,6.72
2019-05-20T21:06:19.497Z,10.90
2019-05-20T21:08:47.686Z,8.10
2019-05-20T21:11:15.877Z,15.65
2019-05-20T21:13:44.021Z,15.48
2019-05-20T21:16:12.253Z,13.65
2019-05-20T21:18:40.565Z,19.95
2019-05-20T21:21:09.069Z,14.75
2019-05-20T21:23:38.120Z,15.83
2019-05-20T21:26:06.527Z,20.57
2019-05-20T21:28:34.722Z,22.87
2019-05-20T21:31:02.913Z,16.30
2019-05-20T21:33:31.051Z,17.80
2019-05-20T21:35:59.299Z,21.93
2019-05-20T21:38:27.547Z,26.00
2019-05-20T21:40:55.813Z,26.80
2019-05-20T21:43:24.044Z,24.07
2019-05-20T21:45:52.275Z,28.07
2019-05-20T21:48:20.434Z,31.17
2019-05-20T21:50:48.611Z,23.47
2019-05-20T21:53:16.926Z,31.35
2019-05-20T21:55:45.222Z,29.82
2019-05-20T21:58:14.266Z,29.67
2019-05-20T22:00:48.414Z,33.33
2019-05-20T22:03:24.123Z,36.15
2019-05-20T22:05:46.592Z,34.10
2019-05-20T22:08:14.997Z,33.05
2019-05-20T22:10:43.352Z,36.73
2019-05-20T22:13:11.536Z,38.80
2019-05-20T22:15:39.720Z,39.95
2019-05-20T22:18:07.992Z,33.10
2019-05-20T22:20:36.232Z,42.08
2019-05-20T22:23:41.628Z,43.87
2019-05-20T22:26:09.985Z,26.70
2019-05-20T22:28:38.256Z,30.20
2019-05-20T22:31:06.460Z,24.65
2019-05-20T22:33:41.593Z,15.75
2019-05-20T22:36:04.700Z,22.90
2019-05-20T22:38:32.834Z,24.90
2019-05-20T22:41:01.000Z,23.02
2019-05-20T22:43:29.160Z,22.22
2019-05-20T22:45:57.395Z,28.77
2019-05-20T22:48:25.566Z,19.55
2019-05-20T22:50:53.788Z,22.37
2019-05-20T22:53:22.223Z,20.90
2019-05-20T22:55:50.534Z,19.20
2019-05-20T22:58:18.796Z,19.52
2019-05-20T23:00:47.051Z,18.57
2019-05-20T23:03:15.225Z,18.37
2019-05-20T23:05:43.428Z,18.87
2019-05-20T23:08:11.644Z,22.27
2019-05-20T23:10:39.886Z,22.40
2019-05-20T23:13:08.284Z,29.57
2019-05-20T23:15:36.511Z,20.55
2019-05-20T23:18:04.776Z,23.65
2019-05-20T23:20:32.947Z,22.87
2019-05-20T23:23:01.192Z,21.73
2019-05-20T23:25:29.373Z,24.00
2019-05-20T23:27:59.089Z,13.78
2019-05-20T23:30:27.300Z,25.57
2019-05-20T23:32:55.479Z,15.40
2019-05-20T23:35:23.871Z,19.35
2019-05-20T23:37:52.131Z,15.58
2019-05-20T23:40:20.281Z,12.90
2019-05-20T23:42:48.553Z,8.60
2019-05-20T23:45:16.806Z,9.63
2019-05-20T23:47:44.967Z,10.35
2019-05-20T23:50:13.479Z,12.68
2019-05-20T23:52:41.641Z,11.08
2019-05-20T23:55:10.208Z,15.50
2019-05-20T23:57:38.397Z,10.08
