createdAt,value
2022-08-17T00:00:52.130Z,17.12
2022-08-17T00:01:52.025Z,17.11
2022-08-17T00:02:50.281Z,17.11
2022-08-17T00:03:50.115Z,17.12
2022-08-17T00:04:50.788Z,17.13
2022-08-17T00:05:50.105Z,17.13
2022-08-17T00:06:50.088Z,17.13
2022-08-17T00:07:50.272Z,17.13
2022-08-17T00:08:50.024Z,17.12
2022-08-17T00:09:50.070Z,17.11
2022-08-17T00:10:50.058Z,17.10
2022-08-17T00:12:41.309Z,17.10
2022-08-17T00:12:50.016Z,17.10
2022-08-17T00:13:50.042Z,17.09
2022-08-17T00:14:50.022Z,17.09
2022-08-17T00:15:49.948Z,17.08
2022-08-17T00:16:56.082Z,17.07
2022-08-17T00:17:49.963Z,17.08
2022-08-17T00:19:06.324Z,17.09
2022-08-17T00:19:49.907Z,17.09
2022-08-17T00:20:49.909Z,17.08
2022-08-17T00:22:29.540Z,17.07
2022-08-17T00:22:50.268Z,17.08
2022-08-17T00:23:49.884Z,17.09
2022-08-17T00:24:49.837Z,17.09
2022-08-17T00:25:49.792Z,17.08
2022-08-17T00:26:49.805Z,17.06
2022-08-17T00:27:49.793Z,17.04
2022-08-17T00:28:49.802Z,17.01
2022-08-17T00:29:49.760Z,16.98
2022-08-17T00:30:53.001Z,16.96
2022-08-17T00:31:49.759Z,16.94
2022-08-17T00:33:12.432Z,16.93
2022-08-17T00:33:49.707Z,16.92
2022-08-17T00:34:49.692Z,16.91
2022-08-17T00:35:49.723Z,16.89
2022-08-17T00:36:49.732Z,16.86
2022-08-17T00:37:49.690Z,16.81
2022-08-17T00:38:49.672Z,16.78
2022-08-17T00:39:49.708Z,16.76
2022-08-17T00:40:49.621Z,16.75
2022-08-17T00:41:49.663Z,16.74
2022-08-17T00:42:49.777Z,16.73
2022-08-17T00:43:49.591Z,16.72
2022-08-17T00:44:49.547Z,16.72
2022-08-17T00:45:49.557Z,16.72
2022-08-17T00:46:49.546Z,16.70
2022-08-17T00:47:49.526Z,16.68
2022-08-17T00:48:49.499Z,16.65
2022-08-17T00:49:49.507Z,16.62
2022-08-17T00:50:49.482Z,16.60
2022-08-17T00:51:49.495Z,16.56
2022-08-17T00:52:49.632Z,16.51
2022-08-17T00:53:49.464Z,16.48
2022-08-17T00:54:49.406Z,16.48
2022-08-17T00:55:49.522Z,16.49
2022-08-17T00:56:49.416Z,16.50
2022-08-17T00:57:53.368Z,16.49
2022-08-17T00:58:49.385Z,16.48
2022-08-17T01:00:00.612Z,16.47
2022-08-17T01:00:49.411Z,16.47
2022-08-17T01:01:49.330Z,16.46
2022-08-17T01:02:49.346Z,16.46
2022-08-17T01:03:49.345Z,16.45
2022-08-17T01:04:49.316Z,16.44
2022-08-17T01:05:49.309Z,16.42
2022-08-17T01:06:49.264Z,16.40
2022-08-17T01:07:49.276Z,16.37
2022-08-17T01:08:49.312Z,16.34
2022-08-17T01:09:49.238Z,16.31
2022-08-17T01:11:00.583Z,16.27
2022-08-17T01:11:49.273Z,16.25
2022-08-17T01:12:49.361Z,16.26
2022-08-17T01:13:49.149Z,16.28
2022-08-17T01:14:49.200Z,16.30
2022-08-17T01:15:49.140Z,16.31
2022-08-17T01:16:49.206Z,16.31
2022-08-17T01:17:49.122Z,16.29
2022-08-17T01:18:49.150Z,16.25
2022-08-17T01:19:49.081Z,16.21
2022-08-17T01:20:49.109Z,16.18
2022-08-17T01:21:49.097Z,16.15
2022-08-17T01:22:49.234Z,16.12
2022-08-17T01:23:49.038Z,16.10
2022-08-17T01:24:49.052Z,16.09
2022-08-17T01:25:49.187Z,16.08
2022-08-17T01:26:49.090Z,16.10
2022-08-17T01:27:48.981Z,16.12
2022-08-17T01:28:55.110Z,16.15
2022-08-17T01:29:49.010Z,16.17
2022-08-17T01:30:58.678Z,16.21
2022-08-17T01:31:48.929Z,16.25
2022-08-17T01:32:49.156Z,16.31
2022-08-17T01:33:48.883Z,16.38
2022-08-17T01:34:50.606Z,16.47
2022-08-17T01:35:48.862Z,16.54
2022-08-17T01:36:48.919Z,16.58
2022-08-17T01:37:48.911Z,16.60
2022-08-17T01:38:48.853Z,16.59
2022-08-17T01:39:48.877Z,16.58
2022-08-17T01:40:48.806Z,16.56
2022-08-17T01:41:48.839Z,16.54
2022-08-17T01:42:49.053Z,16.52
2022-08-17T01:43:48.781Z,16.50
2022-08-17T01:44:48.756Z,16.48
2022-08-17T01:45:48.753Z,16.46
2022-08-17T01:46:48.750Z,16.44
2022-08-17T01:47:48.752Z,16.42
2022-08-17T01:48:48.777Z,16.41
2022-08-17T01:49:48.656Z,16.40
2022-08-17T01:50:48.680Z,16.39
2022-08-17T01:51:48.653Z,16.39
2022-08-17T01:52:49.054Z,16.39
2022-08-17T01:53:48.610Z,16.40
2022-08-17T01:54:48.625Z,16.40
2022-08-17T01:55:48.620Z,16.40
2022-08-17T01:56:48.613Z,16.39
2022-08-17T01:57:48.588Z,16.37
2022-08-17T01:58:48.627Z,16.33
2022-08-17T01:59:48.577Z,16.31
2022-08-17T02:01:00.732Z,16.27
2022-08-17T02:01:48.557Z,16.23
2022-08-17T02:02:48.619Z,16.19
2022-08-17T02:03:56.236Z,16.15
2022-08-17T02:04:48.486Z,16.11
2022-08-17T02:05:48.453Z,16.08
2022-08-17T02:06:54.219Z,16.06
2022-08-17T02:08:00.210Z,16.04
2022-08-17T02:09:01.539Z,16.02
2022-08-17T02:09:52.581Z,16.01
2022-08-17T02:10:48.445Z,16.00
2022-08-17T02:11:48.440Z,15.99
2022-08-17T02:12:48.401Z,15.97
2022-08-17T02:13:48.330Z,15.95
2022-08-17T02:14:48.378Z,15.94
2022-08-17T02:15:48.339Z,15.92
2022-08-17T02:16:48.334Z,15.91
2022-08-17T02:17:48.300Z,15.91
2022-08-17T02:18:48.293Z,15.91
2022-08-17T02:19:48.295Z,15.91
2022-08-17T02:20:48.311Z,15.90
2022-08-17T02:21:48.249Z,15.89
2022-08-17T02:22:48.393Z,15.87
2022-08-17T02:23:48.231Z,15.85
2022-08-17T02:24:59.509Z,15.83
2022-08-17T02:25:48.227Z,15.81
2022-08-17T02:26:48.170Z,15.80
2022-08-17T02:27:48.127Z,15.80
2022-08-17T02:28:48.178Z,15.81
2022-08-17T02:29:48.185Z,15.83
2022-08-17T02:30:59.056Z,15.84
2022-08-17T02:31:48.105Z,15.86
2022-08-17T02:32:48.166Z,15.87
2022-08-17T02:33:56.584Z,15.88
2022-08-17T02:34:48.101Z,15.88
2022-08-17T02:35:48.050Z,15.86
2022-08-17T02:36:48.074Z,15.81
2022-08-17T02:37:48.958Z,15.75
2022-08-17T02:38:48.027Z,15.71
2022-08-17T02:39:48.027Z,15.68
2022-08-17T02:40:47.991Z,15.67
2022-08-17T02:41:47.956Z,15.67
2022-08-17T02:42:47.941Z,15.70
2022-08-17T02:43:47.922Z,15.72
2022-08-17T02:44:47.937Z,15.75
2022-08-17T02:45:47.958Z,15.76
2022-08-17T02:46:47.915Z,15.76
2022-08-17T02:47:47.877Z,15.74
2022-08-17T02:48:47.916Z,15.72
2022-08-17T02:49:49.365Z,15.70
2022-08-17T02:50:47.873Z,15.69
2022-08-17T02:51:47.833Z,15.68
2022-08-17T02:52:55.231Z,15.67
2022-08-17T02:53:47.814Z,15.68
2022-08-17T02:54:47.842Z,15.69
2022-08-17T02:55:47.860Z,15.69
2022-08-17T02:56:47.775Z,15.70
2022-08-17T02:57:47.765Z,15.70
2022-08-17T02:58:47.771Z,15.70
2022-08-17T02:59:49.157Z,15.69
2022-08-17T03:00:47.710Z,15.68
2022-08-17T03:01:47.791Z,15.67
2022-08-17T03:02:47.874Z,15.64
2022-08-17T03:03:47.715Z,15.61
2022-08-17T03:04:47.654Z,15.60
2022-08-17T03:05:47.706Z,15.61
2022-08-17T03:06:47.650Z,15.63
2022-08-17T03:07:47.639Z,15.64
2022-08-17T03:08:47.635Z,15.65
2022-08-17T03:09:47.612Z,15.64
2022-08-17T03:10:47.644Z,15.64
2022-08-17T03:11:47.645Z,15.64
2022-08-17T03:12:47.596Z,15.64
2022-08-17T03:13:47.595Z,15.62
2022-08-17T03:14:47.535Z,15.61
2022-08-17T03:15:47.509Z,15.59
2022-08-17T03:16:47.528Z,15.58
2022-08-17T03:17:47.501Z,15.57
2022-08-17T03:18:47.458Z,15.55
2022-08-17T03:19:47.470Z,15.53
2022-08-17T03:20:47.432Z,15.53
2022-08-17T03:21:47.415Z,15.52
2022-08-17T03:22:53.086Z,15.51
2022-08-17T03:23:47.501Z,15.49
2022-08-17T03:24:47.366Z,15.47
2022-08-17T03:25:47.356Z,15.42
2022-08-17T03:26:47.361Z,15.37
2022-08-17T03:27:48.241Z,15.32
2022-08-17T03:28:47.323Z,15.28
2022-08-17T03:29:47.321Z,15.24
2022-08-17T03:30:47.308Z,15.21
2022-08-17T03:31:47.289Z,15.20
2022-08-17T03:32:47.344Z,15.21
2022-08-17T03:33:47.244Z,15.26
2022-08-17T03:34:47.258Z,15.31
2022-08-17T03:35:47.232Z,15.36
2022-08-17T03:36:47.231Z,15.39
2022-08-17T03:37:47.172Z,15.40
2022-08-17T03:38:47.185Z,15.40
2022-08-17T03:39:47.186Z,15.39
2022-08-17T03:40:57.510Z,15.36
2022-08-17T03:41:47.157Z,15.33
2022-08-17T03:42:47.150Z,15.31
2022-08-17T03:43:47.139Z,15.30
2022-08-17T03:44:47.101Z,15.29
2022-08-17T03:45:47.081Z,15.29
2022-08-17T03:46:47.077Z,15.30
2022-08-17T03:47:47.065Z,15.30
2022-08-17T03:48:47.065Z,15.31
2022-08-17T03:49:47.027Z,15.31
2022-08-17T03:50:47.022Z,15.30
2022-08-17T03:51:46.997Z,15.28
2022-08-17T03:52:46.986Z,15.28
2022-08-17T03:53:46.975Z,15.29
2022-08-17T03:54:46.972Z,15.30
2022-08-17T03:55:46.963Z,15.32
2022-08-17T03:56:46.969Z,15.34
2022-08-17T03:57:46.932Z,15.33
2022-08-17T03:58:46.904Z,15.32
2022-08-17T03:59:46.915Z,15.31
2022-08-17T04:00:46.906Z,15.32
2022-08-17T04:01:46.911Z,15.33
2022-08-17T04:02:46.906Z,15.33
2022-08-17T04:03:46.820Z,15.33
2022-08-17T04:04:46.837Z,15.35
2022-08-17T04:05:46.791Z,15.37
2022-08-17T04:06:46.819Z,15.39
2022-08-17T04:07:46.791Z,15.41
2022-08-17T04:08:46.778Z,15.42
2022-08-17T04:09:46.757Z,15.41
2022-08-17T04:10:46.720Z,15.39
2022-08-17T04:11:46.733Z,15.38
2022-08-17T04:12:46.799Z,15.35
2022-08-17T04:13:46.721Z,15.34
2022-08-17T04:14:53.030Z,15.35
2022-08-17T04:15:46.661Z,15.37
2022-08-17T04:16:47.057Z,15.40
2022-08-17T04:17:46.816Z,15.42
2022-08-17T04:18:47.169Z,15.45
2022-08-17T04:19:46.622Z,15.46
2022-08-17T04:20:46.670Z,15.48
2022-08-17T04:21:46.590Z,15.48
2022-08-17T04:22:46.636Z,15.49
2022-08-17T04:23:47.005Z,15.51
2022-08-17T04:24:46.809Z,15.54
2022-08-17T04:25:46.528Z,15.56
2022-08-17T04:26:53.261Z,15.59
2022-08-17T04:27:46.488Z,15.62
2022-08-17T04:28:46.491Z,15.64
2022-08-17T04:29:55.041Z,15.67
2022-08-17T04:30:46.454Z,15.70
2022-08-17T04:31:46.444Z,15.74
2022-08-17T04:33:04.768Z,15.77
2022-08-17T04:33:46.445Z,15.81
2022-08-17T04:34:46.408Z,15.85
2022-08-17T04:35:46.399Z,15.88
2022-08-17T04:36:50.426Z,15.92
2022-08-17T04:37:46.396Z,15.95
2022-08-17T04:38:46.339Z,15.98
2022-08-17T04:39:46.379Z,16.02
2022-08-17T04:40:46.310Z,16.06
2022-08-17T04:41:46.310Z,16.11
2022-08-17T04:42:46.305Z,16.16
2022-08-17T04:43:46.300Z,16.21
2022-08-17T04:44:46.262Z,16.23
2022-08-17T04:45:55.383Z,16.24
2022-08-17T04:46:46.245Z,16.25
2022-08-17T04:47:46.213Z,16.25
2022-08-17T04:48:46.252Z,16.26
2022-08-17T04:49:46.193Z,16.28
2022-08-17T04:50:46.175Z,16.30
2022-08-17T04:51:54.631Z,16.31
2022-08-17T04:52:46.161Z,16.32
2022-08-17T04:53:46.151Z,16.32
2022-08-17T04:54:46.171Z,16.32
2022-08-17T04:55:46.122Z,16.32
2022-08-17T04:56:46.117Z,16.33
2022-08-17T04:57:46.086Z,16.36
2022-08-17T04:58:46.076Z,16.40
2022-08-17T04:59:46.056Z,16.47
2022-08-17T05:00:46.070Z,16.55
2022-08-17T05:01:46.088Z,16.65
2022-08-17T05:02:50.352Z,16.76
2022-08-17T05:03:46.013Z,16.86
2022-08-17T05:04:46.007Z,16.94
2022-08-17T05:05:45.990Z,17.02
2022-08-17T05:06:45.975Z,17.09
2022-08-17T05:07:45.970Z,17.16
2022-08-17T05:08:45.951Z,17.25
2022-08-17T05:09:46.036Z,17.35
2022-08-17T05:10:45.975Z,17.44
2022-08-17T05:11:45.903Z,17.53
2022-08-17T05:12:46.003Z,17.61
2022-08-17T05:13:45.858Z,17.69
2022-08-17T05:14:45.903Z,17.77
2022-08-17T05:15:47.890Z,17.86
2022-08-17T05:16:45.855Z,17.94
2022-08-17T05:17:45.843Z,18.03
2022-08-17T05:18:45.823Z,18.11
2022-08-17T05:19:51.370Z,18.19
2022-08-17T05:20:45.805Z,18.27
2022-08-17T05:21:45.802Z,18.35
2022-08-17T05:22:45.751Z,18.43
2022-08-17T05:23:53.252Z,18.51
2022-08-17T05:24:53.916Z,18.59
2022-08-17T05:25:47.707Z,18.67
2022-08-17T05:26:45.717Z,18.75
2022-08-17T05:27:45.744Z,18.82
2022-08-17T05:28:45.662Z,18.88
2022-08-17T05:29:45.659Z,18.95
2022-08-17T05:30:45.676Z,19.04
2022-08-17T05:31:45.645Z,19.12
2022-08-17T05:32:45.630Z,19.20
2022-08-17T05:33:46.320Z,19.25
2022-08-17T05:34:45.635Z,19.29
2022-08-17T05:35:45.575Z,19.33
2022-08-17T05:36:45.570Z,19.37
2022-08-17T05:37:45.564Z,19.44
2022-08-17T05:38:45.525Z,19.51
2022-08-17T05:39:45.555Z,19.59
2022-08-17T05:40:45.526Z,19.69
2022-08-17T05:41:45.511Z,19.81
2022-08-17T05:42:45.491Z,19.92
2022-08-17T05:43:45.485Z,20.02
2022-08-17T05:44:45.463Z,20.09
2022-08-17T05:45:55.576Z,20.13
2022-08-17T05:46:45.447Z,20.16
2022-08-17T05:47:45.419Z,20.18
2022-08-17T05:48:45.397Z,20.23
2022-08-17T05:49:45.421Z,20.31
2022-08-17T05:50:45.399Z,20.41
2022-08-17T05:51:45.381Z,20.51
2022-08-17T05:52:45.338Z,20.59
2022-08-17T05:53:45.333Z,20.64
2022-08-17T05:54:45.332Z,20.68
2022-08-17T05:55:45.310Z,20.71
2022-08-17T05:56:45.326Z,20.76
2022-08-17T05:57:53.310Z,20.81
2022-08-17T05:58:45.263Z,20.86
2022-08-17T05:59:45.292Z,20.91
2022-08-17T06:00:45.317Z,20.97
2022-08-17T06:01:45.243Z,21.03
2022-08-17T06:02:47.889Z,21.07
2022-08-17T06:03:45.222Z,21.13
2022-08-17T06:04:45.205Z,21.21
2022-08-17T06:05:45.191Z,21.31
2022-08-17T06:06:45.187Z,21.39
2022-08-17T06:07:45.162Z,21.45
2022-08-17T06:08:45.161Z,21.50
2022-08-17T06:09:45.121Z,21.54
2022-08-17T06:10:45.139Z,21.58
2022-08-17T06:11:45.093Z,21.62
2022-08-17T06:12:45.075Z,21.66
2022-08-17T06:13:45.755Z,21.70
2022-08-17T06:14:45.085Z,21.75
2022-08-17T06:15:45.050Z,21.80
2022-08-17T06:16:45.043Z,21.85
2022-08-17T06:17:45.028Z,21.88
2022-08-17T06:18:45.034Z,21.90
2022-08-17T06:19:44.984Z,21.92
2022-08-17T06:20:44.983Z,21.93
2022-08-17T06:21:45.597Z,21.94
2022-08-17T06:22:44.996Z,21.95
2022-08-17T06:23:45.003Z,21.96
2022-08-17T06:24:44.923Z,21.97
2022-08-17T06:25:44.919Z,21.98
2022-08-17T06:26:44.892Z,21.98
2022-08-17T06:27:44.909Z,21.98
2022-08-17T06:28:44.870Z,21.99
2022-08-17T06:29:44.889Z,22.00
2022-08-17T06:30:59.219Z,22.00
2022-08-17T06:31:49.465Z,22.00
2022-08-17T06:32:44.835Z,22.01
2022-08-17T06:33:44.861Z,22.05
2022-08-17T06:34:44.801Z,22.10
2022-08-17T06:35:44.814Z,22.15
2022-08-17T06:36:44.826Z,22.18
2022-08-17T06:37:44.803Z,22.20
2022-08-17T06:38:44.761Z,22.23
2022-08-17T06:39:44.824Z,22.28
2022-08-17T06:40:44.698Z,22.33
2022-08-17T06:41:44.696Z,22.40
2022-08-17T06:42:54.882Z,22.49
2022-08-17T06:43:47.921Z,22.59
2022-08-17T06:44:51.443Z,22.68
2022-08-17T06:45:44.658Z,22.76
2022-08-17T06:46:44.647Z,22.84
2022-08-17T06:47:44.613Z,22.93
2022-08-17T06:48:44.611Z,23.00
2022-08-17T06:49:44.630Z,23.08
2022-08-17T06:50:44.595Z,23.15
2022-08-17T06:51:44.577Z,23.22
2022-08-17T06:52:46.371Z,23.31
2022-08-17T06:53:44.564Z,23.40
2022-08-17T06:54:44.510Z,23.48
2022-08-17T06:55:44.530Z,23.55
2022-08-17T06:56:53.808Z,23.61
2022-08-17T06:57:44.480Z,23.66
2022-08-17T06:58:44.481Z,23.71
2022-08-17T06:59:55.044Z,23.77
2022-08-17T07:00:44.520Z,23.85
2022-08-17T07:01:44.444Z,23.93
2022-08-17T07:02:52.052Z,24.01
2022-08-17T07:03:44.401Z,24.10
2022-08-17T07:04:44.421Z,24.21
2022-08-17T07:05:44.453Z,24.32
2022-08-17T07:06:44.376Z,24.42
2022-08-17T07:07:44.364Z,24.51
2022-08-17T07:08:44.367Z,24.61
2022-08-17T07:09:44.344Z,24.71
2022-08-17T07:10:44.310Z,24.80
2022-08-17T07:11:44.307Z,24.87
2022-08-17T07:12:44.306Z,24.93
2022-08-17T07:13:44.333Z,24.99
2022-08-17T07:14:44.286Z,25.03
2022-08-17T07:15:44.332Z,25.07
2022-08-17T07:16:44.242Z,25.15
2022-08-17T07:17:47.194Z,25.24
2022-08-17T07:18:44.243Z,25.34
2022-08-17T07:19:44.208Z,25.42
2022-08-17T07:20:44.242Z,25.49
2022-08-17T07:21:44.181Z,25.57
2022-08-17T07:22:57.509Z,25.64
2022-08-17T07:23:44.252Z,25.72
2022-08-17T07:24:44.158Z,25.80
2022-08-17T07:25:44.156Z,25.87
2022-08-17T07:26:44.099Z,25.92
2022-08-17T07:27:44.152Z,25.97
2022-08-17T07:28:44.103Z,26.03
2022-08-17T07:29:44.122Z,26.10
2022-08-17T07:30:47.095Z,26.18
2022-08-17T07:31:44.060Z,26.26
2022-08-17T07:32:44.070Z,26.34
2022-08-17T07:33:44.007Z,26.41
2022-08-17T07:34:44.003Z,26.46
2022-08-17T07:35:44.133Z,26.50
2022-08-17T07:36:44.012Z,26.53
2022-08-17T07:37:43.980Z,26.55
2022-08-17T07:38:43.975Z,26.56
2022-08-17T07:40:14.785Z,26.60
2022-08-17T07:40:43.943Z,26.67
2022-08-17T07:41:57.930Z,26.75
2022-08-17T07:42:46.783Z,26.83
2022-08-17T07:43:43.952Z,26.89
2022-08-17T07:44:43.865Z,26.92
2022-08-17T07:45:43.879Z,26.93
2022-08-17T07:46:43.839Z,26.93
2022-08-17T07:47:43.961Z,26.95
2022-08-17T07:48:43.850Z,27.00
2022-08-17T07:49:43.837Z,27.06
2022-08-17T07:50:49.613Z,27.11
2022-08-17T07:51:43.833Z,27.12
2022-08-17T07:52:51.997Z,27.16
2022-08-17T07:53:43.865Z,27.24
2022-08-17T07:54:43.742Z,27.34
2022-08-17T07:55:43.714Z,27.45
2022-08-17T07:56:43.719Z,27.57
2022-08-17T07:57:43.895Z,27.71
2022-08-17T07:58:43.699Z,27.81
2022-08-17T07:59:43.701Z,27.89
2022-08-17T08:00:43.659Z,28.00
2022-08-17T08:01:43.755Z,28.11
2022-08-17T08:02:43.630Z,28.21
2022-08-17T08:03:43.620Z,28.32
2022-08-17T08:04:59.633Z,28.42
2022-08-17T08:05:49.667Z,28.50
2022-08-17T08:06:43.694Z,28.55
2022-08-17T08:07:43.654Z,28.61
2022-08-17T08:08:43.541Z,28.66
2022-08-17T08:09:43.536Z,28.70
2022-08-17T08:10:45.188Z,28.75
2022-08-17T08:11:44.411Z,28.81
2022-08-17T08:12:43.552Z,28.84
2022-08-17T08:13:43.558Z,28.82
2022-08-17T08:14:43.486Z,28.76
2022-08-17T08:15:45.259Z,28.73
2022-08-17T08:16:43.517Z,28.70
2022-08-17T08:17:43.459Z,28.72
2022-08-17T08:18:53.890Z,28.78
2022-08-17T08:19:43.433Z,28.83
2022-08-17T08:20:52.763Z,28.84
2022-08-17T08:21:43.393Z,28.86
2022-08-17T08:22:43.359Z,28.94
2022-08-17T08:23:43.369Z,29.06
2022-08-17T08:24:43.326Z,29.21
2022-08-17T08:25:43.318Z,29.39
2022-08-17T08:26:43.336Z,29.62
2022-08-17T08:27:43.355Z,29.87
2022-08-17T08:28:43.337Z,30.07
2022-08-17T08:29:43.278Z,30.21
2022-08-17T08:30:43.252Z,30.25
2022-08-17T08:31:43.249Z,30.25
2022-08-17T08:32:43.247Z,30.30
2022-08-17T08:33:43.289Z,30.33
2022-08-17T08:34:47.400Z,30.29
2022-08-17T08:35:43.308Z,30.20
2022-08-17T08:37:12.763Z,30.11
2022-08-17T08:37:43.620Z,29.99
2022-08-17T08:38:43.176Z,29.86
2022-08-17T08:39:43.207Z,29.80
2022-08-17T08:40:43.164Z,29.78
2022-08-17T08:41:44.011Z,29.84
2022-08-17T08:42:43.123Z,29.96
2022-08-17T08:43:43.141Z,30.13
2022-08-17T08:45:00.207Z,30.25
2022-08-17T08:45:43.088Z,30.26
2022-08-17T08:46:43.096Z,30.22
2022-08-17T08:47:43.078Z,30.17
2022-08-17T08:48:53.899Z,30.11
2022-08-17T08:50:03.305Z,30.09
2022-08-17T08:50:43.029Z,30.16
2022-08-17T08:51:43.002Z,30.34
2022-08-17T08:52:42.997Z,30.58
2022-08-17T08:53:42.991Z,30.79
2022-08-17T08:54:42.999Z,31.03
2022-08-17T08:55:42.977Z,31.28
2022-08-17T08:56:53.997Z,31.48
2022-08-17T08:57:42.938Z,31.68
2022-08-17T08:58:43.043Z,31.88
2022-08-17T08:59:44.322Z,31.92
2022-08-17T09:00:42.943Z,31.77
2022-08-17T09:01:42.991Z,31.58
2022-08-17T09:02:42.908Z,31.41
2022-08-17T09:03:52.777Z,31.29
2022-08-17T09:05:10.311Z,31.25
2022-08-17T09:05:42.899Z,31.28
2022-08-17T09:06:42.829Z,31.34
2022-08-17T09:07:42.922Z,31.37
2022-08-17T09:08:42.830Z,31.31
2022-08-17T09:09:42.803Z,31.17
2022-08-17T09:10:42.777Z,31.02
2022-08-17T09:12:01.870Z,31.00
2022-08-17T09:12:42.752Z,31.02
2022-08-17T09:13:42.749Z,31.03
2022-08-17T09:14:46.812Z,31.05
2022-08-17T09:15:42.728Z,31.11
2022-08-17T09:16:42.693Z,31.25
2022-08-17T09:17:42.769Z,31.43
2022-08-17T09:19:02.550Z,31.50
2022-08-17T09:19:42.695Z,31.48
2022-08-17T09:20:46.579Z,31.39
2022-08-17T09:21:48.772Z,31.39
2022-08-17T09:22:42.696Z,31.44
2022-08-17T09:23:42.644Z,31.52
2022-08-17T09:24:42.617Z,31.69
2022-08-17T09:25:42.619Z,31.80
2022-08-17T09:26:42.585Z,31.72
2022-08-17T09:27:42.597Z,31.65
2022-08-17T09:28:42.557Z,31.82
2022-08-17T09:29:42.609Z,32.12
2022-08-17T09:30:42.572Z,32.38
2022-08-17T09:31:49.283Z,32.66
2022-08-17T09:32:42.567Z,32.88
2022-08-17T09:33:42.500Z,33.03
2022-08-17T09:34:43.530Z,32.98
2022-08-17T09:35:42.509Z,32.86
2022-08-17T09:36:42.498Z,32.93
2022-08-17T09:37:42.480Z,33.08
2022-08-17T09:38:42.476Z,33.30
2022-08-17T09:39:42.622Z,33.66
2022-08-17T09:40:42.446Z,34.03
2022-08-17T09:41:48.460Z,34.35
2022-08-17T09:42:42.428Z,34.50
2022-08-17T09:43:42.385Z,34.43
2022-08-17T09:44:42.421Z,34.27
2022-08-17T09:45:42.383Z,34.19
2022-08-17T09:46:42.550Z,34.21
2022-08-17T09:47:42.825Z,34.32
2022-08-17T09:48:42.377Z,34.44
2022-08-17T09:49:42.340Z,34.40
2022-08-17T09:51:05.453Z,34.13
2022-08-17T09:51:42.314Z,33.77
2022-08-17T09:52:42.342Z,33.56
2022-08-17T09:53:44.776Z,33.14
2022-08-17T09:54:42.296Z,32.76
2022-08-17T09:55:42.251Z,32.81
2022-08-17T09:56:46.153Z,32.99
2022-08-17T09:57:42.275Z,33.18
2022-08-17T09:58:42.218Z,33.45
2022-08-17T09:59:42.214Z,33.86
2022-08-17T10:00:42.213Z,34.01
2022-08-17T10:01:42.222Z,33.88
2022-08-17T10:02:42.160Z,33.70
2022-08-17T10:03:42.191Z,33.76
2022-08-17T10:04:42.168Z,33.85
2022-08-17T10:05:42.155Z,33.82
2022-08-17T10:06:42.161Z,33.75
2022-08-17T10:07:42.122Z,33.77
2022-08-17T10:08:42.242Z,33.95
2022-08-17T10:09:42.166Z,34.25
2022-08-17T10:10:42.085Z,34.48
2022-08-17T10:11:44.875Z,34.66
2022-08-17T10:12:46.506Z,34.80
2022-08-17T10:13:52.785Z,34.72
2022-08-17T10:14:43.796Z,34.45
2022-08-17T10:15:42.727Z,34.23
2022-08-17T10:16:42.063Z,34.10
2022-08-17T10:17:42.007Z,33.96
2022-08-17T10:18:42.006Z,33.81
2022-08-17T10:19:44.100Z,33.75
2022-08-17T10:20:42.024Z,33.78
2022-08-17T10:21:41.954Z,33.82
2022-08-17T10:22:41.975Z,33.82
2022-08-17T10:23:41.957Z,33.96
2022-08-17T10:25:21.738Z,34.17
2022-08-17T10:25:54.715Z,34.37
2022-08-17T10:26:56.208Z,34.64
2022-08-17T10:27:41.918Z,34.97
2022-08-17T10:28:41.905Z,35.29
2022-08-17T10:29:48.887Z,35.36
2022-08-17T10:30:41.883Z,34.99
2022-08-17T10:31:41.965Z,34.42
2022-08-17T10:32:41.873Z,33.89
2022-08-17T10:33:41.838Z,33.39
2022-08-17T10:34:42.018Z,33.16
2022-08-17T10:35:41.797Z,33.26
2022-08-17T10:36:41.795Z,33.47
2022-08-17T10:37:41.790Z,33.53
2022-08-17T10:38:41.799Z,33.31
2022-08-17T10:39:52.322Z,33.13
2022-08-17T10:40:41.766Z,33.32
2022-08-17T10:41:41.757Z,33.62
2022-08-17T10:42:41.724Z,33.84
2022-08-17T10:43:41.788Z,34.00
2022-08-17T10:44:41.722Z,34.04
2022-08-17T10:45:41.703Z,34.03
2022-08-17T10:46:41.705Z,34.10
2022-08-17T10:48:00.058Z,34.16
2022-08-17T10:48:41.691Z,34.07
2022-08-17T10:49:41.648Z,33.91
2022-08-17T10:50:41.653Z,33.75
2022-08-17T10:51:41.694Z,33.61
2022-08-17T10:52:41.625Z,33.32
2022-08-17T10:53:41.632Z,32.86
2022-08-17T10:54:41.627Z,32.41
2022-08-17T10:55:41.570Z,31.96
2022-08-17T10:56:41.614Z,31.67
2022-08-17T10:57:41.555Z,31.55
2022-08-17T10:58:41.563Z,31.63
2022-08-17T10:59:41.542Z,31.92
2022-08-17T11:00:41.608Z,32.40
2022-08-17T11:01:41.489Z,32.96
2022-08-17T11:02:41.506Z,33.23
2022-08-17T11:03:41.488Z,33.25
2022-08-17T11:04:41.463Z,33.19
2022-08-17T11:05:43.852Z,33.12
2022-08-17T11:06:41.435Z,33.01
2022-08-17T11:07:41.437Z,32.85
2022-08-17T11:08:41.523Z,32.66
2022-08-17T11:09:41.444Z,32.51
2022-08-17T11:10:41.406Z,32.37
2022-08-17T11:11:41.400Z,32.26
2022-08-17T11:12:42.402Z,32.17
2022-08-17T11:13:41.376Z,32.14
2022-08-17T11:14:41.373Z,32.14
2022-08-17T11:15:41.367Z,32.17
2022-08-17T11:16:41.323Z,32.16
2022-08-17T11:17:41.331Z,32.08
2022-08-17T11:18:41.311Z,31.99
2022-08-17T11:19:41.286Z,31.92
2022-08-17T11:20:41.266Z,31.89
2022-08-17T11:21:41.290Z,31.86
2022-08-17T11:22:41.279Z,31.80
2022-08-17T11:23:41.222Z,31.77
2022-08-17T11:24:44.610Z,31.84
2022-08-17T11:25:41.226Z,32.06
2022-08-17T11:26:41.241Z,32.54
2022-08-17T11:27:41.210Z,33.15
2022-08-17T11:28:41.185Z,33.60
2022-08-17T11:29:41.175Z,33.70
2022-08-17T11:30:41.173Z,33.58
2022-08-17T11:31:41.358Z,33.49
2022-08-17T11:32:47.239Z,33.51
2022-08-17T11:33:41.141Z,33.62
2022-08-17T11:34:41.127Z,33.75
2022-08-17T11:35:41.113Z,33.83
2022-08-17T11:36:41.088Z,33.83
2022-08-17T11:37:41.068Z,33.80
2022-08-17T11:38:41.062Z,33.82
2022-08-17T11:39:41.106Z,34.00
2022-08-17T11:40:43.774Z,34.30
2022-08-17T11:41:41.597Z,34.58
2022-08-17T11:42:41.027Z,34.83
2022-08-17T11:43:42.974Z,35.00
2022-08-17T11:44:40.995Z,35.04
2022-08-17T11:45:40.968Z,34.96
2022-08-17T11:46:41.103Z,34.77
2022-08-17T11:47:40.959Z,34.43
2022-08-17T11:48:40.990Z,34.08
2022-08-17T11:49:41.032Z,33.85
2022-08-17T11:50:40.938Z,33.74
2022-08-17T11:51:40.976Z,33.79
2022-08-17T11:52:40.915Z,34.04
2022-08-17T11:53:41.474Z,34.52
2022-08-17T11:54:40.958Z,34.94
2022-08-17T11:55:44.873Z,35.23
2022-08-17T11:56:40.891Z,35.66
2022-08-17T11:57:40.880Z,36.26
2022-08-17T11:58:40.907Z,36.79
2022-08-17T11:59:40.820Z,37.01
2022-08-17T12:00:40.844Z,37.08
2022-08-17T12:01:40.857Z,37.21
2022-08-17T12:02:44.420Z,37.16
2022-08-17T12:03:40.797Z,36.98
2022-08-17T12:04:40.847Z,36.62
2022-08-17T12:05:40.818Z,35.82
2022-08-17T12:06:40.751Z,34.87
2022-08-17T12:07:40.780Z,33.97
2022-08-17T12:08:40.735Z,33.23
2022-08-17T12:09:40.700Z,32.69
2022-08-17T12:10:40.685Z,32.39
2022-08-17T12:11:57.808Z,32.26
2022-08-17T12:12:40.721Z,32.17
2022-08-17T12:13:40.657Z,32.21
2022-08-17T12:15:08.186Z,32.54
2022-08-17T12:15:40.695Z,32.83
2022-08-17T12:16:40.632Z,32.78
2022-08-17T12:17:42.893Z,32.54
2022-08-17T12:18:40.637Z,32.38
2022-08-17T12:19:40.615Z,32.37
2022-08-17T12:20:40.575Z,32.45
2022-08-17T12:21:40.617Z,32.62
2022-08-17T12:22:40.576Z,32.83
2022-08-17T12:23:40.640Z,33.06
2022-08-17T12:24:40.636Z,33.44
2022-08-17T12:25:40.585Z,33.92
2022-08-17T12:26:40.584Z,34.28
2022-08-17T12:28:04.545Z,34.46
2022-08-17T12:28:40.552Z,34.48
2022-08-17T12:29:40.513Z,34.35
2022-08-17T12:30:40.514Z,34.20
2022-08-17T12:31:40.832Z,34.13
2022-08-17T12:32:40.469Z,34.28
2022-08-17T12:33:40.510Z,34.67
2022-08-17T12:34:40.461Z,34.98
2022-08-17T12:35:40.443Z,35.07
2022-08-17T12:36:40.388Z,35.06
2022-08-17T12:37:40.389Z,35.04
2022-08-17T12:38:40.449Z,34.96
2022-08-17T12:39:40.464Z,34.52
2022-08-17T12:40:40.365Z,34.00
2022-08-17T12:41:40.438Z,33.66
2022-08-17T12:42:40.433Z,33.57
2022-08-17T12:43:40.306Z,33.82
2022-08-17T12:44:42.584Z,34.06
2022-08-17T12:45:40.350Z,34.07
2022-08-17T12:46:40.300Z,33.94
2022-08-17T12:47:40.297Z,33.73
2022-08-17T12:48:40.317Z,33.51
2022-08-17T12:49:40.255Z,33.39
2022-08-17T12:50:40.295Z,33.33
2022-08-17T12:51:40.299Z,33.27
2022-08-17T12:52:40.226Z,33.21