createdAt,value
2022-11-24T00:00:14.830Z,15.90
2022-11-24T00:04:16.751Z,16.13
2022-11-24T00:08:18.710Z,15.38
2022-11-24T00:12:20.622Z,11.82
2022-11-24T00:16:34.561Z,12.63
2022-11-24T00:20:36.665Z,12.95
2022-11-24T00:24:38.791Z,12.93
2022-11-24T00:28:41.861Z,10.38
2022-11-24T00:32:43.804Z,12.45
2022-11-24T00:36:45.728Z,14.45
2022-11-24T00:40:47.668Z,12.32
2022-11-24T00:44:51.787Z,12.98
2022-11-24T00:48:54.069Z,15.77
2022-11-24T00:52:56.035Z,13.88
2022-11-24T00:56:57.987Z,15.02
2022-11-24T01:01:05.558Z,15.55
2022-11-24T01:05:08.039Z,13.80
2022-11-24T01:09:11.415Z,14.18
2022-11-24T01:13:13.450Z,13.05
2022-11-24T01:17:15.442Z,15.05
2022-11-24T01:21:18.662Z,13.70
2022-11-24T01:25:20.782Z,14.35
2022-11-24T01:29:22.823Z,16.80
2022-11-24T01:33:24.868Z,13.80
2022-11-24T01:37:26.861Z,14.40
2022-11-24T01:41:28.845Z,16.67
2022-11-24T01:45:40.747Z,14.95
2022-11-24T01:49:49.861Z,11.00
2022-11-24T01:54:08.070Z,8.52
2022-11-24T01:58:17.419Z,10.82
2022-11-24T02:02:20.555Z,14.40
2022-11-24T02:06:29.997Z,11.65
2022-11-24T02:10:32.031Z,12.48
2022-11-24T02:14:36.575Z,11.75
2022-11-24T02:22:49.998Z,13.80
2022-11-24T02:26:54.830Z,10.68
2022-11-24T02:30:58.263Z,11.43
2022-11-24T02:35:05.473Z,10.65
2022-11-24T02:39:14.402Z,10.30
2022-11-24T02:43:21.800Z,12.30
2022-11-24T02:47:23.728Z,11.35
2022-11-24T02:51:25.785Z,12.38
2022-11-24T02:55:27.714Z,10.93
2022-11-24T02:59:29.780Z,11.90
2022-11-24T03:03:31.948Z,11.15
2022-11-24T03:07:34.152Z,9.40
2022-11-24T03:11:37.365Z,13.85
2022-11-24T03:15:41.286Z,10.82
2022-11-24T03:19:43.268Z,11.77
2022-11-24T03:23:45.560Z,13.30
2022-11-24T03:27:47.832Z,11.40
2022-11-24T03:31:49.899Z,10.52
2022-11-24T03:35:51.945Z,11.18
2022-11-24T03:39:53.980Z,13.30
2022-11-24T03:43:56.343Z,10.98
2022-11-24T03:47:58.352Z,11.30
2022-11-24T03:52:05.228Z,9.93
2022-11-24T03:56:09.892Z,9.50
2022-11-24T04:00:12.158Z,14.18
2022-11-24T04:04:14.604Z,8.90
2022-11-24T04:08:17.212Z,10.02
2022-11-24T04:12:37.668Z,11.93
2022-11-24T04:16:39.739Z,13.82
2022-11-24T04:20:42.379Z,15.35
2022-11-24T04:24:44.561Z,11.60
2022-11-24T04:28:46.601Z,9.40
2022-11-24T04:32:48.933Z,8.57
2022-11-24T04:36:51.016Z,8.00
2022-11-24T04:40:53.082Z,10.85
2022-11-24T04:44:55.674Z,10.80
2022-11-24T04:48:57.887Z,10.88
2022-11-24T04:53:00.412Z,11.25
2022-11-24T04:57:02.432Z,10.95
2022-11-24T05:01:07.318Z,11.43
2022-11-24T05:05:09.611Z,8.45
2022-11-24T05:09:16.127Z,11.27
2022-11-24T05:13:18.421Z,12.85
2022-11-24T05:17:20.773Z,12.70
2022-11-24T05:21:23.496Z,12.18
2022-11-24T05:25:25.488Z,13.10
2022-11-24T05:29:27.568Z,10.70
2022-11-24T05:33:30.156Z,10.38
2022-11-24T05:37:32.201Z,11.43
2022-11-24T05:41:34.171Z,12.43
2022-11-24T05:45:36.164Z,13.10
2022-11-24T05:49:38.386Z,13.20
2022-11-24T05:53:40.336Z,10.32
2022-11-24T05:57:43.350Z,11.27
2022-11-24T06:01:45.969Z,11.15
2022-11-24T06:05:48.330Z,16.67
2022-11-24T06:09:50.507Z,12.13
2022-11-24T06:13:52.522Z,13.25
2022-11-24T06:17:56.318Z,13.32
2022-11-24T06:21:58.822Z,12.23
2022-11-24T06:26:01.436Z,12.88
2022-11-24T06:30:04.102Z,11.52
2022-11-24T06:34:07.820Z,15.15
2022-11-24T06:38:09.835Z,12.90
2022-11-24T06:42:11.839Z,18.05
2022-11-24T06:46:13.875Z,50.13
2022-11-24T06:50:16.361Z,30.02
2022-11-24T06:54:21.197Z,28.05
2022-11-24T06:58:23.409Z,24.38
2022-11-24T07:02:25.457Z,22.40
2022-11-24T07:06:28.547Z,24.77
2022-11-24T07:10:30.577Z,18.45
2022-11-24T07:14:32.894Z,15.32
2022-11-24T07:18:35.300Z,19.13
2022-11-24T07:22:37.646Z,25.63
2022-11-24T07:26:40.234Z,17.58
2022-11-24T07:30:42.197Z,21.95
2022-11-24T07:34:44.247Z,21.13
2022-11-24T07:38:46.423Z,17.35
2022-11-24T07:42:48.461Z,19.20
2022-11-24T07:46:51.395Z,16.17
2022-11-24T07:50:56.042Z,19.35
2022-11-24T07:54:59.063Z,16.17
2022-11-24T07:59:01.423Z,16.67
2022-11-24T08:03:03.422Z,14.82
2022-11-24T08:07:05.452Z,12.95
2022-11-24T08:11:09.582Z,14.45
2022-11-24T08:15:11.801Z,10.63
2022-11-24T08:19:13.898Z,10.75
2022-11-24T08:23:16.440Z,8.35
2022-11-24T08:27:19.485Z,8.23
2022-11-24T08:31:21.560Z,6.53
2022-11-24T08:35:23.620Z,8.40
2022-11-24T08:39:25.764Z,6.78
2022-11-24T08:43:27.852Z,6.47
2022-11-24T08:47:29.851Z,8.15
2022-11-24T08:51:31.969Z,3.80
2022-11-24T08:55:34.048Z,3.42
2022-11-24T08:59:36.094Z,3.90
2022-11-24T09:03:42.207Z,5.38
2022-11-24T09:07:47.020Z,3.78
2022-11-24T09:11:49.110Z,3.80
2022-11-24T09:15:51.109Z,3.47
2022-11-24T09:19:53.125Z,3.45
2022-11-24T09:23:56.125Z,2.40
2022-11-24T09:28:00.023Z,2.00
2022-11-24T09:32:06.489Z,1.23
2022-11-24T09:36:09.411Z,1.33
2022-11-24T09:40:14.343Z,3.95
2022-11-24T09:44:46.170Z,2.60
2022-11-24T09:48:52.563Z,1.73
2022-11-24T09:53:03.782Z,2.17
2022-11-24T09:57:07.024Z,2.47
2022-11-24T10:01:17.163Z,2.40
2022-11-24T10:05:19.601Z,2.75
2022-11-24T10:09:32.520Z,1.73
2022-11-24T10:13:37.815Z,1.95
2022-11-24T10:17:58.570Z,2.38
2022-11-24T10:22:33.717Z,1.80
2022-11-24T10:26:37.986Z,3.38
2022-11-24T10:30:40.397Z,2.05
2022-11-24T10:34:46.181Z,5.03
2022-11-24T10:39:23.689Z,3.63
2022-11-24T10:43:30.842Z,3.58
2022-11-24T10:47:32.911Z,5.63
2022-11-24T10:51:49.992Z,4.65
2022-11-24T10:55:57.894Z,2.92
2022-11-24T11:00:01.103Z,2.35
2022-11-24T11:04:17.134Z,4.05
2022-11-24T11:08:30.377Z,2.47
2022-11-24T11:12:47.632Z,2.28
2022-11-24T11:16:55.935Z,5.00
2022-11-24T11:21:03.771Z,3.17
2022-11-24T11:25:11.940Z,3.33
2022-11-24T11:34:16.015Z,6.60
2022-11-24T11:38:17.543Z,3.20
2022-11-24T11:43:01.208Z,2.25
2022-11-24T11:47:08.842Z,4.07
2022-11-24T11:51:29.693Z,3.85
2022-11-24T11:55:50.092Z,4.35
2022-11-24T12:00:05.271Z,3.35
2022-11-24T12:04:21.667Z,3.20
2022-11-24T12:09:11.497Z,2.33
2022-11-24T12:13:14.137Z,2.88
2022-11-24T12:17:31.745Z,3.15
2022-11-24T12:22:09.361Z,3.63
2022-11-24T12:26:34.803Z,2.03
2022-11-24T12:30:47.511Z,1.88
2022-11-24T12:35:02.958Z,4.85
2022-11-24T12:39:25.072Z,3.80
2022-11-24T12:43:40.401Z,1.75
2022-11-24T12:47:42.447Z,2.97
2022-11-24T12:51:50.882Z,1.77
2022-11-24T12:55:55.027Z,3.75
2022-11-24T13:00:07.967Z,2.70
2022-11-24T13:04:29.547Z,2.95
2022-11-24T13:08:31.908Z,3.85
2022-11-24T13:12:33.964Z,2.97
2022-11-24T13:17:13.477Z,2.28
2022-11-24T13:21:51.044Z,4.15
2022-11-24T13:26:16.053Z,3.53
2022-11-24T13:30:54.701Z,4.20
2022-11-24T13:35:12.362Z,2.65
2022-11-24T13:39:21.264Z,2.50
2022-11-24T13:43:23.347Z,2.95
2022-11-24T13:47:36.008Z,2.28
2022-11-24T13:51:38.173Z,3.95
2022-11-24T13:55:41.412Z,1.67
2022-11-24T13:59:43.870Z,4.45
2022-11-24T14:04:29.300Z,1.38
2022-11-24T14:08:33.814Z,1.27
2022-11-24T14:12:35.835Z,2.92
2022-11-24T14:16:37.917Z,2.10
2022-11-24T14:20:40.036Z,1.92
2022-11-24T14:24:45.503Z,1.92
2022-11-24T14:28:48.413Z,1.65
2022-11-24T14:33:04.094Z,3.25
2022-11-24T14:37:06.334Z,2.95
2022-11-24T14:41:23.107Z,3.08
2022-11-24T14:45:25.231Z,1.83
2022-11-24T14:49:27.488Z,1.80
2022-11-24T14:53:29.886Z,7.13
2022-11-24T14:57:37.765Z,2.05
2022-11-24T15:01:39.977Z,3.53
2022-11-24T15:05:55.944Z,4.93
2022-11-24T15:10:00.888Z,4.95
2022-11-24T15:14:03.190Z,2.72
2022-11-24T15:18:06.724Z,2.25
2022-11-24T15:22:33.299Z,5.83
2022-11-24T15:26:41.349Z,6.88
2022-11-24T15:30:44.217Z,4.28
2022-11-24T15:34:46.608Z,3.53
2022-11-24T15:38:48.959Z,5.30
2022-11-24T15:42:55.999Z,7.20
2022-11-24T15:46:58.134Z,6.55
2022-11-24T15:51:05.063Z,7.90
2022-11-24T15:55:12.879Z,5.00
2022-11-24T15:59:20.296Z,9.57
2022-11-24T16:07:45.655Z,8.30
2022-11-24T16:11:48.347Z,6.50
2022-11-24T16:15:50.395Z,5.70
2022-11-24T16:20:00.331Z,11.77
2022-11-24T16:24:02.882Z,11.82
2022-11-24T16:28:05.412Z,7.20
2022-11-24T16:32:07.520Z,10.73
2022-11-24T16:36:09.711Z,11.73
2022-11-24T16:40:16.542Z,11.90
2022-11-24T16:44:19.618Z,14.45
2022-11-24T16:48:21.606Z,11.45
2022-11-24T16:52:23.740Z,11.68
2022-11-24T16:56:27.291Z,11.45
2022-11-24T17:00:29.369Z,12.18
2022-11-24T17:04:31.645Z,16.20
2022-11-24T17:08:35.338Z,12.73
2022-11-24T17:12:37.964Z,15.40
2022-11-24T17:16:40.110Z,18.38
2022-11-24T17:20:42.171Z,19.83
2022-11-24T17:24:44.278Z,18.80
2022-11-24T17:28:46.929Z,27.17
2022-11-24T17:32:52.426Z,29.15
2022-11-24T17:36:58.657Z,21.35
2022-11-24T17:41:00.979Z,27.98
2022-11-24T17:45:03.181Z,25.50
2022-11-24T17:49:06.804Z,26.42
2022-11-24T17:53:08.888Z,25.70
2022-11-24T17:57:10.937Z,30.05
2022-11-24T18:01:13.833Z,26.17
2022-11-24T18:05:16.060Z,20.00
2022-11-24T18:09:18.143Z,22.40
2022-11-24T18:13:41.156Z,22.15
2022-11-24T18:17:42.176Z,19.10
2022-11-24T18:21:45.185Z,12.77
2022-11-24T18:25:58.642Z,13.63
2022-11-24T18:30:00.682Z,18.85
2022-11-24T18:34:04.353Z,22.55
2022-11-24T18:38:06.877Z,67.17
2022-11-24T18:42:10.285Z,42.55
2022-11-24T18:46:15.007Z,38.47
2022-11-24T18:50:17.613Z,45.20
2022-11-24T18:54:19.616Z,27.83
2022-11-24T18:58:21.794Z,38.88
2022-11-24T19:02:23.873Z,38.35
2022-11-24T19:06:32.035Z,35.22
2022-11-24T19:10:38.787Z,29.50
2022-11-24T19:14:40.802Z,35.65
2022-11-24T19:18:42.957Z,34.13
2022-11-24T19:22:45.119Z,31.02
2022-11-24T19:26:47.327Z,35.55
2022-11-24T19:30:51.476Z,28.40
2022-11-24T19:34:57.501Z,29.77
2022-11-24T19:39:00.186Z,32.50
2022-11-24T19:43:09.087Z,37.30
2022-11-24T19:47:32.996Z,24.20
2022-11-24T19:51:50.442Z,29.77
2022-11-24T19:55:55.561Z,20.90
2022-11-24T19:59:59.889Z,24.00
2022-11-24T20:04:12.485Z,45.38
2022-11-24T20:08:14.527Z,53.58
2022-11-24T20:12:16.530Z,53.95
2022-11-24T20:16:26.668Z,48.67
2022-11-24T20:20:28.958Z,38.35
2022-11-24T20:24:31.141Z,179.90
2022-11-24T20:28:33.581Z,36.35
2022-11-24T20:32:35.600Z,46.63
2022-11-24T20:36:40.533Z,14.13
2022-11-24T20:40:42.658Z,14.35
2022-11-24T20:44:44.931Z,14.73
2022-11-24T20:48:47.676Z,20.58
2022-11-24T20:52:49.886Z,36.00
2022-11-24T20:56:52.133Z,40.00
2022-11-24T21:00:54.361Z,31.33
2022-11-24T21:04:56.662Z,32.30
2022-11-24T21:09:03.520Z,46.38
2022-11-24T21:13:06.137Z,45.63
2022-11-24T21:17:08.183Z,43.70
2022-11-24T21:21:11.061Z,45.72
2022-11-24T21:25:13.321Z,35.75
2022-11-24T21:29:19.401Z,127.55
2022-11-24T21:33:21.611Z,61.25
2022-11-24T21:37:23.678Z,46.35
2022-11-24T21:41:28.178Z,59.22
2022-11-24T21:45:30.411Z,56.25
2022-11-24T21:49:32.560Z,24.55
2022-11-24T21:53:36.510Z,21.50
2022-11-24T21:57:40.187Z,27.58
2022-11-24T22:01:52.914Z,28.30
2022-11-24T22:05:56.832Z,38.45
2022-11-24T22:09:59.893Z,34.88
2022-11-24T22:14:03.560Z,32.83
2022-11-24T22:18:06.297Z,27.97
2022-11-24T22:22:08.398Z,33.65
2022-11-24T22:26:16.118Z,20.95
2022-11-24T22:30:19.180Z,22.58
2022-11-24T22:34:21.704Z,26.08
2022-11-24T22:38:24.556Z,36.00
2022-11-24T22:42:26.640Z,35.72
2022-11-24T22:46:30.352Z,36.58
2022-11-24T22:50:32.566Z,30.40
2022-11-24T22:54:34.992Z,39.65
2022-11-24T22:58:38.571Z,33.33
2022-11-24T23:02:40.751Z,25.27
2022-11-24T23:06:43.199Z,36.22
2022-11-24T23:10:45.229Z,49.05
2022-11-24T23:14:47.465Z,42.28
2022-11-24T23:18:53.794Z,80.55
2022-11-24T23:22:57.037Z,40.15
2022-11-24T23:26:59.351Z,163.30
2022-11-24T23:31:07.434Z,88.70
2022-11-24T23:35:13.602Z,29.25
2022-11-24T23:39:16.231Z,48.40
2022-11-24T23:43:18.238Z,72.22
2022-11-24T23:47:20.541Z,43.95
2022-11-24T23:51:28.669Z,44.85
2022-11-24T23:55:30.656Z,41.28
2022-11-24T23:59:32.680Z,34.55
