createdAt,value
2023-03-06T00:00:23.431Z,1008.47
2023-03-06T00:01:26.513Z,1008.48
2023-03-06T00:02:29.803Z,1008.49
2023-03-06T00:04:05.169Z,1008.45
2023-03-06T00:05:08.296Z,1008.45
2023-03-06T00:06:11.482Z,1008.42
2023-03-06T00:07:46.359Z,1008.37
2023-03-06T00:08:49.311Z,1008.37
2023-03-06T00:09:52.401Z,1008.37
2023-03-06T00:11:27.094Z,1008.38
2023-03-06T00:12:29.992Z,1008.36
2023-03-06T00:13:32.993Z,1008.33
2023-03-06T00:15:11.153Z,1008.31
2023-03-06T00:16:14.610Z,1008.33
2023-03-06T00:17:17.954Z,1008.28
2023-03-06T00:18:52.928Z,1008.25
2023-03-06T00:19:56.067Z,1008.24
2023-03-06T00:20:59.110Z,1008.26
2023-03-06T00:22:33.984Z,1008.19
2023-03-06T00:23:36.882Z,1008.17
2023-03-06T00:24:39.712Z,1008.18
2023-03-06T00:26:14.540Z,1008.14
2023-03-06T00:27:17.450Z,1008.13
2023-03-06T00:28:20.850Z,1008.17
2023-03-06T00:29:56.058Z,1008.12
2023-03-06T00:30:59.422Z,1008.10
2023-03-06T00:32:03.034Z,1008.08
2023-03-06T00:33:38.337Z,1008.04
2023-03-06T00:34:41.397Z,1008.04
2023-03-06T00:35:44.803Z,1007.99
2023-03-06T00:37:19.906Z,1008.02
2023-03-06T00:38:22.974Z,1008.05
2023-03-06T00:39:26.196Z,1007.97
2023-03-06T00:41:01.231Z,1007.96
2023-03-06T00:42:04.204Z,1007.92
2023-03-06T00:43:07.082Z,1007.91
2023-03-06T00:44:41.868Z,1007.87
2023-03-06T00:45:44.953Z,1007.82
2023-03-06T00:46:48.104Z,1007.87
2023-03-06T00:48:23.072Z,1007.88
2023-03-06T00:49:26.013Z,1007.84
2023-03-06T00:50:29.170Z,1007.84
2023-03-06T00:52:05.873Z,1007.80
2023-03-06T00:53:09.010Z,1007.78
2023-03-06T00:54:12.012Z,1007.75
2023-03-06T00:55:47.049Z,1007.73
2023-03-06T00:56:50.117Z,1007.76
2023-03-06T00:57:53.213Z,1007.76
2023-03-06T00:59:28.014Z,1007.76
2023-03-06T01:00:23.957Z,1007.77
2023-03-06T01:01:27.179Z,1007.78
2023-03-06T01:02:30.451Z,1007.76
2023-03-06T01:04:05.536Z,1007.72
2023-03-06T01:05:08.487Z,1007.73
2023-03-06T01:06:11.560Z,1007.76
2023-03-06T01:07:46.550Z,1007.75
2023-03-06T01:08:49.845Z,1007.74
2023-03-06T01:09:52.889Z,1007.77
2023-03-06T01:11:27.884Z,1007.75
2023-03-06T01:12:34.073Z,1007.72
2023-03-06T01:13:36.839Z,1007.69
2023-03-06T01:15:11.761Z,1007.71
2023-03-06T01:16:14.689Z,1007.65
2023-03-06T01:17:17.724Z,1007.66
2023-03-06T01:18:52.263Z,1007.69
2023-03-06T01:19:55.653Z,1007.60
2023-03-06T01:20:58.570Z,1007.55
2023-03-06T01:22:33.398Z,1007.51
2023-03-06T01:23:36.428Z,1007.61
2023-03-06T01:24:39.514Z,1007.62
2023-03-06T01:26:14.606Z,1007.59
2023-03-06T01:27:17.895Z,1007.58
2023-03-06T01:28:20.845Z,1007.57
2023-03-06T01:29:55.539Z,1007.57
2023-03-06T01:30:58.538Z,1007.54
2023-03-06T01:32:01.986Z,1007.56
2023-03-06T01:33:37.294Z,1007.53
2023-03-06T01:34:40.174Z,1007.52
2023-03-06T01:35:43.611Z,1007.52
2023-03-06T01:37:18.652Z,1007.48
2023-03-06T01:38:21.584Z,1007.50
2023-03-06T01:39:24.755Z,1007.51
2023-03-06T01:40:59.908Z,1007.44
2023-03-06T01:42:03.290Z,1007.45
2023-03-06T01:43:06.360Z,1007.45
2023-03-06T01:44:41.510Z,1007.50
2023-03-06T01:45:44.894Z,1007.50
2023-03-06T01:46:48.080Z,1007.47
2023-03-06T01:48:23.131Z,1007.46
2023-03-06T01:49:26.070Z,1007.48
2023-03-06T01:50:29.131Z,1007.40
2023-03-06T01:52:03.801Z,1007.40
2023-03-06T01:53:06.812Z,1007.40
2023-03-06T01:54:09.530Z,1007.44
2023-03-06T01:55:44.418Z,1007.42
2023-03-06T01:56:47.465Z,1007.41
2023-03-06T01:57:50.652Z,1007.33
2023-03-06T01:59:25.513Z,1007.30
2023-03-06T02:00:23.576Z,1007.32
2023-03-06T02:01:26.624Z,1007.34
2023-03-06T02:02:29.777Z,1007.30
2023-03-06T02:04:04.832Z,1007.22
2023-03-06T02:05:07.776Z,1007.23
2023-03-06T02:06:10.719Z,1007.20
2023-03-06T02:07:45.664Z,1007.18
2023-03-06T02:08:48.483Z,1007.19
2023-03-06T02:09:51.307Z,1007.21
2023-03-06T02:11:26.379Z,1007.19
2023-03-06T02:12:29.814Z,1007.21
2023-03-06T02:13:32.826Z,1007.19
2023-03-06T02:15:07.579Z,1007.25
2023-03-06T02:16:10.542Z,1007.21
2023-03-06T02:17:13.749Z,1007.19
2023-03-06T02:18:48.458Z,1007.19
2023-03-06T02:19:51.644Z,1007.18
2023-03-06T02:20:54.726Z,1007.15
2023-03-06T02:22:29.691Z,1007.13
2023-03-06T02:23:32.573Z,1007.12
2023-03-06T02:24:35.566Z,1007.07
2023-03-06T02:26:10.604Z,1007.10
2023-03-06T02:27:13.602Z,1007.09
2023-03-06T02:28:16.640Z,1007.06
2023-03-06T02:29:51.619Z,1007.03
2023-03-06T02:30:54.891Z,1007.00
2023-03-06T02:31:58.116Z,1006.98
2023-03-06T02:33:33.717Z,1006.99
2023-03-06T02:34:36.760Z,1006.99
2023-03-06T02:35:39.988Z,1006.97
2023-03-06T02:37:15.228Z,1006.97
2023-03-06T02:38:18.145Z,1006.98
2023-03-06T02:39:21.084Z,1006.95
2023-03-06T02:40:55.786Z,1006.92
2023-03-06T02:41:58.534Z,1006.92
2023-03-06T02:43:01.550Z,1006.85
2023-03-06T02:44:36.304Z,1006.83
2023-03-06T02:45:39.401Z,1006.83
2023-03-06T02:46:42.827Z,1006.77
2023-03-06T02:48:17.751Z,1006.80
2023-03-06T02:49:20.779Z,1006.79
2023-03-06T02:50:23.894Z,1006.81
2023-03-06T02:51:58.826Z,1006.77
2023-03-06T02:53:01.957Z,1006.78
2023-03-06T02:54:05.043Z,1006.75
2023-03-06T02:55:39.921Z,1006.70
2023-03-06T02:56:42.870Z,1006.72
2023-03-06T02:57:45.813Z,1006.70
2023-03-06T02:59:20.710Z,1006.61
2023-03-06T03:00:23.118Z,1006.60
2023-03-06T03:01:26.464Z,1006.56
2023-03-06T03:02:29.981Z,1006.56
2023-03-06T03:04:04.690Z,1006.55
2023-03-06T03:05:08.141Z,1006.53
2023-03-06T03:06:11.359Z,1006.54
2023-03-06T03:07:46.521Z,1006.50
2023-03-06T03:08:49.411Z,1006.51
2023-03-06T03:09:52.566Z,1006.50
2023-03-06T03:11:27.651Z,1006.49
2023-03-06T03:12:30.509Z,1006.52
2023-03-06T03:13:33.348Z,1006.51
2023-03-06T03:15:08.036Z,1006.48
2023-03-06T03:16:11.283Z,1006.45
2023-03-06T03:17:14.300Z,1006.44
2023-03-06T03:18:49.201Z,1006.43
2023-03-06T03:19:52.040Z,1006.39
2023-03-06T03:20:55.132Z,1006.40
2023-03-06T03:22:30.101Z,1006.36
2023-03-06T03:23:33.174Z,1006.33
2023-03-06T03:24:36.493Z,1006.33
2023-03-06T03:26:11.781Z,1006.27
2023-03-06T03:27:14.726Z,1006.26
2023-03-06T03:28:17.512Z,1006.28
2023-03-06T03:29:52.111Z,1006.25
2023-03-06T03:30:54.861Z,1006.25
2023-03-06T03:31:57.882Z,1006.21
2023-03-06T03:33:32.986Z,1006.16
2023-03-06T03:34:36.036Z,1006.18
2023-03-06T03:35:39.385Z,1006.17
2023-03-06T03:37:14.453Z,1006.12
2023-03-06T03:38:17.430Z,1006.14
2023-03-06T03:39:20.416Z,1006.08
2023-03-06T03:40:55.388Z,1006.06
2023-03-06T03:41:58.576Z,1006.04
2023-03-06T03:43:01.483Z,1005.98
2023-03-06T03:44:36.911Z,1005.98
2023-03-06T03:45:40.175Z,1006.01
2023-03-06T03:46:43.195Z,1005.97
2023-03-06T03:48:18.342Z,1005.97
2023-03-06T03:49:21.353Z,1005.94
2023-03-06T03:50:24.425Z,1005.94
2023-03-06T03:51:59.188Z,1005.94
2023-03-06T03:53:02.028Z,1005.95
2023-03-06T03:54:04.997Z,1005.92
2023-03-06T03:55:39.914Z,1005.95
2023-03-06T03:56:42.989Z,1005.92
2023-03-06T03:57:46.023Z,1005.89
2023-03-06T03:59:20.910Z,1005.89
2023-03-06T04:00:23.656Z,1005.89
2023-03-06T04:01:26.730Z,1005.90
2023-03-06T04:02:31.677Z,1005.88
2023-03-06T04:04:06.562Z,1005.89
2023-03-06T04:05:09.648Z,1005.89
2023-03-06T04:06:12.613Z,1005.92
2023-03-06T04:07:47.555Z,1005.89
2023-03-06T04:08:50.558Z,1005.89
2023-03-06T04:09:53.577Z,1005.86
2023-03-06T04:11:28.657Z,1005.84
2023-03-06T04:12:31.758Z,1005.82
2023-03-06T04:13:34.839Z,1005.80
2023-03-06T04:15:10.055Z,1005.80
2023-03-06T04:16:13.288Z,1005.79
2023-03-06T04:17:16.560Z,1005.73
2023-03-06T04:18:51.565Z,1005.73
2023-03-06T04:19:54.527Z,1005.70
2023-03-06T04:20:57.383Z,1005.71
2023-03-06T04:22:32.125Z,1005.76
2023-03-06T04:23:35.059Z,1005.70
2023-03-06T04:24:37.898Z,1005.74
2023-03-06T04:26:12.627Z,1005.68
2023-03-06T04:27:15.736Z,1005.68
2023-03-06T04:28:18.787Z,1005.71
2023-03-06T04:29:53.828Z,1005.67
2023-03-06T04:30:56.879Z,1005.68
2023-03-06T04:32:00.244Z,1005.64
2023-03-06T04:33:39.162Z,1005.65
2023-03-06T04:34:42.162Z,1005.67
2023-03-06T04:35:45.332Z,1005.65
2023-03-06T04:37:20.531Z,1005.63
2023-03-06T04:38:23.338Z,1005.62
2023-03-06T04:39:26.502Z,1005.60
2023-03-06T04:41:02.082Z,1005.63
2023-03-06T04:42:05.758Z,1005.64
2023-03-06T04:43:08.630Z,1005.60
2023-03-06T04:44:43.553Z,1005.62
2023-03-06T04:45:46.585Z,1005.62
2023-03-06T04:46:49.909Z,1005.58
2023-03-06T04:48:24.981Z,1005.59
2023-03-06T04:49:28.048Z,1005.60
2023-03-06T04:50:31.134Z,1005.57
2023-03-06T04:52:05.879Z,1005.57
2023-03-06T04:53:08.577Z,1005.54
2023-03-06T04:54:11.434Z,1005.53
2023-03-06T04:55:48.461Z,1005.49
2023-03-06T04:56:51.276Z,1005.48
2023-03-06T04:57:54.304Z,1005.45
2023-03-06T04:59:28.891Z,1005.49
2023-03-06T05:00:23.217Z,1005.47
2023-03-06T05:01:26.492Z,1005.48
2023-03-06T05:02:29.699Z,1005.51
2023-03-06T05:04:04.724Z,1005.49
2023-03-06T05:05:53.116Z,1005.52
2023-03-06T05:06:56.839Z,1005.55
2023-03-06T05:08:00.113Z,1005.48
2023-03-06T05:09:36.170Z,1005.50
2023-03-06T05:10:39.905Z,1005.48
2023-03-06T05:11:43.111Z,1005.45
2023-03-06T05:13:18.125Z,1005.44
2023-03-06T05:14:21.370Z,1005.42
2023-03-06T05:15:24.458Z,1005.44
2023-03-06T05:16:59.771Z,1005.39
2023-03-06T05:18:02.843Z,1005.41
2023-03-06T05:19:06.066Z,1005.38
2023-03-06T05:20:41.289Z,1005.34
2023-03-06T05:21:44.331Z,1005.32
2023-03-06T05:22:47.636Z,1005.25
2023-03-06T05:24:22.622Z,1005.24
2023-03-06T05:25:25.574Z,1005.23
2023-03-06T05:26:28.601Z,1005.15
2023-03-06T05:28:03.442Z,1005.13
2023-03-06T05:29:06.590Z,1005.09
2023-03-06T05:30:09.867Z,1005.09
2023-03-06T05:31:45.676Z,1005.11
2023-03-06T05:32:49.600Z,1005.13
2023-03-06T05:33:52.649Z,1005.10
2023-03-06T05:35:27.716Z,1005.04
2023-03-06T05:36:31.450Z,1005.03
2023-03-06T05:37:35.022Z,1005.05
2023-03-06T05:39:10.829Z,1005.06
2023-03-06T05:40:13.753Z,1005.08
2023-03-06T05:41:16.814Z,1005.04
2023-03-06T05:42:51.927Z,1005.06
2023-03-06T05:43:54.941Z,1005.07
2023-03-06T05:44:57.942Z,1005.07
2023-03-06T05:46:33.436Z,1005.09
2023-03-06T05:47:36.513Z,1005.13
2023-03-06T05:48:39.601Z,1005.14
2023-03-06T05:50:16.585Z,1005.14
2023-03-06T05:51:19.631Z,1005.15
2023-03-06T05:52:22.666Z,1005.16
2023-03-06T05:53:57.842Z,1005.20
2023-03-06T05:55:00.890Z,1005.16
2023-03-06T05:56:03.918Z,1005.17
2023-03-06T05:57:40.202Z,1005.18
2023-03-06T05:58:43.150Z,1005.16
2023-03-06T05:59:46.588Z,1005.15
2023-03-06T06:00:23.489Z,1005.15
2023-03-06T06:01:26.486Z,1005.17
2023-03-06T06:02:30.092Z,1005.16
2023-03-06T06:04:05.709Z,1005.18
2023-03-06T06:05:10.256Z,1005.20
2023-03-06T06:06:14.658Z,1005.18
2023-03-06T06:07:49.659Z,1005.20
2023-03-06T06:08:52.485Z,1005.17
2023-03-06T06:09:55.397Z,1005.17
2023-03-06T06:11:33.445Z,1005.18
2023-03-06T06:12:36.628Z,1005.22
2023-03-06T06:13:39.715Z,1005.19
2023-03-06T06:15:14.841Z,1005.17
2023-03-06T06:16:18.404Z,1005.13
2023-03-06T06:17:21.474Z,1005.14
2023-03-06T06:18:56.493Z,1005.13
2023-03-06T06:19:59.537Z,1005.15
2023-03-06T06:21:02.791Z,1005.15
2023-03-06T06:22:37.723Z,1005.13
2023-03-06T06:23:40.949Z,1005.12
2023-03-06T06:24:44.065Z,1005.10
2023-03-06T06:26:19.039Z,1005.08
2023-03-06T06:27:22.247Z,1005.08
2023-03-06T06:28:25.605Z,1005.11
2023-03-06T06:30:00.606Z,1005.11
2023-03-06T06:31:03.856Z,1005.10
2023-03-06T06:32:07.510Z,1005.16
2023-03-06T06:33:42.690Z,1005.12
2023-03-06T06:34:45.966Z,1005.17
2023-03-06T06:35:49.524Z,1005.17
2023-03-06T06:37:25.039Z,1005.16
2023-03-06T06:38:28.311Z,1005.20
2023-03-06T06:39:31.488Z,1005.15
2023-03-06T06:42:28.223Z,1005.09
2023-03-06T06:43:37.156Z,1005.09
2023-03-06T06:44:40.214Z,1005.12
2023-03-06T06:47:28.305Z,1005.16
2023-03-06T06:48:31.737Z,1005.18
2023-03-06T06:49:35.279Z,1005.17
2023-03-06T06:51:10.574Z,1005.15
2023-03-06T06:52:13.835Z,1005.16
2023-03-06T06:53:16.832Z,1005.15
2023-03-06T06:54:51.936Z,1005.17
2023-03-06T06:55:55.175Z,1005.20
2023-03-06T06:56:58.322Z,1005.20
2023-03-06T06:58:33.602Z,1005.19
2023-03-06T06:59:36.817Z,1005.23
2023-03-06T07:00:23.622Z,1005.20
2023-03-06T07:01:27.083Z,1005.20
2023-03-06T07:02:30.434Z,1005.22
2023-03-06T07:04:05.711Z,1005.22
2023-03-06T07:05:15.875Z,1005.22
2023-03-06T07:06:19.892Z,1005.25
2023-03-06T07:07:55.091Z,1005.22
2023-03-06T07:08:58.412Z,1005.25
2023-03-06T07:10:01.538Z,1005.26
2023-03-06T07:11:38.811Z,1005.26
2023-03-06T07:12:41.940Z,1005.25
2023-03-06T07:13:45.116Z,1005.27
2023-03-06T07:15:20.528Z,1005.26
2023-03-06T07:16:24.235Z,1005.24
2023-03-06T07:17:27.383Z,1005.24
2023-03-06T07:19:02.505Z,1005.28
2023-03-06T07:20:05.923Z,1005.25
2023-03-06T07:21:10.624Z,1005.27
2023-03-06T07:23:02.414Z,1005.29
2023-03-06T07:24:05.500Z,1005.24
2023-03-06T07:25:08.546Z,1005.29
2023-03-06T07:26:46.361Z,1005.29
2023-03-06T07:27:58.426Z,1005.26
2023-03-06T07:29:04.619Z,1005.30
2023-03-06T07:30:39.614Z,1005.30
2023-03-06T07:31:43.132Z,1005.34
2023-03-06T07:32:46.454Z,1005.34
2023-03-06T07:34:21.553Z,1005.35
2023-03-06T07:35:32.264Z,1005.40
2023-03-06T07:36:35.730Z,1005.39
2023-03-06T07:38:10.766Z,1005.40
2023-03-06T07:39:14.025Z,1005.38
2023-03-06T07:40:17.089Z,1005.39
2023-03-06T07:41:51.968Z,1005.40
2023-03-06T07:42:54.771Z,1005.41
2023-03-06T07:44:16.401Z,1005.35
2023-03-06T07:45:51.770Z,1005.37
2023-03-06T07:46:55.046Z,1005.43
2023-03-06T07:47:58.358Z,1005.39
2023-03-06T07:49:36.248Z,1005.40
2023-03-06T07:50:39.043Z,1005.42
2023-03-06T07:51:41.988Z,1005.41
2023-03-06T07:53:17.372Z,1005.47
2023-03-06T07:54:20.464Z,1005.43
2023-03-06T07:55:23.577Z,1005.46
2023-03-06T07:56:58.560Z,1005.44
2023-03-06T07:58:01.660Z,1005.48
2023-03-06T07:59:07.219Z,1005.50
2023-03-06T08:00:23.434Z,1005.49
2023-03-06T08:01:26.653Z,1005.51
2023-03-06T08:02:29.684Z,1005.53
2023-03-06T08:04:05.632Z,1005.60
2023-03-06T08:05:09.007Z,1005.61
2023-03-06T08:06:12.502Z,1005.66
2023-03-06T08:07:47.529Z,1005.64
2023-03-06T08:08:50.816Z,1005.69
2023-03-06T08:09:54.304Z,1005.71
2023-03-06T08:11:29.365Z,1005.76
2023-03-06T08:12:32.430Z,1005.75
2023-03-06T08:13:35.457Z,1005.80
2023-03-06T08:15:10.565Z,1005.77
2023-03-06T08:16:13.850Z,1005.81
2023-03-06T08:17:17.004Z,1005.83
2023-03-06T08:18:52.395Z,1005.82
2023-03-06T08:19:55.340Z,1005.81
2023-03-06T08:20:58.314Z,1005.86
2023-03-06T08:22:33.628Z,1005.86
2023-03-06T08:23:36.614Z,1005.86
2023-03-06T08:24:39.720Z,1005.85
2023-03-06T08:26:15.333Z,1005.87
2023-03-06T08:27:18.366Z,1005.82
2023-03-06T08:28:21.591Z,1005.85
2023-03-06T08:29:56.513Z,1005.92
2023-03-06T08:30:59.579Z,1005.95
2023-03-06T08:32:02.976Z,1005.93
2023-03-06T08:33:38.504Z,1005.96
2023-03-06T08:34:41.486Z,1005.95
2023-03-06T08:35:44.809Z,1005.99
2023-03-06T08:37:20.991Z,1005.94
2023-03-06T08:38:24.573Z,1005.97
2023-03-06T08:39:27.672Z,1005.97
2023-03-06T08:41:02.684Z,1005.99
2023-03-06T08:42:06.863Z,1005.92
2023-03-06T08:43:11.834Z,1005.96
2023-03-06T08:44:48.010Z,1006.02
2023-03-06T08:45:51.423Z,1006.02
2023-03-06T08:46:54.854Z,1006.00
2023-03-06T08:48:30.125Z,1006.04
2023-03-06T08:49:33.101Z,1006.01
2023-03-06T08:50:36.368Z,1006.00
2023-03-06T08:52:11.544Z,1005.98
2023-03-06T08:53:14.612Z,1006.02
2023-03-06T08:54:35.152Z,1006.06
2023-03-06T08:56:12.635Z,1006.06
2023-03-06T08:57:16.045Z,1006.06
2023-03-06T08:58:19.435Z,1006.07
2023-03-06T08:59:54.612Z,1006.05
2023-03-06T09:00:24.037Z,1006.02
2023-03-06T09:01:27.629Z,1006.00
2023-03-06T09:02:31.342Z,1006.02
2023-03-06T09:04:06.689Z,1005.99
2023-03-06T09:05:09.885Z,1005.97
2023-03-06T09:06:13.085Z,1005.94
2023-03-06T09:07:48.283Z,1005.92
2023-03-06T09:08:51.504Z,1005.94
2023-03-06T09:09:54.689Z,1005.93
2023-03-06T09:11:30.106Z,1005.90
2023-03-06T09:12:48.820Z,1005.93
2023-03-06T09:13:52.883Z,1005.89
2023-03-06T09:15:28.049Z,1005.92
2023-03-06T09:16:31.381Z,1005.90
2023-03-06T09:17:35.173Z,1005.89
2023-03-06T09:19:10.712Z,1005.89
2023-03-06T09:20:16.210Z,1005.90
2023-03-06T09:21:19.348Z,1005.87
2023-03-06T09:22:54.348Z,1005.88
2023-03-06T09:23:57.359Z,1005.88
2023-03-06T09:25:00.331Z,1005.90
2023-03-06T09:26:53.955Z,1005.86
2023-03-06T09:28:12.047Z,1005.80
2023-03-06T09:29:15.700Z,1005.82
2023-03-06T09:30:51.032Z,1005.85
2023-03-06T09:31:54.471Z,1005.85
2023-03-06T09:32:58.441Z,1005.83
2023-03-06T09:34:33.482Z,1005.84
2023-03-06T09:35:36.857Z,1005.81
2023-03-06T09:37:00.784Z,1005.86
2023-03-06T09:38:35.902Z,1005.81
2023-03-06T09:39:39.088Z,1005.82
2023-03-06T09:40:42.341Z,1005.82
2023-03-06T09:42:17.409Z,1005.83
2023-03-06T09:43:22.153Z,1005.83
2023-03-06T09:44:25.534Z,1005.77
2023-03-06T09:46:01.250Z,1005.75
2023-03-06T09:47:04.572Z,1005.80
2023-03-06T09:48:07.813Z,1005.78
2023-03-06T09:49:43.111Z,1005.78
2023-03-06T09:50:46.297Z,1005.76
2023-03-06T09:51:51.465Z,1005.80
2023-03-06T09:53:26.545Z,1005.79
2023-03-06T09:54:29.890Z,1005.78
2023-03-06T09:55:33.083Z,1005.82
2023-03-06T09:57:08.332Z,1005.83
2023-03-06T09:58:13.263Z,1005.84
2023-03-06T09:59:16.463Z,1005.87
2023-03-06T10:00:23.687Z,1005.85
2023-03-06T10:01:26.781Z,1005.81
2023-03-06T10:02:30.421Z,1005.84
2023-03-06T10:04:06.977Z,1005.81
2023-03-06T10:05:10.272Z,1005.82
2023-03-06T10:06:14.128Z,1005.81
2023-03-06T10:07:49.364Z,1005.81
2023-03-06T10:08:52.404Z,1005.81
2023-03-06T10:09:55.585Z,1005.80
2023-03-06T10:11:30.651Z,1005.83
2023-03-06T10:12:36.220Z,1005.82
2023-03-06T10:13:39.337Z,1005.83
2023-03-06T10:15:14.158Z,1005.84
2023-03-06T10:16:17.864Z,1005.85
2023-03-06T10:17:20.918Z,1005.76
2023-03-06T10:18:55.826Z,1005.80
2023-03-06T10:19:59.086Z,1005.76
2023-03-06T10:21:17.030Z,1005.80
2023-03-06T10:23:09.992Z,1005.78
2023-03-06T10:24:14.017Z,1005.78
2023-03-06T10:25:17.323Z,1005.81
2023-03-06T10:26:52.750Z,1005.81
2023-03-06T10:27:56.172Z,1005.84
2023-03-06T10:28:59.174Z,1005.83
2023-03-06T10:30:49.969Z,1005.87
2023-03-06T10:31:53.155Z,1005.82
2023-03-06T10:33:00.967Z,1005.90
2023-03-06T10:34:35.890Z,1005.88
2023-03-06T10:35:41.857Z,1005.87
2023-03-06T10:36:45.147Z,1005.84
2023-03-06T10:38:19.820Z,1005.87
2023-03-06T10:39:23.113Z,1005.90
2023-03-06T10:40:26.476Z,1005.93
2023-03-06T10:42:01.352Z,1005.96
2023-03-06T10:43:22.280Z,1005.89
2023-03-06T10:44:28.312Z,1005.88
2023-03-06T10:46:03.284Z,1005.93
2023-03-06T10:47:06.523Z,1005.88
2023-03-06T10:48:09.480Z,1005.88
2023-03-06T10:49:44.289Z,1005.89
2023-03-06T10:50:47.241Z,1005.87
2023-03-06T10:52:03.965Z,1005.89
2023-03-06T10:53:38.599Z,1005.88
2023-03-06T10:54:41.830Z,1005.86
2023-03-06T10:55:44.890Z,1005.90
2023-03-06T10:57:20.097Z,1005.86
2023-03-06T10:58:23.206Z,1005.87
2023-03-06T10:59:26.601Z,1005.87
2023-03-06T11:00:25.475Z,1005.84
2023-03-06T11:01:28.760Z,1005.85
2023-03-06T11:02:31.977Z,1005.81
2023-03-06T11:04:06.832Z,1005.82
2023-03-06T11:05:09.955Z,1005.79
2023-03-06T11:06:13.362Z,1005.82
2023-03-06T11:07:48.498Z,1005.83
2023-03-06T11:08:51.385Z,1005.77
2023-03-06T11:09:54.252Z,1005.80
2023-03-06T11:11:46.415Z,1005.75
2023-03-06T11:12:49.508Z,1005.77
2023-03-06T11:13:52.611Z,1005.78
2023-03-06T11:15:27.703Z,1005.77
2023-03-06T11:16:31.841Z,1005.75
2023-03-06T11:17:34.930Z,1005.76
2023-03-06T11:19:09.931Z,1005.75
2023-03-06T11:20:13.148Z,1005.74
2023-03-06T11:21:37.296Z,1005.70
2023-03-06T11:23:12.644Z,1005.66
2023-03-06T11:24:15.491Z,1005.71
2023-03-06T11:25:18.461Z,1005.74
2023-03-06T11:26:53.341Z,1005.71
2023-03-06T11:27:56.553Z,1005.68
2023-03-06T11:28:59.816Z,1005.72
2023-03-06T11:30:36.481Z,1005.71
2023-03-06T11:31:39.757Z,1005.74
2023-03-06T11:32:43.308Z,1005.66
2023-03-06T11:34:18.112Z,1005.66
2023-03-06T11:35:21.317Z,1005.69
2023-03-06T11:36:24.495Z,1005.66
2023-03-06T11:37:59.545Z,1005.61
2023-03-06T11:39:02.533Z,1005.59
2023-03-06T11:40:07.269Z,1005.58
2023-03-06T11:41:42.308Z,1005.55
2023-03-06T11:42:45.275Z,1005.53
2023-03-06T11:43:48.261Z,1005.47
2023-03-06T11:45:23.093Z,1005.45
2023-03-06T11:46:26.398Z,1005.42
2023-03-06T11:47:29.668Z,1005.39
2023-03-06T11:49:04.745Z,1005.36
2023-03-06T11:50:07.582Z,1005.36
2023-03-06T11:51:12.260Z,1005.41
2023-03-06T11:52:47.179Z,1005.40
2023-03-06T11:53:50.254Z,1005.37
2023-03-06T11:54:53.197Z,1005.41
2023-03-06T11:56:30.539Z,1005.34
2023-03-06T11:57:34.489Z,1005.34
2023-03-06T11:58:37.540Z,1005.28
2023-03-06T12:00:24.072Z,1005.31
2023-03-06T12:01:27.225Z,1005.27
2023-03-06T12:02:30.364Z,1005.27
2023-03-06T12:04:07.114Z,1005.21
2023-03-06T12:05:10.761Z,1005.20
2023-03-06T12:06:14.511Z,1005.19
2023-03-06T12:07:51.813Z,1005.14
2023-03-06T12:08:54.986Z,1005.12
2023-03-06T12:09:58.239Z,1005.12
2023-03-06T12:11:39.051Z,1005.16
2023-03-06T12:12:42.239Z,1005.12
2023-03-06T12:13:45.548Z,1005.11
2023-03-06T12:15:22.338Z,1005.14
2023-03-06T12:16:25.431Z,1005.14
2023-03-06T12:17:28.747Z,1005.16
2023-03-06T12:19:03.696Z,1005.12
2023-03-06T12:20:06.747Z,1005.14
2023-03-06T12:21:09.701Z,1005.16
2023-03-06T12:22:53.369Z,1005.12
2023-03-06T12:24:13.233Z,1005.09
2023-03-06T12:25:16.489Z,1005.12
2023-03-06T12:26:51.513Z,1005.09
2023-03-06T12:27:54.776Z,1005.06
2023-03-06T12:28:57.910Z,1005.04
2023-03-06T12:30:32.607Z,1005.01
2023-03-06T12:31:36.144Z,1005.01
2023-03-06T12:32:39.366Z,1005.00
2023-03-06T12:34:14.390Z,1004.96
2023-03-06T12:35:17.662Z,1004.98
2023-03-06T12:36:20.830Z,1004.96
2023-03-06T12:37:55.757Z,1004.91
2023-03-06T12:38:58.803Z,1004.94
2023-03-06T12:40:03.683Z,1004.93
2023-03-06T12:41:39.747Z,1004.87
2023-03-06T12:42:42.817Z,1004.90
2023-03-06T12:43:45.999Z,1004.85
2023-03-06T12:45:21.416Z,1004.91
2023-03-06T12:46:24.976Z,1004.87
2023-03-06T12:47:28.098Z,1004.85
2023-03-06T12:49:03.056Z,1004.79
2023-03-06T12:50:19.768Z,1004.77
2023-03-06T12:51:22.857Z,1004.76
2023-03-06T12:52:58.683Z,1004.79
2023-03-06T12:54:01.688Z,1004.76
2023-03-06T12:55:04.933Z,1004.77
2023-03-06T12:56:44.049Z,1004.71
2023-03-06T12:57:47.201Z,1004.77
2023-03-06T12:58:50.256Z,1004.76
2023-03-06T13:00:23.490Z,1004.73
2023-03-06T13:01:26.851Z,1004.73
2023-03-06T13:02:30.524Z,1004.66
2023-03-06T13:04:05.564Z,1004.64
2023-03-06T13:05:08.436Z,1004.62
2023-03-06T13:06:11.449Z,1004.61
2023-03-06T13:07:48.563Z,1004.59
2023-03-06T13:08:53.372Z,1004.58
2023-03-06T13:09:56.604Z,1004.54
2023-03-06T13:11:31.646Z,1004.54
2023-03-06T13:12:34.742Z,1004.52
2023-03-06T13:13:37.895Z,1004.53
2023-03-06T13:15:12.995Z,1004.50
2023-03-06T13:16:16.253Z,1004.47
2023-03-06T13:17:19.488Z,1004.43
2023-03-06T13:18:54.657Z,1004.44
2023-03-06T13:19:57.621Z,1004.41
2023-03-06T13:21:00.576Z,1004.42
2023-03-06T13:22:35.632Z,1004.38
2023-03-06T13:23:39.239Z,1004.36
2023-03-06T13:24:42.224Z,1004.28
2023-03-06T13:26:32.207Z,1004.32
2023-03-06T13:27:35.006Z,1004.29
2023-03-06T13:28:38.350Z,1004.25
2023-03-06T13:30:13.674Z,1004.27
2023-03-06T13:31:33.346Z,1004.24
2023-03-06T13:32:36.748Z,1004.27
2023-03-06T13:34:12.182Z,1004.19
2023-03-06T13:35:15.431Z,1004.19
2023-03-06T13:36:18.560Z,1004.16
2023-03-06T13:37:57.614Z,1004.11
2023-03-06T13:39:00.567Z,1004.12
2023-03-06T13:40:03.662Z,1004.07
2023-03-06T13:41:38.455Z,1004.03
2023-03-06T13:42:41.382Z,1004.05
2023-03-06T13:43:45.464Z,1003.99
2023-03-06T13:45:20.480Z,1003.99
2023-03-06T13:46:23.625Z,1004.01
2023-03-06T13:47:27.122Z,1004.02
2023-03-06T13:49:59.549Z,1003.98
2023-03-06T13:51:02.627Z,1003.96
2023-03-06T13:52:05.727Z,1003.97
2023-03-06T13:53:41.437Z,1003.97
2023-03-06T13:54:44.721Z,1003.98
2023-03-06T13:55:47.703Z,1003.93
2023-03-06T13:57:22.582Z,1003.92
2023-03-06T13:58:25.427Z,1003.95
2023-03-06T13:59:28.367Z,1003.88
2023-03-06T14:00:23.281Z,1003.86
2023-03-06T14:01:26.354Z,1003.83
2023-03-06T14:02:29.729Z,1003.86
2023-03-06T14:04:05.047Z,1003.78
2023-03-06T14:05:08.192Z,1003.82
2023-03-06T14:06:11.260Z,1003.80
2023-03-06T14:07:46.446Z,1003.77
2023-03-06T14:08:49.704Z,1003.78
2023-03-06T14:09:52.946Z,1003.81
2023-03-06T14:11:27.995Z,1003.80
2023-03-06T14:12:31.330Z,1003.78
2023-03-06T14:13:47.192Z,1003.79
2023-03-06T14:15:23.065Z,1003.70
2023-03-06T14:16:27.838Z,1003.66
2023-03-06T14:17:47.078Z,1003.65
2023-03-06T14:19:22.020Z,1003.62
2023-03-06T14:20:24.994Z,1003.56
2023-03-06T14:21:28.097Z,1003.58
2023-03-06T14:23:03.436Z,1003.50
2023-03-06T14:24:06.716Z,1003.49
2023-03-06T14:25:10.036Z,1003.53
2023-03-06T14:26:45.132Z,1003.46
2023-03-06T14:27:48.158Z,1003.42
2023-03-06T14:29:05.958Z,1003.38
2023-03-06T14:30:41.009Z,1003.37
2023-03-06T14:31:44.378Z,1003.35
2023-03-06T14:32:47.572Z,1003.39
2023-03-06T14:34:22.410Z,1003.30
2023-03-06T14:35:25.602Z,1003.29
2023-03-06T14:36:28.569Z,1003.27
2023-03-06T14:38:03.715Z,1003.24
2023-03-06T14:39:06.850Z,1003.24
2023-03-06T14:40:10.052Z,1003.20
2023-03-06T14:41:45.276Z,1003.18
2023-03-06T14:42:48.298Z,1003.17
2023-03-06T14:43:51.164Z,1003.18
2023-03-06T14:45:26.362Z,1003.14
2023-03-06T14:46:29.550Z,1003.14
2023-03-06T14:47:33.050Z,1003.14
2023-03-06T14:49:07.892Z,1003.11
2023-03-06T14:50:11.172Z,1003.11
2023-03-06T14:51:14.115Z,1003.08
2023-03-06T14:52:48.969Z,1003.08
2023-03-06T14:53:51.996Z,1003.03
2023-03-06T14:54:55.021Z,1003.03
2023-03-06T14:56:30.150Z,1003.03
2023-03-06T14:57:33.208Z,1003.00
2023-03-06T14:58:36.417Z,1002.99