createdAt,value
2023-06-11T00:04:21.860Z,83.2
2023-06-11T00:24:21.821Z,85.5
2023-06-11T00:44:21.790Z,85.8
2023-06-11T01:04:21.757Z,84.3
2023-06-11T01:24:21.736Z,85.0
2023-06-11T01:44:21.701Z,85.4
2023-06-11T02:04:21.662Z,84.1
2023-06-11T02:24:21.640Z,83.7
2023-06-11T02:44:21.602Z,85.4
2023-06-11T03:04:21.593Z,86.7
2023-06-11T03:24:21.543Z,85.1
2023-06-11T03:44:21.517Z,86.0
2023-06-11T04:04:21.485Z,88.8
2023-06-11T04:24:21.477Z,87.0
2023-06-11T04:44:21.436Z,88.3
2023-06-11T05:04:21.408Z,88.2
2023-06-11T05:24:21.383Z,87.9
2023-06-11T05:44:21.358Z,84.7
2023-06-11T06:04:21.307Z,82.6
2023-06-11T06:24:21.294Z,82.8
2023-06-11T06:44:21.259Z,79.7
2023-06-11T07:04:21.228Z,76.0
2023-06-11T07:24:21.188Z,75.4
2023-06-11T07:44:21.173Z,74.8
2023-06-11T08:04:21.133Z,71.3
2023-06-11T08:24:21.107Z,67.9
2023-06-11T08:44:21.069Z,66.4
2023-06-11T09:04:21.024Z,64.4
2023-06-11T09:24:21.008Z,62.1
2023-06-11T09:44:20.975Z,60.6
2023-06-11T10:04:20.947Z,62.2
2023-06-11T10:24:20.919Z,58.8
2023-06-11T10:44:20.905Z,58.1
2023-06-11T11:04:20.855Z,58.4
2023-06-11T11:24:20.828Z,55.8
2023-06-11T11:44:20.785Z,52.7
2023-06-11T12:04:20.752Z,55.7
2023-06-11T12:24:20.699Z,52.9
2023-06-11T12:44:20.711Z,51.2
2023-06-11T13:04:20.643Z,49.3
2023-06-11T13:24:20.596Z,47.6
2023-06-11T13:44:20.580Z,48.0
2023-06-11T14:04:20.551Z,48.3
2023-06-11T14:24:20.544Z,49.2
2023-06-11T14:44:20.531Z,51.2
2023-06-11T15:04:20.474Z,46.5
2023-06-11T15:24:20.455Z,47.2
2023-06-11T15:44:20.402Z,46.1
2023-06-11T16:04:20.364Z,51.9
2023-06-11T16:24:20.358Z,53.3
2023-06-11T16:44:20.320Z,52.5
2023-06-11T17:04:20.272Z,52.7
2023-06-11T17:24:20.241Z,52.6
2023-06-11T17:44:20.231Z,57.7
2023-06-11T18:04:20.173Z,60.5
2023-06-11T18:24:20.154Z,60.6
2023-06-11T18:44:20.193Z,62.3
2023-06-11T19:04:20.111Z,60.9
2023-06-11T19:24:20.103Z,60.4
2023-06-11T19:44:20.089Z,61.7
2023-06-11T20:04:20.110Z,65.9
2023-06-11T20:24:19.985Z,67.1
2023-06-11T20:44:20.038Z,67.4
2023-06-11T21:04:19.939Z,67.7
2023-06-11T21:24:19.950Z,70.3
2023-06-11T21:44:19.840Z,72.6
2023-06-11T22:04:19.848Z,73.0
2023-06-11T22:24:19.778Z,73.3
2023-06-11T22:44:19.745Z,74.2
2023-06-11T23:04:19.717Z,76.8
2023-06-11T23:24:19.777Z,78.1
2023-06-11T23:44:19.654Z,78.8
