createdAt,value
2022-12-06T00:01:57.946Z,74.50
2022-12-06T00:05:31.688Z,70.10
2022-12-06T00:09:03.976Z,86.10
2022-12-06T00:12:36.358Z,78.15
2022-12-06T00:16:13.447Z,83.88
2022-12-06T00:19:45.445Z,89.10
2022-12-06T00:23:17.311Z,67.68
2022-12-06T00:26:50.351Z,79.03
2022-12-06T00:30:21.997Z,88.15
2022-12-06T00:33:55.542Z,84.90
2022-12-06T00:37:27.171Z,94.78
2022-12-06T00:41:04.979Z,76.35
2022-12-06T00:44:36.731Z,79.00
2022-12-06T00:48:08.779Z,79.00
2022-12-06T00:51:40.471Z,82.22
2022-12-06T00:55:12.544Z,85.57
2022-12-06T00:58:45.077Z,78.70
2022-12-06T01:02:16.931Z,80.22
2022-12-06T01:05:51.643Z,84.60
2022-12-06T01:09:23.572Z,81.83
2022-12-06T01:12:55.859Z,91.10
2022-12-06T01:16:31.212Z,88.85
2022-12-06T01:20:04.379Z,100.90
2022-12-06T01:23:36.698Z,76.70
2022-12-06T01:27:08.291Z,84.50
2022-12-06T01:30:40.406Z,89.87
2022-12-06T01:34:17.194Z,97.32
2022-12-06T01:37:49.112Z,98.20
2022-12-06T01:41:22.084Z,85.43
2022-12-06T01:44:56.398Z,88.50
2022-12-06T01:48:28.074Z,80.65
2022-12-06T01:52:03.169Z,69.45
2022-12-06T01:55:38.499Z,84.93
2022-12-06T01:59:11.500Z,91.03
2022-12-06T02:02:43.725Z,95.55
2022-12-06T02:06:17.991Z,79.57
2022-12-06T02:09:51.998Z,91.93
2022-12-06T02:13:25.395Z,86.57
2022-12-06T02:17:04.205Z,93.18
2022-12-06T02:20:45.431Z,92.20
2022-12-06T02:24:38.723Z,76.10
2022-12-06T02:28:45.973Z,91.53
2022-12-06T02:32:22.690Z,82.87
2022-12-06T02:36:09.655Z,89.60
2022-12-06T02:39:55.096Z,85.15
2022-12-06T02:43:40.749Z,96.20
2022-12-06T02:47:15.443Z,105.20
2022-12-06T02:50:53.514Z,87.60
2022-12-06T02:54:27.046Z,91.07
2022-12-06T02:57:58.998Z,74.83
2022-12-06T03:01:33.457Z,80.40
2022-12-06T03:05:18.535Z,81.72
2022-12-06T03:08:50.321Z,72.43
2022-12-06T03:12:51.574Z,73.05
2022-12-06T03:16:39.375Z,69.68
2022-12-06T03:20:18.741Z,69.97
2022-12-06T03:23:51.760Z,76.80
2022-12-06T03:27:25.840Z,66.53
2022-12-06T03:31:01.683Z,79.60
2022-12-06T03:34:43.047Z,81.53
2022-12-06T03:38:22.122Z,68.15
2022-12-06T03:41:58.723Z,83.55
2022-12-06T03:45:45.390Z,82.77
2022-12-06T03:49:24.792Z,70.97
2022-12-06T03:52:56.560Z,74.80
2022-12-06T03:56:29.171Z,74.47
2022-12-06T04:00:01.064Z,68.57
2022-12-06T04:03:33.110Z,76.97
2022-12-06T04:07:04.782Z,64.38
2022-12-06T04:10:36.758Z,74.53
2022-12-06T04:14:08.505Z,64.60
2022-12-06T04:18:00.261Z,66.00
2022-12-06T04:21:31.969Z,73.40
2022-12-06T04:25:03.992Z,81.35
2022-12-06T04:28:54.767Z,70.28
2022-12-06T04:32:45.593Z,71.57
2022-12-06T04:36:36.105Z,57.92
2022-12-06T04:40:08.521Z,66.38
2022-12-06T04:43:43.211Z,77.63
2022-12-06T04:47:15.876Z,83.33
2022-12-06T04:50:51.313Z,77.65
2022-12-06T04:54:24.516Z,66.18
2022-12-06T04:57:56.383Z,67.70
2022-12-06T05:01:28.693Z,73.55
2022-12-06T05:05:00.449Z,71.07
2022-12-06T05:08:32.977Z,62.63
2022-12-06T05:12:05.727Z,68.68
2022-12-06T05:15:37.654Z,55.53
2022-12-06T05:19:12.399Z,64.32
2022-12-06T05:22:44.407Z,62.90
2022-12-06T05:26:18.432Z,70.50
2022-12-06T05:29:50.604Z,58.85
2022-12-06T05:33:22.958Z,73.70
2022-12-06T05:36:54.944Z,65.03
2022-12-06T05:40:26.493Z,66.32
2022-12-06T05:43:58.535Z,55.93
2022-12-06T05:47:30.266Z,66.93
2022-12-06T05:51:02.463Z,64.45
2022-12-06T05:54:34.074Z,59.63
2022-12-06T05:58:06.534Z,56.93
2022-12-06T06:01:38.288Z,59.90
2022-12-06T06:05:10.500Z,51.92
2022-12-06T06:08:42.170Z,53.83
2022-12-06T06:12:14.228Z,68.22
2022-12-06T06:15:45.941Z,50.70
2022-12-06T06:19:18.466Z,48.67
2022-12-06T06:22:50.044Z,60.43
2022-12-06T06:26:22.321Z,44.70
2022-12-06T06:29:54.089Z,63.72
2022-12-06T06:33:25.973Z,59.60
2022-12-06T06:36:57.529Z,64.80
2022-12-06T06:40:30.063Z,76.15
2022-12-06T06:44:02.072Z,61.70
2022-12-06T06:47:34.133Z,60.10
2022-12-06T06:51:08.365Z,62.78
2022-12-06T06:54:40.434Z,49.80
2022-12-06T06:58:14.281Z,56.43
2022-12-06T07:01:46.154Z,53.97
2022-12-06T07:05:17.939Z,53.38
2022-12-06T07:08:49.887Z,58.63
2022-12-06T07:12:21.848Z,48.17
2022-12-06T07:15:54.488Z,66.63
2022-12-06T07:19:26.080Z,55.67
2022-12-06T07:22:57.991Z,72.88
2022-12-06T07:26:29.614Z,58.40
2022-12-06T07:30:01.871Z,60.92
2022-12-06T07:33:33.664Z,56.50
2022-12-06T07:37:06.501Z,64.32
2022-12-06T07:44:48.875Z,54.97
2022-12-06T07:48:21.018Z,55.38
2022-12-06T07:51:55.039Z,59.45
2022-12-06T07:55:26.840Z,55.73
2022-12-06T07:58:58.755Z,46.17
2022-12-06T08:02:30.346Z,52.65
2022-12-06T08:06:02.398Z,51.85
2022-12-06T08:09:34.059Z,53.47
2022-12-06T08:13:05.880Z,54.85
2022-12-06T08:16:37.540Z,52.53
2022-12-06T08:20:10.383Z,39.70
2022-12-06T08:23:41.907Z,57.30
2022-12-06T08:27:13.877Z,42.30
2022-12-06T08:30:45.493Z,45.43
2022-12-06T08:34:17.725Z,39.78
2022-12-06T08:37:49.320Z,47.08
2022-12-06T08:41:41.062Z,44.35
2022-12-06T08:45:14.169Z,43.17
2022-12-06T08:48:46.221Z,38.53
2022-12-06T08:52:18.040Z,42.70
2022-12-06T08:56:00.433Z,46.40
2022-12-06T08:59:34.089Z,42.80
2022-12-06T09:03:06.114Z,39.85
2022-12-06T09:06:43.038Z,34.10
2022-12-06T09:10:14.929Z,37.30
2022-12-06T09:13:46.508Z,41.60
2022-12-06T09:17:18.524Z,38.85
2022-12-06T09:20:50.458Z,39.27
2022-12-06T09:24:22.862Z,36.08
2022-12-06T09:27:54.738Z,37.20
2022-12-06T09:31:26.697Z,33.03
2022-12-06T09:34:58.622Z,32.00
2022-12-06T09:38:31.389Z,33.40
2022-12-06T09:42:11.731Z,30.43
2022-12-06T09:46:17.159Z,29.17
2022-12-06T09:50:01.652Z,25.95
2022-12-06T09:53:44.328Z,31.45
2022-12-06T09:57:29.038Z,32.23
2022-12-06T10:01:17.309Z,30.73
2022-12-06T10:05:28.942Z,26.38
2022-12-06T10:09:24.096Z,29.37
2022-12-06T10:13:06.454Z,32.97
2022-12-06T10:16:44.973Z,30.67
2022-12-06T10:20:22.889Z,28.73
2022-12-06T10:24:20.958Z,33.15
2022-12-06T10:28:12.357Z,26.70
2022-12-06T10:32:26.021Z,28.88
2022-12-06T10:36:03.363Z,28.23
2022-12-06T10:40:21.848Z,30.30
2022-12-06T10:44:05.212Z,27.67
2022-12-06T10:47:44.423Z,34.77
2022-12-06T10:51:24.183Z,24.67
2022-12-06T10:55:04.412Z,33.88
2022-12-06T10:58:36.544Z,24.87
2022-12-06T11:02:28.462Z,30.25
2022-12-06T11:06:07.858Z,25.80
2022-12-06T11:09:51.298Z,26.88
2022-12-06T11:13:35.350Z,35.93
2022-12-06T11:17:16.142Z,34.08
2022-12-06T11:20:56.823Z,31.67
2022-12-06T11:24:32.068Z,28.07
2022-12-06T11:28:22.083Z,27.83
2022-12-06T11:32:03.451Z,31.00
2022-12-06T11:35:35.441Z,33.63
2022-12-06T11:39:07.677Z,32.70
2022-12-06T11:42:40.550Z,32.28
2022-12-06T11:46:15.172Z,30.15
2022-12-06T11:49:48.711Z,29.00
2022-12-06T11:53:30.453Z,30.85
2022-12-06T11:57:22.144Z,26.08
2022-12-06T12:01:04.127Z,26.73
2022-12-06T12:04:43.981Z,30.75
2022-12-06T12:08:18.659Z,29.85
2022-12-06T12:11:57.402Z,31.30
2022-12-06T12:15:29.662Z,30.27
2022-12-06T12:19:30.611Z,29.98
2022-12-06T12:23:14.753Z,26.90
2022-12-06T12:26:46.405Z,30.60
2022-12-06T12:30:30.389Z,33.63
2022-12-06T12:34:26.514Z,32.55
2022-12-06T12:38:02.743Z,29.77
2022-12-06T12:41:44.266Z,34.92
2022-12-06T12:45:20.222Z,34.35
2022-12-06T12:48:52.344Z,34.30
2022-12-06T12:52:36.104Z,40.42
2022-12-06T12:56:17.534Z,39.03
2022-12-06T12:59:49.749Z,38.95
2022-12-06T13:07:23.829Z,30.95
2022-12-06T13:10:59.537Z,32.10
2022-12-06T13:14:34.320Z,33.23
2022-12-06T13:18:29.640Z,28.20
2022-12-06T13:22:04.447Z,33.20
2022-12-06T13:25:36.757Z,27.57
2022-12-06T13:29:33.597Z,29.45
2022-12-06T13:33:20.728Z,26.23
2022-12-06T13:36:53.921Z,28.95
2022-12-06T13:40:49.513Z,26.87
2022-12-06T13:44:59.676Z,25.30
2022-12-06T13:48:37.958Z,26.67
2022-12-06T13:52:10.544Z,27.53
2022-12-06T13:55:48.948Z,34.22
2022-12-06T13:59:22.158Z,33.95
2022-12-06T14:02:58.474Z,28.63
2022-12-06T14:06:45.096Z,34.45
2022-12-06T14:10:16.755Z,33.10
2022-12-06T14:14:01.000Z,27.20
2022-12-06T14:21:37.258Z,31.88
2022-12-06T14:25:21.072Z,26.15
2022-12-06T14:28:58.105Z,28.77
2022-12-06T14:32:40.456Z,28.60
2022-12-06T14:36:19.990Z,31.33
2022-12-06T14:39:53.237Z,19.77
2022-12-06T14:43:27.330Z,29.70
2022-12-06T14:47:00.034Z,29.15
2022-12-06T14:50:49.963Z,28.17
2022-12-06T14:54:27.639Z,25.83
2022-12-06T14:58:15.370Z,36.80
2022-12-06T15:01:49.515Z,30.58
2022-12-06T15:05:33.432Z,27.73
2022-12-06T15:09:15.743Z,28.42
2022-12-06T15:12:56.005Z,26.38
2022-12-06T15:16:27.799Z,28.13
2022-12-06T15:20:00.413Z,24.92
2022-12-06T15:23:36.253Z,25.05
2022-12-06T15:27:08.381Z,18.55
2022-12-06T15:30:40.191Z,22.63
2022-12-06T15:34:37.177Z,24.27
2022-12-06T15:38:09.571Z,27.67
2022-12-06T15:41:42.647Z,18.87
2022-12-06T15:45:17.609Z,27.05
2022-12-06T15:48:51.381Z,30.90
2022-12-06T15:52:23.564Z,26.20
2022-12-06T15:55:55.613Z,21.65
2022-12-06T15:59:27.444Z,23.88
2022-12-06T16:03:00.077Z,30.23
2022-12-06T16:06:31.997Z,28.73
2022-12-06T16:10:04.524Z,29.85
2022-12-06T16:13:36.535Z,30.33
2022-12-06T16:17:08.563Z,28.40
2022-12-06T16:20:41.176Z,21.27
2022-12-06T16:24:14.678Z,18.35
2022-12-06T16:27:46.772Z,23.30
2022-12-06T16:31:19.201Z,25.75
2022-12-06T16:34:50.932Z,25.08
2022-12-06T16:38:23.291Z,27.95
2022-12-06T16:41:55.040Z,23.77
2022-12-06T16:45:27.055Z,23.77
2022-12-06T16:49:36.804Z,15.13
2022-12-06T16:52:56.186Z,25.03
2022-12-06T16:56:28.472Z,22.20
2022-12-06T17:00:01.143Z,20.15
2022-12-06T17:03:33.398Z,21.37
2022-12-06T17:07:05.920Z,21.92
2022-12-06T17:10:39.739Z,26.75
2022-12-06T17:14:12.360Z,22.73
2022-12-06T17:17:44.265Z,25.40
2022-12-06T17:21:17.336Z,27.63
2022-12-06T17:24:49.692Z,26.13
2022-12-06T17:28:22.088Z,20.53
2022-12-06T17:31:54.628Z,29.15
2022-12-06T17:35:27.211Z,28.33
2022-12-06T17:38:59.117Z,25.50
2022-12-06T17:42:49.749Z,30.98
2022-12-06T17:46:22.106Z,29.92
2022-12-06T17:49:54.792Z,29.30
2022-12-06T17:53:26.708Z,23.67
2022-12-06T17:56:58.766Z,25.23
2022-12-06T18:00:30.560Z,26.92
2022-12-06T18:04:04.434Z,28.23
2022-12-06T18:07:36.347Z,23.70
2022-12-06T18:11:08.506Z,27.50
2022-12-06T18:14:40.163Z,26.13
2022-12-06T18:18:12.418Z,28.48
2022-12-06T18:21:45.025Z,21.33
2022-12-06T18:25:17.917Z,25.85
2022-12-06T18:28:58.045Z,23.00
2022-12-06T18:32:30.024Z,27.25
2022-12-06T18:36:02.315Z,22.25
2022-12-06T18:39:34.306Z,22.50
2022-12-06T18:43:06.099Z,22.35
2022-12-06T18:46:39.154Z,21.40
2022-12-06T18:50:11.274Z,15.20
2022-12-06T18:53:44.121Z,27.23
2022-12-06T18:57:15.825Z,22.95
2022-12-06T19:00:48.019Z,16.73
2022-12-06T19:04:19.765Z,30.50
2022-12-06T19:07:51.703Z,26.52
2022-12-06T19:11:24.200Z,26.35
2022-12-06T19:14:56.147Z,32.60
2022-12-06T19:18:27.831Z,18.80
2022-12-06T19:22:00.414Z,26.38
2022-12-06T19:25:32.184Z,24.70
2022-12-06T19:29:05.522Z,18.65
2022-12-06T19:32:37.351Z,17.05
2022-12-06T19:36:15.889Z,24.17
2022-12-06T19:39:47.545Z,23.80
2022-12-06T19:43:45.269Z,20.85
2022-12-06T19:47:17.505Z,19.77
2022-12-06T19:50:49.438Z,19.37
2022-12-06T19:54:27.836Z,14.07
2022-12-06T19:57:59.819Z,19.73
2022-12-06T20:01:32.217Z,15.00
2022-12-06T20:05:04.646Z,15.10
2022-12-06T20:08:37.850Z,17.70
2022-12-06T20:12:13.126Z,16.55
2022-12-06T20:15:45.062Z,13.27
2022-12-06T20:19:17.507Z,12.07
2022-12-06T20:22:49.290Z,11.90
2022-12-06T20:26:21.693Z,13.20
2022-12-06T20:29:53.505Z,15.50
2022-12-06T20:33:26.127Z,16.05
2022-12-06T20:36:57.804Z,16.77
2022-12-06T20:40:31.633Z,13.07
2022-12-06T20:44:03.705Z,9.63
2022-12-06T20:47:35.799Z,13.02
2022-12-06T20:51:19.563Z,11.97
2022-12-06T20:54:51.881Z,12.50
2022-12-06T20:58:23.864Z,9.75
2022-12-06T21:01:56.178Z,16.80
2022-12-06T21:05:27.953Z,15.52
2022-12-06T21:09:00.356Z,15.45
2022-12-06T21:12:32.070Z,10.77
2022-12-06T21:16:09.075Z,13.60
2022-12-06T21:19:40.970Z,15.25
2022-12-06T21:23:13.023Z,10.15
2022-12-06T21:26:45.447Z,13.23
2022-12-06T21:30:17.733Z,14.15
2022-12-06T21:33:49.455Z,14.02
2022-12-06T21:37:21.573Z,12.17
2022-12-06T21:40:57.443Z,11.52
2022-12-06T21:44:32.206Z,14.00
2022-12-06T21:48:04.658Z,12.60
2022-12-06T21:51:36.685Z,10.82
2022-12-06T21:55:08.891Z,15.02
2022-12-06T21:58:41.144Z,12.40
2022-12-06T22:02:12.949Z,12.07
2022-12-06T22:05:44.958Z,9.88
2022-12-06T22:09:16.660Z,6.80
2022-12-06T22:12:48.726Z,8.73
2022-12-06T22:16:20.617Z,9.15
2022-12-06T22:19:52.850Z,16.08
2022-12-06T22:23:24.520Z,8.33
2022-12-06T22:26:56.802Z,11.70
2022-12-06T22:30:28.584Z,10.07
2022-12-06T22:34:01.367Z,12.15
2022-12-06T22:37:33.055Z,7.53
2022-12-06T22:41:06.237Z,12.40
2022-12-06T22:44:38.035Z,9.85
2022-12-06T22:48:10.072Z,9.23
2022-12-06T22:51:41.989Z,10.70
2022-12-06T22:55:14.004Z,8.77
2022-12-06T22:58:45.873Z,13.57
2022-12-06T23:02:18.080Z,13.30
2022-12-06T23:05:58.152Z,10.60
2022-12-06T23:09:30.245Z,10.05
2022-12-06T23:13:01.995Z,11.33
2022-12-06T23:16:34.345Z,15.90
2022-12-06T23:20:08.434Z,10.77
2022-12-06T23:23:42.854Z,11.17
2022-12-06T23:27:14.502Z,10.38
2022-12-06T23:30:46.922Z,10.18
2022-12-06T23:34:22.309Z,10.70
2022-12-06T23:37:54.287Z,11.20
2022-12-06T23:41:28.795Z,17.20
2022-12-06T23:45:00.948Z,24.35
2022-12-06T23:48:33.756Z,19.00
2022-12-06T23:52:05.741Z,16.15
2022-12-06T23:55:37.442Z,16.23
2022-12-06T23:59:16.130Z,14.40
