createdAt,value
2023-05-09T00:01:42.664Z,100066.34
2023-05-09T00:04:10.088Z,100059.34
2023-05-09T00:06:37.053Z,100062.66
2023-05-09T00:09:04.610Z,100059.69
2023-05-09T00:11:31.584Z,100056.13
2023-05-09T00:13:58.472Z,100056.75
2023-05-09T00:16:25.434Z,100049.88
2023-05-09T00:18:53.937Z,100050.47
2023-05-09T00:21:20.849Z,100046.44
2023-05-09T00:23:47.685Z,100042.53
2023-05-09T00:26:14.531Z,100039.56
2023-05-09T00:28:43.571Z,100044.28
2023-05-09T00:31:10.624Z,100042.75
2023-05-09T00:33:37.455Z,100039.09
2023-05-09T00:36:06.672Z,100034.81
2023-05-09T00:38:34.176Z,100031.66
2023-05-09T00:41:01.050Z,100027.50
2023-05-09T00:43:27.957Z,100032.09
2023-05-09T00:45:55.381Z,100031.84
2023-05-09T00:48:22.368Z,100019.97
2023-05-09T00:50:49.239Z,100012.81
2023-05-09T00:53:17.479Z,100015.63
2023-05-09T00:55:44.995Z,100006.63
2023-05-09T00:58:13.535Z,100003.19
2023-05-09T01:00:40.776Z,100006.38
2023-05-09T01:03:08.081Z,99999.94
2023-05-09T01:05:52.090Z,99996.63
2023-05-09T01:08:41.386Z,99999.22
2023-05-09T01:11:18.393Z,99990.50
2023-05-09T01:14:03.106Z,99996.19
2023-05-09T01:16:38.670Z,100000.00
2023-05-09T01:19:36.351Z,99982.50
2023-05-09T01:22:09.140Z,99990.31
2023-05-09T01:25:20.269Z,99987.59
2023-05-09T01:27:58.460Z,99986.31
2023-05-09T01:30:31.021Z,99984.00
2023-05-09T01:33:21.609Z,99977.63
2023-05-09T01:35:57.769Z,99983.78
2023-05-09T01:38:33.821Z,99981.97
2023-05-09T01:41:03.011Z,99987.66
2023-05-09T01:43:32.820Z,99975.03
2023-05-09T01:46:04.744Z,99976.59
2023-05-09T01:48:35.835Z,99971.16
2023-05-09T01:51:04.649Z,99968.28
2023-05-09T01:53:36.009Z,99963.13
2023-05-09T01:56:06.310Z,99974.69
2023-05-09T01:58:35.587Z,99968.31
2023-05-09T02:08:47.210Z,99973.38
2023-05-09T02:11:15.888Z,99970.78
2023-05-09T02:18:29.729Z,99965.72
2023-05-09T02:20:58.642Z,99964.28
2023-05-09T02:23:26.159Z,99973.16
2023-05-09T02:25:53.261Z,99970.31
2023-05-09T02:28:22.856Z,99970.47
2023-05-09T02:30:53.082Z,99968.69
2023-05-09T02:33:20.058Z,99969.88
2023-05-09T02:35:47.844Z,99961.81
2023-05-09T02:38:16.424Z,99960.84
2023-05-09T02:40:43.782Z,99948.78
2023-05-09T02:43:10.934Z,99954.94
2023-05-09T02:45:37.743Z,99946.91
2023-05-09T02:48:08.508Z,99953.63
2023-05-09T02:50:36.131Z,99951.50
2023-05-09T02:53:02.924Z,99941.22
2023-05-09T02:55:31.239Z,99940.63
2023-05-09T02:58:12.049Z,99946.31
2023-05-09T03:00:41.021Z,99947.13
2023-05-09T03:03:09.204Z,99934.81
2023-05-09T03:05:36.214Z,99941.22
2023-05-09T03:16:56.465Z,99942.63
2023-05-09T03:19:37.708Z,99937.75
2023-05-09T03:22:05.890Z,99937.44
2023-05-09T03:24:37.535Z,99930.34
2023-05-09T03:28:03.788Z,99935.03
2023-05-09T03:30:32.468Z,99934.13
2023-05-09T03:32:59.763Z,99935.75
2023-05-09T03:35:26.849Z,99926.78
2023-05-09T03:37:54.803Z,99926.53
2023-05-09T03:40:22.083Z,99916.03
2023-05-09T03:42:55.851Z,99922.31
2023-05-09T03:45:22.772Z,99918.63
2023-05-09T03:47:51.132Z,99923.22
2023-05-09T03:50:18.708Z,99920.66
2023-05-09T03:52:46.524Z,99912.09
2023-05-09T03:55:16.357Z,99912.44
2023-05-09T03:58:09.614Z,99920.81
2023-05-09T04:00:41.778Z,99919.84
2023-05-09T04:03:16.391Z,99924.38
2023-05-09T04:05:46.888Z,99923.66
2023-05-09T04:08:23.637Z,99916.41
2023-05-09T04:10:51.140Z,99924.75
2023-05-09T04:13:18.307Z,99916.56
2023-05-09T04:15:46.263Z,99915.06
2023-05-09T04:18:14.789Z,99915.50
2023-05-09T04:20:41.675Z,99915.38
2023-05-09T04:23:08.788Z,99913.13
2023-05-09T04:25:36.032Z,99916.44
2023-05-09T04:28:03.633Z,99916.34
2023-05-09T04:30:30.818Z,99915.84
2023-05-09T04:32:58.591Z,99917.28
2023-05-09T04:35:30.028Z,99918.25
2023-05-09T04:37:57.483Z,99918.50
2023-05-09T04:40:26.904Z,99920.03
2023-05-09T04:42:58.218Z,99919.22
2023-05-09T04:45:28.940Z,99923.84
2023-05-09T04:47:58.385Z,99924.44
2023-05-09T04:50:25.397Z,99919.56
2023-05-09T04:52:53.559Z,99913.41
2023-05-09T04:55:20.683Z,99917.69
2023-05-09T04:57:49.889Z,99912.09
2023-05-09T05:00:17.226Z,99919.53
2023-05-09T05:02:46.882Z,99916.16
2023-05-09T05:05:14.638Z,99915.78
2023-05-09T05:07:43.341Z,99914.94
2023-05-09T05:10:14.379Z,99919.72
2023-05-09T05:12:45.127Z,99914.84
2023-05-09T05:15:13.940Z,99910.41
2023-05-09T05:17:42.671Z,99905.75
2023-05-09T05:20:11.134Z,99909.25
2023-05-09T05:22:42.867Z,99906.69
2023-05-09T05:25:10.462Z,99904.97
2023-05-09T05:27:40.092Z,99899.97
2023-05-09T05:30:09.572Z,99903.28
2023-05-09T05:32:37.069Z,99907.00
2023-05-09T05:35:05.142Z,99903.66
2023-05-09T05:37:35.255Z,99903.69
2023-05-09T05:40:02.780Z,99908.81
2023-05-09T05:42:30.409Z,99896.19
2023-05-09T05:44:59.183Z,99901.47
2023-05-09T05:47:26.247Z,99895.41
2023-05-09T05:49:53.669Z,99896.16
2023-05-09T05:52:20.508Z,99894.16
2023-05-09T05:54:47.355Z,99892.09
2023-05-09T05:57:14.630Z,99887.84
2023-05-09T05:59:41.634Z,99884.69
2023-05-09T06:02:10.132Z,99888.91
2023-05-09T06:04:37.057Z,99887.31
2023-05-09T06:07:04.049Z,99880.84
2023-05-09T06:09:30.980Z,99881.25
2023-05-09T06:11:57.990Z,99886.28
2023-05-09T06:14:25.438Z,99883.41
2023-05-09T06:16:54.651Z,99880.00
2023-05-09T06:19:22.907Z,99875.22
2023-05-09T06:21:49.880Z,99868.81
2023-05-09T06:24:31.679Z,99871.97
2023-05-09T06:27:04.431Z,99873.00
2023-05-09T06:29:31.308Z,99872.56
2023-05-09T06:32:00.286Z,99878.41
2023-05-09T06:34:28.522Z,99859.88
2023-05-09T06:36:55.457Z,99857.97
2023-05-09T06:39:22.384Z,99853.97
2023-05-09T06:41:49.316Z,99852.59
2023-05-09T06:44:24.505Z,99858.06
2023-05-09T06:46:51.566Z,99853.94
2023-05-09T06:49:18.373Z,99847.81
2023-05-09T06:51:46.748Z,99843.63
2023-05-09T06:54:13.542Z,99845.53
2023-05-09T06:56:40.511Z,99843.63
2023-05-09T06:59:07.553Z,99842.13
2023-05-09T07:01:34.355Z,99840.50
2023-05-09T07:04:01.163Z,99846.16
2023-05-09T07:06:28.037Z,99846.34
2023-05-09T07:08:56.173Z,99836.47
2023-05-09T07:11:23.074Z,99838.91
2023-05-09T07:13:50.010Z,99834.06
2023-05-09T07:16:19.082Z,99837.25
2023-05-09T07:18:46.286Z,99827.53
2023-05-09T07:21:13.201Z,99832.81
2023-05-09T07:23:39.967Z,99825.84
2023-05-09T07:26:08.242Z,99821.31
2023-05-09T07:28:35.325Z,99817.94
2023-05-09T07:31:02.174Z,99814.22
2023-05-09T07:33:29.409Z,99807.97
2023-05-09T07:35:58.518Z,99801.16
2023-05-09T07:38:25.572Z,99806.94
2023-05-09T07:40:52.397Z,99796.91
2023-05-09T07:43:20.713Z,99796.91
2023-05-09T07:45:47.536Z,99797.81
2023-05-09T07:48:14.648Z,99795.69
2023-05-09T07:50:41.525Z,99784.78
2023-05-09T07:53:09.167Z,99779.53
2023-05-09T07:55:36.312Z,99768.53
2023-05-09T07:58:03.202Z,99760.28
2023-05-09T08:00:32.458Z,99760.50
2023-05-09T08:03:00.028Z,99754.47
2023-05-09T08:05:28.157Z,99748.56
2023-05-09T08:07:54.927Z,99747.03
2023-05-09T08:10:21.913Z,99748.09
2023-05-09T08:12:48.929Z,99754.81
2023-05-09T08:15:16.494Z,99747.50
2023-05-09T08:17:44.999Z,99739.97
2023-05-09T08:20:13.201Z,99734.13
2023-05-09T08:22:40.666Z,99740.16
2023-05-09T08:25:09.123Z,99725.13
2023-05-09T08:27:37.299Z,99725.91
2023-05-09T08:30:06.008Z,99733.28
2023-05-09T08:32:33.864Z,99725.09
2023-05-09T08:35:02.180Z,99718.25
2023-05-09T08:37:30.197Z,99717.41
2023-05-09T08:39:57.099Z,99707.25
2023-05-09T08:42:26.789Z,99701.16
2023-05-09T08:44:53.863Z,99701.66
2023-05-09T08:47:23.322Z,99689.97
2023-05-09T08:49:52.187Z,99693.47
2023-05-09T08:52:21.713Z,99700.09
2023-05-09T08:54:49.341Z,99693.53
2023-05-09T08:57:16.388Z,99694.84
2023-05-09T08:59:44.078Z,99683.69
2023-05-09T09:02:14.241Z,99686.19
2023-05-09T09:04:41.694Z,99688.16
2023-05-09T09:07:10.830Z,99690.56
2023-05-09T09:09:45.995Z,99681.38
2023-05-09T09:12:16.070Z,99685.75
2023-05-09T09:14:48.893Z,99672.94
2023-05-09T09:17:21.143Z,99677.66
2023-05-09T09:19:55.030Z,99668.78
2023-05-09T09:22:23.130Z,99670.41
2023-05-09T09:24:51.884Z,99667.78
2023-05-09T09:27:18.792Z,99664.88
2023-05-09T09:29:45.659Z,99659.09
2023-05-09T09:32:13.158Z,99659.72
2023-05-09T09:34:40.338Z,99652.69
2023-05-09T09:37:07.695Z,99648.09
2023-05-09T09:39:35.312Z,99642.00
2023-05-09T09:42:13.073Z,99637.56
2023-05-09T09:44:40.023Z,99618.53
2023-05-09T09:47:10.516Z,99619.81
2023-05-09T09:49:37.439Z,99629.13
2023-05-09T09:52:04.378Z,99617.72
2023-05-09T09:54:32.150Z,99610.56
2023-05-09T09:56:59.076Z,99610.28
2023-05-09T09:59:27.816Z,99605.88
2023-05-09T10:02:02.937Z,99598.72
2023-05-09T10:04:35.808Z,99601.41
2023-05-09T10:07:05.260Z,99599.66
2023-05-09T10:09:34.741Z,99588.56
2023-05-09T10:12:05.195Z,99588.03
2023-05-09T10:14:36.102Z,99583.66
2023-05-09T10:17:32.190Z,99568.09
2023-05-09T10:20:05.883Z,99559.91
2023-05-09T10:22:36.514Z,99557.16
2023-05-09T10:25:08.772Z,99543.75
2023-05-09T10:27:37.708Z,99537.72
2023-05-09T10:30:13.205Z,99539.78
2023-05-09T10:32:51.973Z,99529.28
2023-05-09T10:35:26.191Z,99533.13
2023-05-09T10:37:56.309Z,99526.31
2023-05-09T10:40:24.168Z,99515.91
2023-05-09T10:42:51.268Z,99520.91
2023-05-09T10:45:21.094Z,99517.03
2023-05-09T10:47:51.698Z,99510.94
2023-05-09T10:50:20.156Z,99504.22
2023-05-09T10:53:10.448Z,99504.13
2023-05-09T10:55:40.475Z,99507.22
2023-05-09T10:58:23.596Z,99494.41
2023-05-09T11:00:53.832Z,99494.63
2023-05-09T11:03:23.871Z,99489.59
2023-05-09T11:05:53.520Z,99477.25
2023-05-09T11:08:26.064Z,99477.56
2023-05-09T11:10:54.344Z,99476.31
2023-05-09T11:13:23.475Z,99457.25
2023-05-09T11:16:04.585Z,99457.28
2023-05-09T11:18:33.719Z,99456.53
2023-05-09T11:21:08.473Z,99449.59
2023-05-09T11:23:35.536Z,99446.81
2023-05-09T11:26:07.737Z,99439.50
2023-05-09T11:28:37.021Z,99436.94
2023-05-09T11:31:12.391Z,99430.94
2023-05-09T11:33:42.471Z,99417.81
2023-05-09T11:36:20.601Z,99423.28
2023-05-09T11:38:47.966Z,99426.38
2023-05-09T11:41:15.700Z,99416.34
2023-05-09T11:43:43.710Z,99410.34
2023-05-09T11:46:10.618Z,99398.59
2023-05-09T11:48:40.581Z,99401.22
2023-05-09T11:51:07.813Z,99393.91
2023-05-09T11:53:34.758Z,99393.28
2023-05-09T11:56:04.594Z,99382.56
2023-05-09T11:58:34.027Z,99392.75
2023-05-09T12:01:01.570Z,99383.13
2023-05-09T12:03:29.431Z,99370.81
2023-05-09T12:05:57.789Z,99362.31
2023-05-09T12:08:25.192Z,99370.13
2023-05-09T12:10:52.004Z,99372.09
2023-05-09T12:13:19.133Z,99360.88
2023-05-09T12:15:46.061Z,99363.69
2023-05-09T12:18:13.192Z,99353.19
2023-05-09T12:20:42.731Z,99341.72
2023-05-09T12:23:11.678Z,99339.22
2023-05-09T12:25:38.730Z,99337.44
2023-05-09T12:28:06.344Z,99338.31
2023-05-09T12:30:33.893Z,99330.25
2023-05-09T12:33:01.070Z,99321.19
2023-05-09T12:35:27.923Z,99322.03
2023-05-09T12:37:55.995Z,99319.41
2023-05-09T12:40:25.018Z,99312.34
2023-05-09T12:42:51.980Z,99303.19
2023-05-09T12:45:20.449Z,99300.28
2023-05-09T12:47:52.204Z,99303.84
2023-05-09T12:50:19.625Z,99299.59
2023-05-09T12:53:02.578Z,99296.09
2023-05-09T12:55:39.287Z,99282.75
2023-05-09T12:58:06.149Z,99280.88
2023-05-09T13:00:43.868Z,99275.56
2023-05-09T13:03:29.790Z,99274.81
2023-05-09T13:06:01.483Z,99257.53
2023-05-09T13:08:29.985Z,99256.19
2023-05-09T13:11:12.000Z,99252.63
2023-05-09T13:13:42.895Z,99240.19
2023-05-09T13:16:11.496Z,99249.28
2023-05-09T13:18:39.614Z,99244.44
2023-05-09T13:21:07.313Z,99241.66
2023-05-09T13:23:34.283Z,99224.88
2023-05-09T13:26:02.622Z,99221.69
2023-05-09T13:28:30.781Z,99224.34
2023-05-09T13:30:57.945Z,99217.44
2023-05-09T13:33:26.572Z,99213.88
2023-05-09T13:35:53.922Z,99212.34
2023-05-09T13:38:21.835Z,99211.72
2023-05-09T13:40:48.712Z,99208.13
2023-05-09T13:43:18.066Z,99198.88
2023-05-09T13:45:45.582Z,99203.94
2023-05-09T13:48:12.515Z,99201.09
2023-05-09T13:50:39.459Z,99203.47
2023-05-09T13:53:09.301Z,99189.47
2023-05-09T13:55:37.245Z,99188.56
2023-05-09T13:58:04.691Z,99185.09
2023-05-09T14:00:34.969Z,99179.03
2023-05-09T14:03:03.190Z,99184.06
2023-05-09T14:05:31.671Z,99174.22
2023-05-09T14:07:58.508Z,99162.44
2023-05-09T14:10:25.550Z,99170.78
2023-05-09T14:12:53.569Z,99160.19
2023-05-09T14:15:20.824Z,99164.16
2023-05-09T14:17:49.268Z,99152.44
2023-05-09T14:20:16.903Z,99153.56
2023-05-09T14:22:44.656Z,99150.47
2023-05-09T14:25:11.655Z,99140.03
2023-05-09T14:27:38.587Z,99132.31
2023-05-09T14:30:18.697Z,99130.09
2023-05-09T14:32:45.541Z,99128.47
2023-05-09T14:35:14.076Z,99126.50
2023-05-09T14:37:40.994Z,99124.88
2023-05-09T14:40:09.709Z,99112.88
2023-05-09T14:42:36.610Z,99113.97
2023-05-09T14:45:05.940Z,99112.34
2023-05-09T14:47:32.838Z,99113.56
2023-05-09T14:49:59.676Z,99108.28
2023-05-09T14:52:28.089Z,99105.22
2023-05-09T14:54:55.019Z,99097.06
2023-05-09T14:57:22.762Z,99099.63
2023-05-09T14:59:49.717Z,99090.75
2023-05-09T15:02:16.566Z,99094.38
2023-05-09T15:04:43.674Z,99088.88
2023-05-09T15:07:11.053Z,99079.31
2023-05-09T15:09:41.204Z,99084.19
2023-05-09T15:12:08.243Z,99087.09
2023-05-09T15:14:35.440Z,99090.81
2023-05-09T15:17:02.628Z,99092.94
2023-05-09T15:19:29.714Z,99092.25
2023-05-09T15:21:56.603Z,99084.97
2023-05-09T15:24:23.461Z,99082.22
2023-05-09T15:26:52.095Z,99073.91
2023-05-09T15:29:19.026Z,99069.00
2023-05-09T15:31:45.909Z,99061.25
2023-05-09T15:34:13.013Z,99060.06
2023-05-09T15:36:40.114Z,99063.16
2023-05-09T15:39:06.913Z,99068.00
2023-05-09T15:41:34.974Z,99062.53
2023-05-09T15:44:03.242Z,99060.16
2023-05-09T15:46:30.327Z,99059.69
2023-05-09T15:48:57.406Z,99058.78
2023-05-09T15:51:24.717Z,99060.38
2023-05-09T15:53:51.739Z,99059.16
2023-05-09T15:56:18.850Z,99063.22
2023-05-09T15:58:46.780Z,99064.13
2023-05-09T16:01:15.143Z,99070.41
2023-05-09T16:03:43.108Z,99062.41
2023-05-09T16:06:10.069Z,99048.47
2023-05-09T16:08:38.909Z,99050.84
2023-05-09T16:11:06.729Z,99047.44
2023-05-09T16:13:35.702Z,99050.50
2023-05-09T16:16:03.788Z,99037.59
2023-05-09T16:18:32.605Z,99028.50
2023-05-09T16:20:59.429Z,99035.63
2023-05-09T16:23:26.217Z,99028.16
2023-05-09T16:25:53.569Z,99030.66
2023-05-09T16:28:20.504Z,99030.91
2023-05-09T16:30:47.610Z,99019.97
2023-05-09T16:33:14.391Z,99007.78
2023-05-09T16:35:42.709Z,99010.31
2023-05-09T16:38:09.651Z,99011.44
2023-05-09T16:40:37.062Z,99007.06
2023-05-09T16:43:04.060Z,99004.03
2023-05-09T16:45:30.921Z,99009.91
2023-05-09T16:48:00.708Z,99007.13
2023-05-09T16:50:29.025Z,99005.16
2023-05-09T16:52:57.225Z,98996.56
2023-05-09T16:55:25.176Z,99001.88
2023-05-09T16:57:52.280Z,99008.63
2023-05-09T17:00:20.768Z,98995.72
2023-05-09T17:02:47.731Z,98996.75
2023-05-09T17:05:15.043Z,99000.31
2023-05-09T17:07:42.746Z,99000.63
2023-05-09T17:10:12.712Z,98997.75
2023-05-09T17:12:39.560Z,98994.41
2023-05-09T17:15:08.970Z,99000.50
2023-05-09T17:17:35.850Z,98999.50
2023-05-09T17:20:03.197Z,98998.97
2023-05-09T17:22:31.394Z,99000.38
2023-05-09T17:24:58.343Z,99005.94
2023-05-09T17:27:26.744Z,98999.50
2023-05-09T17:29:53.601Z,99017.41
2023-05-09T17:32:20.455Z,99009.06
2023-05-09T17:34:47.328Z,99011.38
2023-05-09T17:37:14.360Z,99013.69
2023-05-09T17:39:41.904Z,99017.38
2023-05-09T17:42:08.727Z,99021.59
2023-05-09T17:44:37.005Z,99029.81
2023-05-09T17:47:04.238Z,99028.97
2023-05-09T17:49:31.063Z,99039.72
2023-05-09T17:51:58.193Z,99030.28
2023-05-09T17:54:25.355Z,99031.97
2023-05-09T17:56:53.691Z,99033.19
2023-05-09T17:59:22.205Z,99032.09
2023-05-09T18:01:50.560Z,99044.25
2023-05-09T18:04:20.149Z,99036.22
2023-05-09T18:06:48.704Z,99048.53
2023-05-09T18:09:16.493Z,99046.03
2023-05-09T18:11:43.341Z,99046.28
2023-05-09T18:14:11.171Z,99055.06
2023-05-09T18:16:38.250Z,99056.59
2023-05-09T18:19:06.583Z,99058.63
2023-05-09T18:21:33.456Z,99062.50
2023-05-09T18:24:01.130Z,99065.50
2023-05-09T18:26:29.246Z,99069.38
2023-05-09T18:28:56.533Z,99063.66
2023-05-09T18:31:23.966Z,99061.19
2023-05-09T18:33:50.818Z,99062.81
2023-05-09T18:36:19.116Z,99071.31
2023-05-09T18:38:46.036Z,99073.53
2023-05-09T18:41:13.614Z,99079.03
2023-05-09T18:43:44.242Z,99078.50
2023-05-09T18:46:12.482Z,99082.63
2023-05-09T18:48:39.313Z,99082.66
2023-05-09T18:51:07.091Z,99087.84
2023-05-09T18:53:36.354Z,99084.06
2023-05-09T18:56:04.611Z,99094.22
2023-05-09T18:58:32.349Z,99091.28
2023-05-09T19:00:59.803Z,99090.75
2023-05-09T19:03:26.782Z,99088.31
2023-05-09T19:05:54.695Z,99102.50
2023-05-09T19:08:22.003Z,99099.25
2023-05-09T19:10:50.468Z,99106.63
2023-05-09T19:13:17.522Z,99102.50
2023-05-09T19:19:45.388Z,99108.81
2023-05-09T19:22:12.689Z,99108.25
2023-05-09T19:24:40.015Z,99118.91
2023-05-09T19:27:08.333Z,99120.84
2023-05-09T19:29:35.227Z,99114.28
2023-05-09T19:32:03.412Z,99114.31
2023-05-09T19:39:01.940Z,99118.16
2023-05-09T19:41:29.352Z,99119.78
2023-05-09T19:43:57.523Z,99124.97
2023-05-09T19:46:24.668Z,99126.66
2023-05-09T19:48:52.398Z,99127.72
2023-05-09T19:51:20.395Z,99133.47
2023-05-09T19:53:47.320Z,99131.84
2023-05-09T19:56:14.251Z,99134.56
2023-05-09T19:58:41.100Z,99128.00
2023-05-09T20:01:09.410Z,99129.38
2023-05-09T20:03:36.364Z,99123.09
2023-05-09T20:06:04.301Z,99132.41
2023-05-09T20:08:31.363Z,99130.25
2023-05-09T20:10:58.225Z,99122.03
2023-05-09T20:13:25.672Z,99123.69
2023-05-09T20:15:52.780Z,99126.44
2023-05-09T20:18:21.082Z,99127.25
2023-05-09T20:20:48.169Z,99126.69
2023-05-09T20:23:15.169Z,99121.22
2023-05-09T20:25:42.108Z,99120.44
2023-05-09T20:28:09.656Z,99113.31
2023-05-09T20:30:37.387Z,99118.78
2023-05-09T20:33:05.379Z,99116.03
2023-05-09T20:35:33.800Z,99114.97
2023-05-09T20:38:00.671Z,99117.44
2023-05-09T20:40:27.928Z,99118.22
2023-05-09T20:42:54.849Z,99116.00
2023-05-09T20:45:22.136Z,99113.53
2023-05-09T20:47:48.989Z,99114.09
2023-05-09T20:50:17.109Z,99120.91
2023-05-09T20:52:45.834Z,99122.28
2023-05-09T20:55:12.690Z,99113.81
2023-05-09T20:57:40.778Z,99110.50
2023-05-09T21:00:09.454Z,99107.50
2023-05-09T21:02:37.864Z,99107.78
2023-05-09T21:05:06.256Z,99109.66
2023-05-09T21:07:33.206Z,99113.69
2023-05-09T21:10:01.463Z,99108.13
2023-05-09T21:12:28.505Z,99108.22
2023-05-09T21:14:55.323Z,99115.47
2023-05-09T21:17:23.550Z,99114.41
2023-05-09T21:19:50.672Z,99110.03
2023-05-09T21:22:17.821Z,99100.75
2023-05-09T21:24:44.945Z,99100.84
2023-05-09T21:27:13.604Z,99096.25
2023-05-09T21:29:40.715Z,99096.53
2023-05-09T21:32:07.633Z,99094.84
2023-05-09T21:34:34.832Z,99095.91
2023-05-09T21:37:01.639Z,99088.03
2023-05-09T21:39:28.504Z,99086.19
2023-05-09T21:41:55.712Z,99077.44
2023-05-09T21:44:23.936Z,99078.03
2023-05-09T21:46:51.150Z,99084.34
2023-05-09T21:49:19.078Z,99077.31
2023-05-09T21:51:46.240Z,99082.78
2023-05-09T21:54:13.189Z,99089.56
2023-05-09T21:56:40.333Z,99080.47
2023-05-09T21:59:07.394Z,99088.34
2023-05-09T22:01:35.966Z,99079.13
2023-05-09T22:04:02.976Z,99080.22
2023-05-09T22:06:31.161Z,99077.84
2023-05-09T22:08:58.233Z,99077.50
2023-05-09T22:11:25.240Z,99086.00
2023-05-09T22:14:27.813Z,99085.75
2023-05-09T22:16:56.165Z,99084.41
2023-05-09T22:19:26.331Z,99085.25
2023-05-09T22:21:53.532Z,99089.50
2023-05-09T22:24:20.354Z,99084.84
2023-05-09T22:26:47.649Z,99088.00
2023-05-09T22:29:14.635Z,99086.34
2023-05-09T22:31:42.255Z,99085.53
2023-05-09T22:34:10.580Z,99080.63
2023-05-09T22:36:40.266Z,99094.59
2023-05-09T22:39:07.537Z,99090.19
2023-05-09T22:41:34.611Z,99094.38
2023-05-09T22:44:01.518Z,99090.41
2023-05-09T22:46:28.567Z,99092.41
2023-05-09T22:48:55.957Z,99091.69
2023-05-09T22:51:24.278Z,99097.41
2023-05-09T22:53:51.187Z,99090.63
2023-05-09T22:56:18.079Z,99092.75
2023-05-09T22:58:44.963Z,99091.69
2023-05-09T23:01:12.217Z,99101.16
2023-05-09T23:03:39.351Z,99100.06
2023-05-09T23:06:07.105Z,99094.19
2023-05-09T23:08:35.418Z,99099.13
2023-05-09T23:11:02.387Z,99104.34
2023-05-09T23:13:29.508Z,99111.59
2023-05-09T23:15:56.498Z,99108.47
2023-05-09T23:18:23.380Z,99108.53
2023-05-09T23:20:50.322Z,99106.66
2023-05-09T23:23:27.197Z,99104.50
2023-05-09T23:25:56.035Z,99102.25
2023-05-09T23:28:23.480Z,99107.72
2023-05-09T23:30:50.359Z,99109.34
2023-05-09T23:33:17.625Z,99109.09
2023-05-09T23:35:44.463Z,99105.25
2023-05-09T23:38:11.409Z,99108.22
2023-05-09T23:40:38.315Z,99106.91
2023-05-09T23:43:06.578Z,99110.69
2023-05-09T23:45:33.619Z,99115.25
2023-05-09T23:48:00.535Z,99115.44
2023-05-09T23:50:27.439Z,99112.97
2023-05-09T23:52:54.424Z,99116.72
2023-05-09T23:55:21.303Z,99112.84
2023-05-09T23:57:48.156Z,99107.63
