createdAt,value
2023-05-16T00:00:39.097Z,37.82
2023-05-16T00:01:39.260Z,37.93
2023-05-16T00:02:39.282Z,37.91
2023-05-16T00:03:39.381Z,37.96
2023-05-16T00:04:39.391Z,38.04
2023-05-16T00:05:39.436Z,37.86
2023-05-16T00:06:39.430Z,37.90
2023-05-16T00:07:39.531Z,38.05
2023-05-16T00:08:39.576Z,38.02
2023-05-16T00:09:39.649Z,37.85
2023-05-16T00:10:39.680Z,38.01
2023-05-16T00:11:39.748Z,38.18
2023-05-16T00:12:39.801Z,38.11
2023-05-16T00:13:39.868Z,38.03
2023-05-16T00:14:39.945Z,37.97
2023-05-16T00:15:40.006Z,38.08
2023-05-16T00:16:40.089Z,38.13
2023-05-16T00:17:40.123Z,37.93
2023-05-16T00:18:40.215Z,37.84
2023-05-16T00:19:40.226Z,37.92
2023-05-16T00:20:40.267Z,37.99
2023-05-16T00:21:40.335Z,37.85
2023-05-16T00:22:40.397Z,38.07
2023-05-16T00:23:40.471Z,37.82
2023-05-16T00:24:40.524Z,37.89
2023-05-16T00:25:40.599Z,37.79
2023-05-16T00:26:40.610Z,37.87
2023-05-16T00:27:40.676Z,37.90
2023-05-16T00:28:40.721Z,37.90
2023-05-16T00:29:40.764Z,37.85
2023-05-16T00:30:40.853Z,38.08
2023-05-16T00:31:40.962Z,38.22
2023-05-16T00:32:40.957Z,38.15
2023-05-16T00:33:41.033Z,37.93
2023-05-16T00:34:41.133Z,37.82
2023-05-16T00:35:41.119Z,37.81
2023-05-16T00:36:41.162Z,37.95
2023-05-16T00:37:41.228Z,38.00
2023-05-16T00:38:41.295Z,37.91
2023-05-16T00:39:41.319Z,38.05
2023-05-16T00:40:41.382Z,38.09
2023-05-16T00:41:41.440Z,37.95
2023-05-16T00:42:41.505Z,38.07
2023-05-16T00:43:41.567Z,38.05
2023-05-16T00:44:41.578Z,37.79
2023-05-16T00:45:41.653Z,37.69
2023-05-16T00:46:41.831Z,37.76
2023-05-16T00:47:42.557Z,37.87
2023-05-16T00:48:41.865Z,37.85
2023-05-16T00:49:41.909Z,37.86
2023-05-16T00:50:41.906Z,37.76
2023-05-16T00:51:41.975Z,37.83
2023-05-16T00:52:42.034Z,37.88
2023-05-16T00:53:42.147Z,37.66
2023-05-16T00:54:42.099Z,37.99
2023-05-16T00:55:42.185Z,37.84
2023-05-16T00:56:42.252Z,37.71
2023-05-16T00:57:42.303Z,37.68
2023-05-16T00:58:42.342Z,37.79
2023-05-16T00:59:42.371Z,37.81
2023-05-16T01:00:42.462Z,37.89
2023-05-16T01:01:42.522Z,37.81
2023-05-16T01:02:42.598Z,37.67
2023-05-16T01:03:42.737Z,37.86
2023-05-16T01:04:42.709Z,37.91
2023-05-16T01:05:42.698Z,37.83
2023-05-16T01:06:42.716Z,37.94
2023-05-16T01:07:42.807Z,37.86
2023-05-16T01:08:42.848Z,38.03
2023-05-16T01:09:42.881Z,37.97
2023-05-16T01:10:42.953Z,37.82
2023-05-16T01:11:43.007Z,38.00
2023-05-16T01:12:43.063Z,37.91
2023-05-16T01:13:43.103Z,37.84
2023-05-16T01:14:43.187Z,37.88
2023-05-16T01:15:43.274Z,38.08
2023-05-16T01:16:43.285Z,38.05
2023-05-16T01:17:43.364Z,38.07
2023-05-16T01:18:43.464Z,37.77
2023-05-16T01:19:43.431Z,37.86
2023-05-16T01:20:43.548Z,37.93
2023-05-16T01:21:43.571Z,37.93
2023-05-16T01:22:43.590Z,38.05
2023-05-16T01:23:43.648Z,38.10
2023-05-16T01:24:43.728Z,38.17
2023-05-16T01:25:43.774Z,38.10
2023-05-16T01:26:43.815Z,38.20
2023-05-16T01:27:43.892Z,38.04
2023-05-16T01:28:43.998Z,38.04
2023-05-16T01:29:44.005Z,38.01
2023-05-16T01:30:44.067Z,37.99
2023-05-16T01:31:44.169Z,37.67
2023-05-16T01:32:44.240Z,37.99
2023-05-16T01:33:44.247Z,37.74
2023-05-16T01:34:44.283Z,37.67
2023-05-16T01:35:44.319Z,37.86
2023-05-16T01:36:44.419Z,38.10
2023-05-16T01:37:44.442Z,38.03
2023-05-16T01:38:44.510Z,38.17
2023-05-16T01:39:44.588Z,38.02
2023-05-16T01:40:44.623Z,38.05
2023-05-16T01:41:44.700Z,37.79
2023-05-16T01:42:44.740Z,38.04
2023-05-16T01:43:44.812Z,37.90
2023-05-16T01:44:44.865Z,37.91
2023-05-16T01:45:44.940Z,37.69
2023-05-16T01:46:44.972Z,37.69
2023-05-16T01:47:45.081Z,37.75
2023-05-16T01:48:45.074Z,37.99
2023-05-16T01:49:45.127Z,37.83
2023-05-16T01:50:45.181Z,37.78
2023-05-16T01:51:45.236Z,37.77
2023-05-16T01:52:45.284Z,38.04
2023-05-16T01:53:45.377Z,37.94
2023-05-16T01:54:45.416Z,37.85
2023-05-16T01:55:45.441Z,38.02
2023-05-16T01:56:45.525Z,37.84
2023-05-16T01:57:45.569Z,37.76
2023-05-16T01:58:45.636Z,37.81
2023-05-16T01:59:45.700Z,37.75
2023-05-16T02:00:45.790Z,37.81
2023-05-16T02:01:45.786Z,37.97
2023-05-16T02:02:45.892Z,38.11
2023-05-16T02:03:45.999Z,37.94
2023-05-16T02:04:45.930Z,38.08
2023-05-16T02:05:45.988Z,38.18
2023-05-16T02:06:46.050Z,38.00
2023-05-16T02:07:46.113Z,38.02
2023-05-16T02:08:46.181Z,38.02
2023-05-16T02:09:46.250Z,37.72
2023-05-16T02:10:46.286Z,37.78
2023-05-16T02:11:46.320Z,37.98
2023-05-16T02:12:46.396Z,38.08
2023-05-16T02:13:46.465Z,37.92
2023-05-16T02:14:46.516Z,37.89
2023-05-16T02:15:46.558Z,38.04
2023-05-16T02:16:46.729Z,38.09
2023-05-16T02:17:46.697Z,37.82
2023-05-16T02:18:46.773Z,37.95
2023-05-16T02:19:46.762Z,37.81
2023-05-16T02:20:46.811Z,38.06
2023-05-16T02:21:46.863Z,38.03
2023-05-16T02:22:46.961Z,37.95
2023-05-16T02:23:47.018Z,38.08
2023-05-16T02:24:47.052Z,38.11
2023-05-16T02:25:47.120Z,37.94
2023-05-16T02:26:47.179Z,37.91
2023-05-16T02:27:47.195Z,38.16
2023-05-16T02:28:47.275Z,38.12
2023-05-16T02:29:47.315Z,38.11
2023-05-16T02:30:47.396Z,38.04
2023-05-16T02:31:47.465Z,38.14
2023-05-16T02:32:47.561Z,38.00
2023-05-16T02:33:47.577Z,38.10
2023-05-16T02:34:47.637Z,37.78
2023-05-16T02:35:47.692Z,37.96
2023-05-16T02:36:47.696Z,38.05
2023-05-16T02:37:47.792Z,38.06
2023-05-16T02:38:47.870Z,37.99
2023-05-16T02:39:47.912Z,38.01
2023-05-16T02:40:47.988Z,37.95
2023-05-16T02:41:48.048Z,38.09
2023-05-16T02:42:48.099Z,38.09
2023-05-16T02:43:48.137Z,38.07
2023-05-16T02:44:48.179Z,38.05
2023-05-16T02:45:48.322Z,37.98
2023-05-16T02:46:48.416Z,37.79
2023-05-16T02:47:48.391Z,37.89
2023-05-16T02:48:48.436Z,38.01
2023-05-16T02:49:48.442Z,37.91
2023-05-16T02:50:48.539Z,38.08
2023-05-16T02:51:48.576Z,38.07
2023-05-16T02:52:48.623Z,38.03
2023-05-16T02:53:48.694Z,38.02
2023-05-16T02:54:56.128Z,38.13
2023-05-16T02:55:49.745Z,37.85
2023-05-16T02:56:48.729Z,37.93
2023-05-16T02:57:48.702Z,38.06
2023-05-16T02:58:48.751Z,38.16
2023-05-16T02:59:48.689Z,38.00
2023-05-16T03:00:48.702Z,38.00
2023-05-16T03:01:48.758Z,38.01
2023-05-16T03:02:48.756Z,37.96
2023-05-16T03:03:48.820Z,38.12
2023-05-16T03:04:48.655Z,38.06
2023-05-16T03:05:48.711Z,38.03
2023-05-16T03:06:48.769Z,38.18
2023-05-16T03:07:48.813Z,38.11
2023-05-16T03:08:48.886Z,37.97
2023-05-16T03:09:48.885Z,38.02
2023-05-16T03:10:48.951Z,38.14
2023-05-16T03:11:49.012Z,37.91
2023-05-16T03:12:49.060Z,38.10
2023-05-16T03:13:49.113Z,38.11
2023-05-16T03:14:49.171Z,38.13
2023-05-16T03:15:49.211Z,37.98
2023-05-16T03:16:49.346Z,37.93
2023-05-16T03:17:49.368Z,38.10
2023-05-16T03:18:49.415Z,38.13
2023-05-16T03:19:49.435Z,38.04
2023-05-16T03:20:49.514Z,38.10
2023-05-16T03:21:49.539Z,37.98
2023-05-16T03:22:49.628Z,38.19
2023-05-16T03:23:49.746Z,37.92
2023-05-16T03:24:49.742Z,37.97
2023-05-16T03:25:49.778Z,38.05
2023-05-16T03:26:49.885Z,38.18
2023-05-16T03:27:49.886Z,38.18
2023-05-16T03:28:49.946Z,37.93
2023-05-16T03:29:49.994Z,38.04
2023-05-16T03:30:50.085Z,38.08
2023-05-16T03:31:50.126Z,38.13
2023-05-16T03:32:50.202Z,38.06
2023-05-16T03:33:50.211Z,38.14
2023-05-16T03:34:50.292Z,38.09
2023-05-16T03:35:50.332Z,38.07
2023-05-16T03:36:50.408Z,37.88
2023-05-16T03:37:50.470Z,37.96
2023-05-16T03:38:50.507Z,37.91
2023-05-16T03:39:50.555Z,37.85
2023-05-16T03:40:50.607Z,37.88
2023-05-16T03:41:50.671Z,37.97
2023-05-16T03:42:50.745Z,37.90
2023-05-16T03:43:50.805Z,37.69
2023-05-16T03:44:50.797Z,37.95
2023-05-16T03:45:50.933Z,38.00
2023-05-16T03:46:50.915Z,37.85
2023-05-16T03:47:51.056Z,37.92
2023-05-16T03:48:51.025Z,37.90
2023-05-16T03:49:51.070Z,37.95
2023-05-16T03:50:51.106Z,38.06
2023-05-16T03:51:51.165Z,38.03
2023-05-16T03:52:51.229Z,37.97
2023-05-16T03:53:51.307Z,38.05
2023-05-16T03:54:51.325Z,37.91
2023-05-16T03:55:51.398Z,38.06
2023-05-16T03:56:51.424Z,38.01
2023-05-16T03:57:51.492Z,38.03
2023-05-16T03:58:51.547Z,37.79
2023-05-16T03:59:51.593Z,37.80
2023-05-16T04:00:51.661Z,37.79
2023-05-16T04:01:51.733Z,38.02
2023-05-16T04:02:51.934Z,38.08
2023-05-16T04:03:51.821Z,38.10
2023-05-16T04:04:51.855Z,38.12
2023-05-16T04:05:51.941Z,38.06
2023-05-16T04:06:51.963Z,38.14
2023-05-16T04:07:52.034Z,38.10
2023-05-16T04:08:52.128Z,38.06
2023-05-16T04:09:52.125Z,38.04
2023-05-16T04:10:52.198Z,37.92
2023-05-16T04:11:52.383Z,37.98
2023-05-16T04:12:52.326Z,38.04
2023-05-16T04:13:52.374Z,38.15
2023-05-16T04:14:52.395Z,38.14
2023-05-16T04:15:52.453Z,38.16
2023-05-16T04:16:52.524Z,38.11
2023-05-16T04:17:52.567Z,38.11
2023-05-16T04:18:52.624Z,38.08
2023-05-16T04:19:52.695Z,37.99
2023-05-16T04:20:52.740Z,38.02
2023-05-16T04:21:52.798Z,37.96
2023-05-16T04:22:52.832Z,38.04
2023-05-16T04:23:52.887Z,38.01
2023-05-16T04:24:52.929Z,37.98
2023-05-16T04:25:52.986Z,38.09
2023-05-16T04:26:53.034Z,38.07
2023-05-16T04:27:53.084Z,38.03
2023-05-16T04:28:53.135Z,38.13
2023-05-16T04:29:53.175Z,38.05
2023-05-16T04:30:53.223Z,38.12
2023-05-16T04:31:53.318Z,38.13
2023-05-16T04:32:53.389Z,38.14
2023-05-16T04:33:53.391Z,38.03
2023-05-16T04:34:53.453Z,38.13
2023-05-16T04:35:53.496Z,37.99
2023-05-16T04:36:53.565Z,37.91
2023-05-16T04:37:53.595Z,37.77
2023-05-16T04:38:53.635Z,37.84
2023-05-16T04:39:53.672Z,37.91
2023-05-16T04:40:53.708Z,38.08
2023-05-16T04:41:53.794Z,37.86
2023-05-16T04:42:53.879Z,37.71
2023-05-16T04:43:53.878Z,37.62
2023-05-16T04:44:53.927Z,37.46
2023-05-16T04:45:54.081Z,37.38
2023-05-16T04:46:54.155Z,37.44
2023-05-16T04:47:54.153Z,37.50
2023-05-16T04:48:54.150Z,38.05
2023-05-16T04:49:54.183Z,38.23
2023-05-16T04:50:54.265Z,38.34
2023-05-16T04:51:54.294Z,38.41
2023-05-16T04:52:56.427Z,38.38
2023-05-16T04:53:54.414Z,38.29
2023-05-16T04:54:54.469Z,38.30
2023-05-16T04:55:54.519Z,38.31
2023-05-16T04:56:54.546Z,38.33
2023-05-16T04:57:54.562Z,38.41
2023-05-16T04:58:54.565Z,38.53
2023-05-16T04:59:54.551Z,38.55
2023-05-16T05:02:21.069Z,38.88
2023-05-16T05:03:13.417Z,38.89
2023-05-16T05:04:13.392Z,38.86
2023-05-16T05:05:13.426Z,38.85
2023-05-16T05:06:13.430Z,38.85
2023-05-16T05:07:13.339Z,38.92
2023-05-16T05:08:13.363Z,38.90
2023-05-16T05:09:13.327Z,38.92
2023-05-16T05:10:13.335Z,39.00
2023-05-16T05:11:13.346Z,39.10
2023-05-16T05:12:13.364Z,39.31
2023-05-16T05:13:13.411Z,39.24
2023-05-16T05:14:13.321Z,39.35
2023-05-16T05:15:13.303Z,39.76
2023-05-16T05:16:13.330Z,39.90
2023-05-16T05:17:13.348Z,40.04
2023-05-16T05:18:13.421Z,40.04
2023-05-16T05:19:13.356Z,40.08
2023-05-16T05:20:13.247Z,40.13
2023-05-16T05:21:13.314Z,40.28
2023-05-16T05:22:13.244Z,40.33
2023-05-16T05:23:13.270Z,40.39
2023-05-16T05:24:13.271Z,40.55
2023-05-16T05:25:13.231Z,40.65
2023-05-16T05:26:13.247Z,40.83
2023-05-16T05:27:13.248Z,40.94
2023-05-16T05:28:13.263Z,41.07
2023-05-16T05:29:13.217Z,41.13
2023-05-16T05:30:13.287Z,41.03
2023-05-16T05:31:13.412Z,40.91
2023-05-16T05:32:13.420Z,41.02
2023-05-16T05:33:13.445Z,41.45
2023-05-16T05:34:13.619Z,42.02
2023-05-16T05:35:13.460Z,42.40
2023-05-16T05:36:13.409Z,42.65
2023-05-16T05:37:13.413Z,42.49
2023-05-16T05:38:13.524Z,42.78
2023-05-16T05:39:13.642Z,43.22
2023-05-16T05:40:13.483Z,43.98
2023-05-16T05:41:13.552Z,44.40
2023-05-16T05:42:13.544Z,44.60
2023-05-16T05:43:14.519Z,45.02
2023-05-16T05:44:13.605Z,44.86
2023-05-16T05:45:13.602Z,44.88
2023-05-16T05:46:21.164Z,44.91
2023-05-16T05:47:13.681Z,44.62
2023-05-16T05:48:13.722Z,45.01
2023-05-16T05:49:14.143Z,44.99
2023-05-16T05:50:13.636Z,45.02
2023-05-16T05:51:13.616Z,45.29
2023-05-16T05:52:13.632Z,45.78
2023-05-16T05:53:13.806Z,45.78
2023-05-16T05:54:13.597Z,45.80
2023-05-16T05:55:21.657Z,45.81
2023-05-16T05:56:13.626Z,46.36
2023-05-16T05:57:13.572Z,46.73
2023-05-16T05:58:13.594Z,47.04
2023-05-16T05:59:13.607Z,47.04
2023-05-16T06:00:13.807Z,47.09
2023-05-16T06:01:13.672Z,47.03
2023-05-16T06:02:13.632Z,46.75
2023-05-16T06:03:13.606Z,46.46
2023-05-16T06:04:13.748Z,46.49
2023-05-16T06:05:13.749Z,46.23
2023-05-16T06:06:13.676Z,46.05
2023-05-16T06:07:13.665Z,45.57
2023-05-16T06:08:14.067Z,45.54
2023-05-16T06:09:13.743Z,45.40
2023-05-16T06:10:14.189Z,45.12
2023-05-16T06:11:13.794Z,45.11
2023-05-16T06:12:13.815Z,44.46
2023-05-16T06:13:13.870Z,44.72
2023-05-16T06:14:13.843Z,44.80
2023-05-16T06:15:13.892Z,44.84
2023-05-16T06:16:13.875Z,44.65
2023-05-16T06:17:14.001Z,44.41
2023-05-16T06:18:13.907Z,44.19
2023-05-16T06:19:13.906Z,43.99
2023-05-16T06:20:13.826Z,43.82
2023-05-16T06:21:13.826Z,43.67
2023-05-16T06:22:14.146Z,43.72
2023-05-16T06:23:13.845Z,43.75
2023-05-16T06:24:13.821Z,43.74
2023-05-16T06:25:13.839Z,43.72
2023-05-16T06:26:13.883Z,43.73
2023-05-16T06:27:13.821Z,43.71
2023-05-16T06:28:13.848Z,43.60
2023-05-16T06:29:13.840Z,43.64
2023-05-16T06:30:14.208Z,43.76
2023-05-16T06:31:13.898Z,43.98
2023-05-16T06:32:13.864Z,44.29
2023-05-16T06:33:13.911Z,44.47
2023-05-16T06:34:13.893Z,44.65
2023-05-16T06:35:13.942Z,44.71
2023-05-16T06:36:13.983Z,44.80
2023-05-16T06:37:14.104Z,45.09
2023-05-16T06:38:14.049Z,45.31
2023-05-16T06:39:14.109Z,45.30
2023-05-16T06:40:14.760Z,45.09
2023-05-16T06:41:14.230Z,45.26
2023-05-16T06:42:14.264Z,45.48
2023-05-16T06:43:14.332Z,45.77
2023-05-16T06:44:14.309Z,46.01
2023-05-16T06:45:14.668Z,46.17
2023-05-16T06:46:14.351Z,46.29
2023-05-16T06:47:14.384Z,46.41
2023-05-16T06:48:14.444Z,46.71
2023-05-16T06:49:14.376Z,46.82
2023-05-16T06:50:14.445Z,46.86
2023-05-16T06:51:14.465Z,46.85
2023-05-16T06:52:14.848Z,46.85
2023-05-16T06:53:14.516Z,47.03
2023-05-16T06:54:14.594Z,46.97
2023-05-16T06:55:14.587Z,46.96
2023-05-16T06:56:14.707Z,47.04
2023-05-16T06:57:14.644Z,47.14
2023-05-16T06:58:14.719Z,47.17
2023-05-16T06:59:14.708Z,47.15
2023-05-16T07:00:15.182Z,47.11
2023-05-16T07:01:14.794Z,47.17
2023-05-16T07:02:14.829Z,47.24
2023-05-16T07:03:14.910Z,47.30
2023-05-16T07:04:14.953Z,47.35
2023-05-16T07:05:15.231Z,47.32
2023-05-16T07:06:15.301Z,47.30
2023-05-16T07:07:14.915Z,47.35
2023-05-16T07:08:14.975Z,47.39
2023-05-16T07:09:14.993Z,47.45
2023-05-16T07:10:15.043Z,47.54
2023-05-16T07:11:15.100Z,47.61
2023-05-16T07:12:15.070Z,47.65
2023-05-16T07:13:15.106Z,47.80
2023-05-16T07:14:15.126Z,47.90
2023-05-16T07:15:15.132Z,47.85
2023-05-16T07:16:15.227Z,47.74
2023-05-16T07:17:15.199Z,47.77
2023-05-16T07:19:15.301Z,48.23
2023-05-16T07:20:15.324Z,48.34
2023-05-16T07:21:15.380Z,48.33
2023-05-16T07:22:15.439Z,48.44
2023-05-16T07:23:15.488Z,48.63
2023-05-16T07:24:15.536Z,48.83
2023-05-16T07:25:15.717Z,48.89
2023-05-16T07:26:15.693Z,48.47
2023-05-16T07:27:15.714Z,47.95
2023-05-16T07:28:15.742Z,48.69
2023-05-16T07:29:15.853Z,49.18
2023-05-16T07:30:16.315Z,49.31
2023-05-16T07:31:16.056Z,49.05
2023-05-16T07:32:16.190Z,48.85
2023-05-16T07:33:16.038Z,48.82
2023-05-16T07:34:16.113Z,48.71
2023-05-16T07:35:16.118Z,48.68
2023-05-16T07:36:17.529Z,48.53
2023-05-16T07:37:16.271Z,48.43
2023-05-16T07:38:16.285Z,48.09
2023-05-16T07:39:16.306Z,48.00
2023-05-16T07:40:16.327Z,48.08
2023-05-16T07:41:16.388Z,48.05
2023-05-16T07:42:16.497Z,47.90
2023-05-16T07:43:16.537Z,48.12
2023-05-16T07:44:16.546Z,48.21
2023-05-16T07:45:16.610Z,48.19
2023-05-16T07:46:16.656Z,48.09
2023-05-16T07:47:16.660Z,48.10
2023-05-16T07:48:16.628Z,47.77
2023-05-16T07:49:16.640Z,47.78
2023-05-16T07:50:16.668Z,47.95
2023-05-16T07:51:16.744Z,48.08
2023-05-16T07:52:16.756Z,48.20
2023-05-16T07:53:16.733Z,48.33
2023-05-16T07:54:16.830Z,48.17
2023-05-16T07:55:16.850Z,47.81
2023-05-16T07:56:16.816Z,47.96
2023-05-16T07:57:16.857Z,48.43
2023-05-16T07:58:16.856Z,48.49
2023-05-16T07:59:16.943Z,48.59
2023-05-16T08:00:16.964Z,48.79
2023-05-16T08:01:17.010Z,48.79
2023-05-16T08:02:17.005Z,48.59
2023-05-16T08:03:17.110Z,48.40
2023-05-16T08:04:17.135Z,48.50
2023-05-16T08:05:17.068Z,48.53
2023-05-16T08:06:17.421Z,48.55
2023-05-16T08:07:17.136Z,48.67
2023-05-16T08:08:17.162Z,48.80
2023-05-16T08:09:17.196Z,49.00
2023-05-16T08:10:17.336Z,49.16
2023-05-16T08:11:17.334Z,49.20
2023-05-16T08:12:17.367Z,49.27
2023-05-16T08:13:17.395Z,49.08
2023-05-16T08:14:17.453Z,49.20
2023-05-16T08:15:17.568Z,48.94
2023-05-16T08:16:17.780Z,48.72
2023-05-16T08:17:17.666Z,48.53
2023-05-16T08:18:18.854Z,49.02
2023-05-16T08:19:17.698Z,49.29
2023-05-16T08:20:17.644Z,49.32
2023-05-16T08:21:17.776Z,49.14
2023-05-16T08:22:17.687Z,49.02
2023-05-16T08:23:17.597Z,49.07
2023-05-16T08:24:18.411Z,49.16
2023-05-16T08:25:17.617Z,49.11
2023-05-16T08:26:17.901Z,49.17
2023-05-16T08:27:17.586Z,49.03
2023-05-16T08:28:17.617Z,49.14
2023-05-16T08:29:17.654Z,49.43
2023-05-16T08:30:17.619Z,49.62
2023-05-16T08:31:17.741Z,49.78
2023-05-16T08:32:17.726Z,49.92
2023-05-16T08:33:17.600Z,49.92
2023-05-16T08:34:17.643Z,50.00
2023-05-16T08:35:17.546Z,50.08
2023-05-16T08:36:18.683Z,50.31
2023-05-16T08:37:17.566Z,50.29
2023-05-16T08:38:17.579Z,50.42
2023-05-16T08:39:17.559Z,50.17
2023-05-16T08:40:17.526Z,49.82
2023-05-16T08:41:17.684Z,49.75
2023-05-16T08:42:17.528Z,49.69
2023-05-16T08:43:17.513Z,49.72
2023-05-16T08:44:17.467Z,49.72
2023-05-16T08:45:17.434Z,49.57
2023-05-16T08:46:18.176Z,49.65
2023-05-16T08:47:17.640Z,49.42
2023-05-16T08:48:17.513Z,49.54
2023-05-16T08:49:17.443Z,49.40
2023-05-16T08:50:17.486Z,49.47
2023-05-16T08:51:17.445Z,49.70
2023-05-16T08:52:17.397Z,49.07
2023-05-16T08:53:17.387Z,48.75
2023-05-16T08:54:17.367Z,48.86
2023-05-16T08:55:17.405Z,49.09
2023-05-16T08:56:17.389Z,49.54
2023-05-16T08:57:17.386Z,49.79
2023-05-16T08:58:17.370Z,50.16
2023-05-16T08:59:17.409Z,50.19
2023-05-16T09:00:17.426Z,50.07
2023-05-16T09:01:17.809Z,50.27
2023-05-16T09:02:17.462Z,50.51
2023-05-16T09:03:17.598Z,49.99
2023-05-16T09:04:17.524Z,50.39
2023-05-16T09:05:17.581Z,50.60
2023-05-16T09:06:17.550Z,50.44
2023-05-16T09:07:17.526Z,50.31
2023-05-16T09:08:17.595Z,49.66
2023-05-16T09:09:17.571Z,49.57
2023-05-16T09:10:17.624Z,49.97
2023-05-16T09:11:17.734Z,50.34
2023-05-16T09:12:17.592Z,50.23
2023-05-16T09:13:17.611Z,50.05
2023-05-16T09:14:17.605Z,50.09
2023-05-16T09:15:17.613Z,50.26
2023-05-16T09:16:17.890Z,50.01
2023-05-16T09:17:20.492Z,49.86
2023-05-16T09:18:18.646Z,49.80
2023-05-16T09:19:17.653Z,49.94
2023-05-16T09:20:17.570Z,49.71
2023-05-16T09:21:17.756Z,49.48
2023-05-16T09:22:17.606Z,49.38
2023-05-16T09:23:17.589Z,49.63
2023-05-16T09:24:17.620Z,49.66
2023-05-16T09:25:28.591Z,49.62
2023-05-16T09:26:18.575Z,49.72
2023-05-16T09:27:19.243Z,49.25
2023-05-16T09:28:17.635Z,49.28
2023-05-16T09:29:17.614Z,49.41
2023-05-16T09:30:17.593Z,49.54
2023-05-16T09:31:17.654Z,49.50
2023-05-16T09:32:17.645Z,49.52
2023-05-16T09:33:17.649Z,49.71
2023-05-16T09:34:17.558Z,49.64
2023-05-16T09:35:21.768Z,49.75
2023-05-16T09:36:18.546Z,49.16
2023-05-16T09:37:17.503Z,48.67
2023-05-16T09:38:17.773Z,48.88
2023-05-16T09:39:17.471Z,49.72
2023-05-16T09:40:17.490Z,50.10
2023-05-16T09:41:17.814Z,50.23
2023-05-16T09:42:17.518Z,50.04
2023-05-16T09:43:18.306Z,50.11
2023-05-16T09:44:17.494Z,49.97
2023-05-16T09:45:17.425Z,49.93
2023-05-16T09:46:17.821Z,49.88
2023-05-16T09:47:17.445Z,50.24
2023-05-16T09:48:17.490Z,49.90
2023-05-16T09:49:17.394Z,49.61
2023-05-16T09:50:17.658Z,49.26
2023-05-16T09:51:17.437Z,49.36
2023-05-16T09:52:17.376Z,49.51
2023-05-16T09:53:17.378Z,49.56
2023-05-16T09:54:17.351Z,49.61
2023-05-16T09:55:17.401Z,50.15
2023-05-16T09:56:17.364Z,50.43
2023-05-16T09:57:17.456Z,50.51
2023-05-16T09:58:17.412Z,49.89
2023-05-16T09:59:17.455Z,50.22
2023-05-16T10:00:17.534Z,50.59
2023-05-16T10:01:17.694Z,50.58
2023-05-16T10:02:17.654Z,49.92
2023-05-16T10:03:17.679Z,49.93
2023-05-16T10:04:17.689Z,49.36
2023-05-16T10:05:17.668Z,49.00
2023-05-16T10:06:17.672Z,49.18
2023-05-16T10:07:17.694Z,49.66
2023-05-16T10:08:17.703Z,49.60
2023-05-16T10:09:17.730Z,49.69
2023-05-16T10:10:17.782Z,49.81
2023-05-16T10:11:17.758Z,49.62
2023-05-16T10:12:18.293Z,48.58
2023-05-16T10:13:17.791Z,48.08
2023-05-16T10:14:17.824Z,48.16
2023-05-16T10:15:17.805Z,49.04
2023-05-16T10:16:17.823Z,49.27
2023-05-16T10:17:17.808Z,49.04
2023-05-16T10:18:17.936Z,49.18
2023-05-16T10:19:17.902Z,48.80
2023-05-16T10:20:17.882Z,49.51
2023-05-16T10:21:17.822Z,49.55
2023-05-16T10:22:18.271Z,49.25
2023-05-16T10:23:17.793Z,49.44
2023-05-16T10:24:17.796Z,49.96
2023-05-16T10:25:17.817Z,50.17
2023-05-16T10:26:17.846Z,49.88
2023-05-16T10:27:19.361Z,49.83
2023-05-16T10:28:17.814Z,49.95
2023-05-16T10:29:17.826Z,49.62
2023-05-16T10:30:17.909Z,49.64
2023-05-16T10:31:18.392Z,49.94
2023-05-16T10:32:18.067Z,49.99
2023-05-16T10:33:18.024Z,50.02
2023-05-16T10:34:17.971Z,49.95
2023-05-16T10:35:18.044Z,49.80
2023-05-16T10:36:18.156Z,49.50
2023-05-16T10:37:18.272Z,49.21
2023-05-16T10:38:18.287Z,49.49
2023-05-16T10:39:18.378Z,49.72
2023-05-16T10:40:18.356Z,51.07
2023-05-16T10:41:18.400Z,49.52
2023-05-16T10:42:19.490Z,49.55
2023-05-16T10:43:18.501Z,49.75
2023-05-16T10:44:18.651Z,49.70
2023-05-16T10:45:18.618Z,49.47
2023-05-16T10:46:18.744Z,50.20
2023-05-16T10:47:18.697Z,50.26
2023-05-16T10:48:18.696Z,50.48
2023-05-16T10:49:18.707Z,50.52
2023-05-16T10:50:18.704Z,50.13
2023-05-16T10:51:18.699Z,49.99
2023-05-16T10:52:18.819Z,50.07
2023-05-16T10:53:18.782Z,49.77
2023-05-16T10:54:18.787Z,50.03
2023-05-16T10:55:18.832Z,50.87
2023-05-16T10:56:18.825Z,51.05
2023-05-16T10:57:19.265Z,50.44
2023-05-16T10:58:19.779Z,50.29
2023-05-16T10:59:18.836Z,50.68
2023-05-16T11:00:18.900Z,50.37
2023-05-16T11:01:18.927Z,50.00
2023-05-16T11:02:19.349Z,50.28
2023-05-16T11:03:18.930Z,50.29
2023-05-16T11:04:18.850Z,50.41
2023-05-16T11:05:18.867Z,50.44
2023-05-16T11:06:20.485Z,50.35
2023-05-16T11:07:19.292Z,50.36
2023-05-16T11:08:18.954Z,50.15
2023-05-16T11:09:18.996Z,49.91
2023-05-16T11:10:18.943Z,49.80
2023-05-16T11:11:18.938Z,49.77
2023-05-16T11:12:18.952Z,49.95
2023-05-16T11:13:18.955Z,49.71
2023-05-16T11:14:18.964Z,49.73
2023-05-16T11:15:18.981Z,49.42
2023-05-16T11:16:19.013Z,49.30
2023-05-16T11:17:27.169Z,49.73
2023-05-16T11:18:19.146Z,49.72
2023-05-16T11:19:19.108Z,50.10
2023-05-16T11:20:18.994Z,50.46
2023-05-16T11:21:18.957Z,49.99
2023-05-16T11:22:19.408Z,49.96
2023-05-16T11:23:18.947Z,49.89
2023-05-16T11:24:20.943Z,49.95
2023-05-16T11:25:19.203Z,50.13
2023-05-16T11:26:19.210Z,50.30
2023-05-16T11:27:19.281Z,50.24
2023-05-16T11:28:19.223Z,50.15
2023-05-16T11:29:19.225Z,50.33
2023-05-16T11:30:19.302Z,50.36
2023-05-16T11:31:19.362Z,50.43
2023-05-16T11:32:19.823Z,50.48
2023-05-16T11:33:19.440Z,50.55
2023-05-16T11:34:19.366Z,50.50
2023-05-16T11:35:19.395Z,50.48
2023-05-16T11:36:19.443Z,49.76
2023-05-16T11:37:19.932Z,49.70
2023-05-16T11:38:19.401Z,49.68
2023-05-16T11:39:19.486Z,49.77
2023-05-16T11:40:19.337Z,49.90
2023-05-16T11:41:19.407Z,49.87
2023-05-16T11:42:19.486Z,50.09
2023-05-16T11:43:21.272Z,50.19
2023-05-16T11:44:19.592Z,50.24
2023-05-16T11:45:19.598Z,49.20
2023-05-16T11:46:19.690Z,49.29
2023-05-16T11:47:19.737Z,49.93
2023-05-16T11:48:32.568Z,49.94
2023-05-16T11:49:20.760Z,49.97
2023-05-16T11:50:19.889Z,49.10
2023-05-16T11:51:19.754Z,49.13
2023-05-16T11:52:19.755Z,49.06
2023-05-16T11:53:19.729Z,48.98
2023-05-16T11:54:19.786Z,49.68
2023-05-16T11:55:32.288Z,50.09
2023-05-16T11:56:20.729Z,50.37
2023-05-16T11:57:20.124Z,50.29
2023-05-16T11:58:19.733Z,50.25
2023-05-16T11:59:19.655Z,50.23
2023-05-16T12:00:19.686Z,50.24
2023-05-16T12:01:19.687Z,50.26
2023-05-16T12:02:19.675Z,50.21
2023-05-16T12:03:19.820Z,49.65
2023-05-16T12:04:19.785Z,49.97
2023-05-16T12:05:19.724Z,50.52
2023-05-16T12:07:38.627Z,49.98
2023-05-16T12:08:38.697Z,49.92
2023-05-16T12:09:38.611Z,49.57
2023-05-16T12:10:38.579Z,49.85
2023-05-16T12:11:38.592Z,50.39
2023-05-16T12:12:38.669Z,50.94
2023-05-16T12:13:38.561Z,50.20
2023-05-16T12:14:38.825Z,49.98
2023-05-16T12:15:38.587Z,49.76
2023-05-16T12:16:38.621Z,49.59
2023-05-16T12:17:38.580Z,49.83
2023-05-16T12:18:40.013Z,50.14
2023-05-16T12:19:38.501Z,50.44
2023-05-16T12:20:38.508Z,50.85
2023-05-16T12:21:38.525Z,50.54
2023-05-16T12:22:38.582Z,50.03
2023-05-16T12:23:38.553Z,49.83
2023-05-16T12:24:38.483Z,49.97
2023-05-16T12:25:38.510Z,49.40
2023-05-16T12:26:38.548Z,49.57
2023-05-16T12:27:39.951Z,49.13
2023-05-16T12:28:38.596Z,48.73
2023-05-16T12:29:38.719Z,49.26
2023-05-16T12:30:38.731Z,49.32
2023-05-16T12:31:38.886Z,49.56
2023-05-16T12:32:39.028Z,49.47
2023-05-16T12:33:39.000Z,49.61
2023-05-16T12:34:39.026Z,49.33
2023-05-16T12:35:39.095Z,49.35
2023-05-16T12:36:39.113Z,49.78
2023-05-16T12:37:39.136Z,50.12
2023-05-16T12:38:39.180Z,50.41
2023-05-16T12:39:39.214Z,50.43
2023-05-16T12:40:39.233Z,50.70
2023-05-16T12:41:39.307Z,50.76
2023-05-16T12:42:39.293Z,50.66
2023-05-16T12:43:39.268Z,50.48
2023-05-16T12:44:39.333Z,50.26
2023-05-16T12:45:39.407Z,50.33
2023-05-16T12:46:39.534Z,51.10
2023-05-16T12:47:39.578Z,50.24
2023-05-16T12:48:39.528Z,49.91
2023-05-16T12:49:39.582Z,49.68
2023-05-16T12:50:39.693Z,49.42
2023-05-16T12:51:39.658Z,49.34
2023-05-16T12:52:39.675Z,49.76
2023-05-16T12:53:39.684Z,49.68
2023-05-16T12:54:39.794Z,49.36
2023-05-16T12:55:39.740Z,49.25
2023-05-16T12:56:40.440Z,49.04