createdAt,value
2018-12-05T00:00:08.968Z,0.00
2018-12-05T00:01:08.978Z,0.00
2018-12-05T00:02:08.950Z,0.00
2018-12-05T00:03:08.940Z,0.00
2018-12-05T00:04:08.931Z,0.00
2018-12-05T00:05:08.913Z,0.00
2018-12-05T00:06:08.923Z,0.00
2018-12-05T00:07:08.893Z,0.00
2018-12-05T00:08:08.880Z,0.00
2018-12-05T00:09:08.873Z,0.00
2018-12-05T00:10:08.866Z,0.00
2018-12-05T00:11:08.864Z,0.00
2018-12-05T00:12:08.839Z,0.00
2018-12-05T00:13:08.841Z,0.00
2018-12-05T00:14:08.817Z,0.00
2018-12-05T00:15:08.803Z,0.00
2018-12-05T00:16:08.813Z,0.00
2018-12-05T00:17:08.788Z,0.00
2018-12-05T00:18:08.777Z,0.00
2018-12-05T00:19:08.776Z,0.00
2018-12-05T00:20:08.749Z,0.00
2018-12-05T00:21:08.754Z,0.00
2018-12-05T00:22:08.727Z,0.00
2018-12-05T00:23:08.732Z,0.00
2018-12-05T00:24:08.990Z,0.00
2018-12-05T00:25:08.692Z,0.00
2018-12-05T00:26:08.698Z,0.00
2018-12-05T00:27:08.675Z,0.00
2018-12-05T00:28:08.675Z,0.00
2018-12-05T00:29:08.661Z,0.00
2018-12-05T00:30:08.659Z,0.00
2018-12-05T00:31:08.643Z,0.00
2018-12-05T00:32:08.628Z,0.00
2018-12-05T00:33:08.615Z,0.00
2018-12-05T00:34:08.595Z,0.00
2018-12-05T00:35:08.589Z,0.00
2018-12-05T00:36:08.609Z,0.00
2018-12-05T00:37:08.561Z,0.00
2018-12-05T00:38:08.550Z,0.00
2018-12-05T00:39:08.538Z,0.00
2018-12-05T00:40:08.527Z,0.00
2018-12-05T00:41:08.532Z,0.00
2018-12-05T00:42:08.521Z,0.00
2018-12-05T00:43:08.500Z,0.00
2018-12-05T00:44:08.484Z,0.00
2018-12-05T00:45:08.488Z,0.00
2018-12-05T00:46:08.487Z,0.00
2018-12-05T00:47:08.452Z,0.00
2018-12-05T00:48:08.439Z,0.00
2018-12-05T00:49:08.436Z,0.00
2018-12-05T00:50:08.419Z,0.00
2018-12-05T00:51:08.423Z,0.00
2018-12-05T00:52:08.406Z,0.00
2018-12-05T00:53:08.390Z,0.00
2018-12-05T00:54:08.381Z,0.00
2018-12-05T00:55:08.365Z,0.00
2018-12-05T00:56:08.367Z,0.00
2018-12-05T00:57:08.347Z,0.00
2018-12-05T00:58:08.331Z,0.00
2018-12-05T00:59:08.326Z,0.00
2018-12-05T01:00:08.312Z,0.00
2018-12-05T01:01:08.314Z,0.00
2018-12-05T01:02:08.291Z,0.00
2018-12-05T01:03:08.280Z,0.00
2018-12-05T01:04:08.267Z,0.00
2018-12-05T01:05:08.281Z,0.00
2018-12-05T01:06:08.267Z,0.00
2018-12-05T01:07:08.231Z,0.00
2018-12-05T01:08:08.227Z,0.00
2018-12-05T01:09:08.216Z,0.00
2018-12-05T01:10:08.198Z,0.00
2018-12-05T01:11:08.212Z,0.00
2018-12-05T01:12:08.175Z,0.00
2018-12-05T01:13:08.166Z,0.00
2018-12-05T01:14:08.156Z,0.00
2018-12-05T01:15:08.161Z,0.00
2018-12-05T01:16:08.158Z,0.00
2018-12-05T01:17:08.122Z,0.00
2018-12-05T01:18:08.122Z,0.00
2018-12-05T01:19:08.102Z,0.00
2018-12-05T01:20:08.091Z,0.00
2018-12-05T01:21:08.102Z,0.00
2018-12-05T01:22:08.075Z,0.00
2018-12-05T01:23:08.054Z,0.00
2018-12-05T01:24:08.042Z,0.00
2018-12-05T01:25:08.045Z,0.00
2018-12-05T01:26:08.042Z,0.00
2018-12-05T01:27:08.028Z,0.00
2018-12-05T01:28:08.005Z,0.00
2018-12-05T01:29:07.986Z,0.00
2018-12-05T01:30:07.975Z,0.00
2018-12-05T01:31:07.980Z,0.00
2018-12-05T01:32:07.960Z,0.00
2018-12-05T01:33:07.942Z,0.00
2018-12-05T01:34:07.947Z,0.00
2018-12-05T01:35:07.930Z,0.00
2018-12-05T01:36:07.928Z,0.00
2018-12-05T01:37:07.905Z,0.00
2018-12-05T01:38:07.891Z,0.00
2018-12-05T01:39:07.876Z,0.00
2018-12-05T01:40:07.873Z,0.00
2018-12-05T01:41:07.855Z,0.00
2018-12-05T01:42:07.864Z,0.00
2018-12-05T01:43:07.837Z,0.00
2018-12-05T01:44:07.838Z,0.00
2018-12-05T01:45:07.812Z,0.00
2018-12-05T01:46:07.836Z,0.00
2018-12-05T01:47:07.812Z,0.00
2018-12-05T01:48:07.784Z,0.00
2018-12-05T01:49:07.768Z,0.00
2018-12-05T01:50:07.765Z,0.00
2018-12-05T01:51:07.751Z,0.00
2018-12-05T01:52:07.747Z,0.00
2018-12-05T01:53:07.724Z,0.00
2018-12-05T01:54:07.715Z,0.00
2018-12-05T01:55:07.708Z,0.00
2018-12-05T01:56:07.689Z,0.00
2018-12-05T01:57:07.695Z,0.00
2018-12-05T01:58:07.669Z,0.00
2018-12-05T01:59:07.659Z,0.00
2018-12-05T02:00:07.648Z,0.00
2018-12-05T02:01:07.636Z,0.00
2018-12-05T02:02:07.643Z,0.00
2018-12-05T02:03:07.613Z,0.00
2018-12-05T02:04:07.601Z,0.00
2018-12-05T02:05:07.600Z,0.00
2018-12-05T02:06:07.580Z,0.00
2018-12-05T02:07:07.646Z,0.00
2018-12-05T02:08:07.559Z,0.00
2018-12-05T02:09:07.548Z,0.00
2018-12-05T02:10:07.535Z,0.00
2018-12-05T02:11:07.531Z,0.00
2018-12-05T02:12:07.534Z,0.00
2018-12-05T02:13:07.503Z,0.00
2018-12-05T02:14:07.493Z,0.00
2018-12-05T02:15:07.482Z,0.00
2018-12-05T02:16:07.470Z,0.00
2018-12-05T02:17:07.477Z,0.00
2018-12-05T02:18:07.452Z,0.00
2018-12-05T02:19:07.447Z,0.00
2018-12-05T02:20:07.428Z,0.00
2018-12-05T02:21:07.416Z,0.00
2018-12-05T02:22:07.421Z,0.00
2018-12-05T02:23:07.394Z,0.00
2018-12-05T02:24:07.383Z,0.00
2018-12-05T02:25:07.370Z,0.00
2018-12-05T02:26:07.361Z,0.00
2018-12-05T02:27:07.365Z,0.00
2018-12-05T02:28:07.339Z,0.00
2018-12-05T02:29:07.328Z,0.00
2018-12-05T02:30:07.317Z,0.00
2018-12-05T02:31:07.325Z,0.00
2018-12-05T02:32:07.334Z,0.00
2018-12-05T02:33:07.284Z,0.00
2018-12-05T02:34:07.272Z,0.00
2018-12-05T02:35:07.262Z,0.00
2018-12-05T02:36:07.254Z,0.00
2018-12-05T02:37:07.260Z,0.00
2018-12-05T02:38:07.232Z,0.00
2018-12-05T02:39:07.218Z,0.00
2018-12-05T02:40:07.213Z,0.00
2018-12-05T02:41:07.198Z,0.00
2018-12-05T02:42:07.199Z,0.00
2018-12-05T02:43:07.175Z,0.00
2018-12-05T02:44:07.162Z,0.00
2018-12-05T02:45:07.160Z,0.00
2018-12-05T02:46:07.141Z,0.00
2018-12-05T02:47:07.151Z,0.00
2018-12-05T02:48:07.120Z,0.00
2018-12-05T02:49:07.115Z,0.00
2018-12-05T02:50:07.100Z,0.00
2018-12-05T02:51:07.094Z,0.00
2018-12-05T02:52:07.092Z,0.00
2018-12-05T02:53:07.065Z,0.00
2018-12-05T02:54:07.052Z,0.00
2018-12-05T02:55:07.046Z,0.00
2018-12-05T02:56:07.030Z,0.00
2018-12-05T02:57:07.036Z,0.00
2018-12-05T02:58:07.009Z,0.00
2018-12-05T02:59:07.002Z,0.00
2018-12-05T03:00:06.993Z,0.00
2018-12-05T03:01:06.988Z,0.00
2018-12-05T03:02:06.982Z,0.00
2018-12-05T03:03:06.960Z,0.00
2018-12-05T03:04:06.946Z,0.00
2018-12-05T03:05:07.917Z,0.00
2018-12-05T03:06:06.934Z,0.00
2018-12-05T03:07:06.931Z,0.00
2018-12-05T03:08:06.898Z,0.00
2018-12-05T03:09:06.894Z,0.00
2018-12-05T03:10:06.879Z,0.00
2018-12-05T03:11:06.867Z,0.00
2018-12-05T03:12:06.880Z,0.00
2018-12-05T03:13:06.851Z,0.00
2018-12-05T03:14:06.835Z,0.00
2018-12-05T03:15:06.823Z,0.00
2018-12-05T03:16:06.812Z,0.00
2018-12-05T03:17:06.815Z,0.00
2018-12-05T03:18:06.789Z,0.00
2018-12-05T03:19:06.777Z,0.00
2018-12-05T03:20:06.776Z,0.00
2018-12-05T03:21:06.763Z,0.00
2018-12-05T03:22:06.774Z,0.00
2018-12-05T03:23:06.736Z,0.00
2018-12-05T03:24:06.730Z,0.00
2018-12-05T03:25:06.719Z,0.00
2018-12-05T03:26:06.702Z,0.00
2018-12-05T03:27:06.691Z,0.00
2018-12-05T03:28:06.708Z,0.00
2018-12-05T03:29:06.892Z,0.00
2018-12-05T03:30:06.662Z,0.00
2018-12-05T03:31:06.654Z,0.00
2018-12-05T03:32:06.637Z,0.00
2018-12-05T03:33:06.648Z,0.00
2018-12-05T03:34:06.614Z,0.00
2018-12-05T03:35:06.602Z,0.00
2018-12-05T03:36:06.591Z,0.00
2018-12-05T03:37:06.588Z,0.00
2018-12-05T03:38:06.591Z,0.00
2018-12-05T03:39:06.564Z,0.00
2018-12-05T03:40:06.548Z,0.00
2018-12-05T03:41:06.542Z,0.00
2018-12-05T03:42:06.527Z,0.00
2018-12-05T03:43:06.551Z,0.00
2018-12-05T03:44:06.509Z,0.00
2018-12-05T03:45:06.495Z,0.00
2018-12-05T03:46:06.485Z,0.00
2018-12-05T03:47:06.471Z,0.00
2018-12-05T03:48:06.474Z,0.00
2018-12-05T03:49:06.456Z,0.00
2018-12-05T03:50:06.450Z,0.00
2018-12-05T03:51:06.429Z,0.00
2018-12-05T03:52:06.417Z,0.00
2018-12-05T03:53:06.421Z,0.00
2018-12-05T03:54:06.408Z,0.00
2018-12-05T03:55:06.382Z,0.00
2018-12-05T03:56:06.381Z,0.00
2018-12-05T03:57:06.367Z,0.00
2018-12-05T03:58:06.366Z,0.00
2018-12-05T03:59:06.338Z,0.00
2018-12-05T04:00:06.327Z,0.00
2018-12-05T04:01:06.321Z,0.00
2018-12-05T04:02:06.313Z,0.00
2018-12-05T04:03:06.312Z,0.00
2018-12-05T04:04:06.284Z,0.00
2018-12-05T04:05:06.275Z,0.00
2018-12-05T04:06:06.273Z,0.00
2018-12-05T04:07:06.252Z,0.00
2018-12-05T04:08:06.257Z,0.00
2018-12-05T04:09:06.236Z,0.00
2018-12-05T04:10:06.222Z,0.00
2018-12-05T04:11:06.218Z,0.00
2018-12-05T04:12:06.197Z,0.00
2018-12-05T04:13:06.200Z,0.00
2018-12-05T04:14:06.175Z,0.00
2018-12-05T04:15:06.164Z,0.00
2018-12-05T04:16:06.153Z,0.00
2018-12-05T04:17:06.149Z,0.00
2018-12-05T04:18:06.275Z,0.00
2018-12-05T04:19:06.132Z,0.00
2018-12-05T04:20:06.114Z,0.00
2018-12-05T04:21:06.097Z,0.00
2018-12-05T04:22:06.086Z,0.00
2018-12-05T04:23:06.120Z,0.00
2018-12-05T04:24:06.064Z,0.00
2018-12-05T04:25:06.061Z,0.00
2018-12-05T04:26:06.045Z,0.00
2018-12-05T04:27:06.032Z,0.00
2018-12-05T04:28:06.028Z,0.00
2018-12-05T04:29:06.204Z,0.00
2018-12-05T04:30:06.020Z,0.00
2018-12-05T04:31:05.989Z,0.00
2018-12-05T04:32:06.002Z,0.00
2018-12-05T04:33:05.971Z,0.00
2018-12-05T04:34:06.014Z,0.00
2018-12-05T04:35:05.950Z,0.00
2018-12-05T04:36:05.935Z,0.00
2018-12-05T04:37:05.933Z,0.00
2018-12-05T04:38:05.918Z,0.00
2018-12-05T04:39:05.918Z,0.00
2018-12-05T04:40:05.889Z,0.00
2018-12-05T04:41:05.876Z,0.00
2018-12-05T04:42:05.866Z,0.00
2018-12-05T04:43:05.962Z,0.00
2018-12-05T04:44:05.858Z,0.00
2018-12-05T04:45:05.832Z,0.00
2018-12-05T04:46:05.823Z,0.00
2018-12-05T04:47:05.837Z,0.00
2018-12-05T04:48:05.816Z,0.00
2018-12-05T04:49:05.818Z,0.00
2018-12-05T04:50:05.794Z,0.00
2018-12-05T04:51:05.770Z,0.00
2018-12-05T04:52:05.755Z,0.00
2018-12-05T04:53:05.783Z,0.00
2018-12-05T04:54:05.755Z,0.00
2018-12-05T04:55:05.750Z,0.00
2018-12-05T04:56:05.726Z,0.00
2018-12-05T04:57:05.703Z,0.00
2018-12-05T04:58:05.688Z,0.00
2018-12-05T04:59:05.712Z,0.00
2018-12-05T05:00:05.669Z,0.00
2018-12-05T05:01:05.687Z,0.00
2018-12-05T05:02:05.648Z,0.00
2018-12-05T05:03:05.657Z,0.00
2018-12-05T05:04:05.639Z,0.00
2018-12-05T05:05:05.619Z,0.00
2018-12-05T05:06:05.608Z,0.00
2018-12-05T05:07:07.068Z,0.00
2018-12-05T05:08:05.595Z,0.00
2018-12-05T05:09:05.590Z,0.00
2018-12-05T05:10:05.568Z,0.00
2018-12-05T05:11:05.562Z,0.00
2018-12-05T05:12:05.533Z,0.00
2018-12-05T05:13:05.539Z,0.00
2018-12-05T05:14:05.556Z,0.00
2018-12-05T05:15:05.502Z,0.00
2018-12-05T05:16:05.491Z,0.00
2018-12-05T05:17:05.486Z,0.00
2018-12-05T05:18:05.472Z,0.00
2018-12-05T05:19:05.484Z,0.00
2018-12-05T05:20:05.455Z,0.00
2018-12-05T05:21:05.452Z,0.00
2018-12-05T05:22:05.425Z,0.00
2018-12-05T05:23:05.415Z,0.00
2018-12-05T05:24:05.439Z,0.00
2018-12-05T05:25:05.389Z,0.00
2018-12-05T05:26:05.380Z,0.00
2018-12-05T05:27:05.370Z,0.00
2018-12-05T05:28:05.360Z,0.00
2018-12-05T05:29:05.381Z,0.00
2018-12-05T05:30:05.345Z,0.00
2018-12-05T05:31:05.323Z,0.00
2018-12-05T05:32:05.327Z,0.00
2018-12-05T05:33:05.316Z,0.00
2018-12-05T05:34:05.315Z,0.00
2018-12-05T05:35:05.288Z,0.00
2018-12-05T05:36:05.276Z,0.00
2018-12-05T05:37:05.257Z,0.00
2018-12-05T05:38:05.257Z,0.00
2018-12-05T05:39:05.270Z,0.00
2018-12-05T05:40:05.227Z,0.00
2018-12-05T05:41:05.223Z,0.00
2018-12-05T05:42:05.224Z,0.00
2018-12-05T05:43:05.198Z,0.00
2018-12-05T05:44:05.198Z,0.00
2018-12-05T05:45:05.170Z,0.00
2018-12-05T05:46:05.158Z,0.00
2018-12-05T05:47:05.175Z,0.00
2018-12-05T05:48:05.134Z,0.00
2018-12-05T05:49:05.138Z,0.00
2018-12-05T05:50:05.126Z,0.00
2018-12-05T05:51:05.104Z,0.00
2018-12-05T05:52:05.091Z,0.00
2018-12-05T05:53:05.099Z,0.00
2018-12-05T05:54:05.084Z,0.00
2018-12-05T05:55:05.063Z,0.00
2018-12-05T05:56:05.086Z,0.00
2018-12-05T05:57:05.036Z,0.00
2018-12-05T05:58:05.028Z,0.00
2018-12-05T05:59:05.031Z,0.00
2018-12-05T06:00:05.032Z,0.00
2018-12-05T06:01:05.010Z,0.00
2018-12-05T06:02:04.987Z,0.00
2018-12-05T06:03:04.983Z,0.00
2018-12-05T06:04:04.979Z,0.00
2018-12-05T06:05:04.951Z,0.00
2018-12-05T06:06:04.947Z,0.00
2018-12-05T06:07:04.933Z,0.00
2018-12-05T06:08:04.915Z,0.00
2018-12-05T06:09:04.927Z,0.00
2018-12-05T06:10:04.903Z,0.00
2018-12-05T06:11:04.934Z,0.00
2018-12-05T06:12:04.875Z,0.00
2018-12-05T06:13:04.864Z,0.00
2018-12-05T06:14:04.896Z,0.00
2018-12-05T06:15:04.841Z,0.00
2018-12-05T06:16:04.833Z,0.00
2018-12-05T06:17:04.841Z,0.00
2018-12-05T06:18:04.814Z,0.00
2018-12-05T06:19:05.427Z,0.00
2018-12-05T06:20:04.780Z,0.00
2018-12-05T06:21:04.778Z,0.00
2018-12-05T06:22:04.758Z,0.00
2018-12-05T06:23:04.752Z,0.00
2018-12-05T06:24:04.789Z,0.00
2018-12-05T06:25:04.725Z,0.00
2018-12-05T06:26:04.720Z,0.00
2018-12-05T06:27:04.718Z,0.00
2018-12-05T06:28:04.698Z,0.00
2018-12-05T06:29:04.720Z,0.00
2018-12-05T06:30:04.678Z,0.00
2018-12-05T06:31:04.662Z,0.00
2018-12-05T06:32:04.655Z,0.00
2018-12-05T06:33:04.651Z,0.00
2018-12-05T06:34:04.663Z,0.00
2018-12-05T06:35:04.628Z,0.00
2018-12-05T06:36:04.602Z,0.00
2018-12-05T06:37:04.600Z,0.00
2018-12-05T06:38:04.593Z,0.00
2018-12-05T06:39:04.585Z,0.00
2018-12-05T06:40:04.562Z,0.00
2018-12-05T06:41:04.551Z,0.00
2018-12-05T06:42:04.563Z,0.00
2018-12-05T06:43:04.544Z,0.00
2018-12-05T06:44:04.530Z,0.00
2018-12-05T06:45:04.511Z,0.00
2018-12-05T06:46:04.523Z,0.00
2018-12-05T06:47:04.505Z,0.00
2018-12-05T06:48:04.471Z,0.00
2018-12-05T06:49:04.487Z,0.00
2018-12-05T06:50:04.453Z,0.00
2018-12-05T06:51:04.488Z,0.00
2018-12-05T06:52:04.433Z,0.00
2018-12-05T06:53:04.412Z,0.00
2018-12-05T06:54:04.426Z,0.00
2018-12-05T06:55:04.403Z,0.00
2018-12-05T06:56:04.392Z,0.00
2018-12-05T06:57:04.391Z,0.00
2018-12-05T06:58:04.356Z,0.00
2018-12-05T06:59:04.392Z,0.00
2018-12-05T07:00:04.342Z,0.00
2018-12-05T07:01:04.355Z,0.00
2018-12-05T07:02:04.315Z,0.00
2018-12-05T07:03:04.308Z,0.00
2018-12-05T07:04:04.314Z,0.00
2018-12-05T07:05:04.303Z,0.00
2018-12-05T07:06:04.276Z,0.00
2018-12-05T07:07:04.271Z,0.00
2018-12-05T07:08:04.267Z,0.00
2018-12-05T07:09:04.233Z,0.00
2018-12-05T07:10:04.237Z,0.00
2018-12-05T07:11:04.227Z,0.00
2018-12-05T07:12:04.206Z,0.00
2018-12-05T07:13:04.991Z,0.00
2018-12-05T07:14:04.191Z,0.00
2018-12-05T07:15:04.183Z,0.00
2018-12-05T07:16:04.168Z,0.00
2018-12-05T07:17:04.151Z,0.00
2018-12-05T07:18:04.155Z,0.00
2018-12-05T07:19:04.131Z,0.00
2018-12-05T07:20:04.154Z,0.00
2018-12-05T07:21:04.101Z,0.00
2018-12-05T07:22:04.088Z,0.00
2018-12-05T07:23:04.103Z,0.00
2018-12-05T07:24:04.068Z,0.00
2018-12-05T07:25:04.074Z,0.00
2018-12-05T07:26:04.046Z,0.00
2018-12-05T07:27:04.041Z,0.00
2018-12-05T07:28:04.022Z,0.00
2018-12-05T07:29:04.018Z,0.00
2018-12-05T07:30:04.015Z,0.00
2018-12-05T07:31:04.020Z,0.00
2018-12-05T07:32:03.977Z,0.00
2018-12-05T07:33:03.965Z,0.00
2018-12-05T07:34:03.985Z,0.00
2018-12-05T07:35:03.960Z,0.00
2018-12-05T07:36:03.936Z,0.00
2018-12-05T07:37:03.933Z,0.00
2018-12-05T07:38:03.919Z,0.00
2018-12-05T07:39:03.906Z,0.00
2018-12-05T07:40:03.922Z,0.00
2018-12-05T07:41:03.881Z,0.00
2018-12-05T07:42:03.876Z,0.00
2018-12-05T07:43:03.867Z,0.00
2018-12-05T07:44:03.857Z,0.00
2018-12-05T07:45:03.849Z,0.00
2018-12-05T07:46:03.837Z,0.00
2018-12-05T07:47:03.817Z,0.00
2018-12-05T07:48:03.804Z,0.00
2018-12-05T07:49:03.808Z,0.00
2018-12-05T07:50:03.839Z,0.00
2018-12-05T07:51:03.765Z,0.00
2018-12-05T07:52:03.754Z,0.00
2018-12-05T07:53:03.774Z,0.00
2018-12-05T07:54:03.739Z,0.00
2018-12-05T07:55:03.752Z,5.62
2018-12-05T07:56:03.725Z,5.62
2018-12-05T07:57:03.699Z,5.62
2018-12-05T07:58:03.693Z,5.62
2018-12-05T07:59:03.685Z,5.62
2018-12-05T08:00:03.687Z,5.62
2018-12-05T08:01:03.655Z,5.62
2018-12-05T08:02:03.652Z,5.62
2018-12-05T08:03:03.653Z,5.62
2018-12-05T08:04:03.632Z,5.62
2018-12-05T08:05:03.640Z,5.62
2018-12-05T08:06:03.600Z,5.62
2018-12-05T08:07:03.593Z,5.62
2018-12-05T08:08:03.578Z,5.62
2018-12-05T08:09:03.575Z,5.62
2018-12-05T08:10:03.574Z,5.62
2018-12-05T08:11:03.548Z,5.62
2018-12-05T08:12:03.557Z,5.62
2018-12-05T08:13:03.522Z,5.62
2018-12-05T08:14:03.513Z,5.62
2018-12-05T08:15:03.551Z,5.62
2018-12-05T08:16:03.490Z,5.62
2018-12-05T08:17:03.491Z,5.62
2018-12-05T08:18:03.474Z,5.62
2018-12-05T08:19:03.466Z,5.62
2018-12-05T08:20:03.458Z,5.62
2018-12-05T08:21:03.473Z,5.62
2018-12-05T08:22:03.423Z,5.62
2018-12-05T08:23:03.460Z,5.62
2018-12-05T08:24:03.404Z,5.62
2018-12-05T08:25:03.402Z,5.62
2018-12-05T08:26:03.378Z,5.62
2018-12-05T08:27:03.365Z,5.62
2018-12-05T08:28:03.353Z,5.62
2018-12-05T08:29:03.342Z,5.62
2018-12-05T08:30:03.371Z,5.62
2018-12-05T08:31:03.330Z,5.62
2018-12-05T08:32:03.368Z,5.62
2018-12-05T08:33:03.297Z,5.62
2018-12-05T08:34:03.287Z,5.62
2018-12-05T08:35:03.379Z,5.62
2018-12-05T08:36:03.274Z,5.62
2018-12-05T08:37:03.255Z,5.62
2018-12-05T08:38:03.245Z,5.62
2018-12-05T08:39:03.232Z,5.62
2018-12-05T08:40:03.303Z,5.62
2018-12-05T08:41:03.211Z,5.62
2018-12-05T08:42:03.205Z,11.25
2018-12-05T08:43:03.187Z,11.25
2018-12-05T08:44:03.186Z,11.25
2018-12-05T08:45:03.195Z,11.25
2018-12-05T08:46:03.161Z,11.25
2018-12-05T08:47:03.155Z,11.25
2018-12-05T08:48:03.137Z,11.25
2018-12-05T08:49:03.153Z,11.25
2018-12-05T08:50:03.125Z,11.25
2018-12-05T08:51:03.099Z,5.62
2018-12-05T08:52:03.086Z,5.62
2018-12-05T08:53:03.094Z,11.25
2018-12-05T08:54:03.066Z,11.25
2018-12-05T08:55:03.067Z,11.25
2018-12-05T08:56:03.041Z,11.25
2018-12-05T08:57:03.032Z,11.25
2018-12-05T08:58:03.029Z,11.25
2018-12-05T08:59:03.032Z,11.25
2018-12-05T09:00:03.013Z,11.25
2018-12-05T09:01:03.004Z,11.25
2018-12-05T09:02:02.974Z,11.25
2018-12-05T09:03:02.964Z,11.25
2018-12-05T09:04:02.958Z,11.25
2018-12-05T09:05:03.743Z,11.25
2018-12-05T09:06:02.928Z,11.25
2018-12-05T09:07:02.924Z,11.25
2018-12-05T09:08:02.912Z,11.25
2018-12-05T09:09:02.898Z,11.25
2018-12-05T09:10:02.977Z,11.25
2018-12-05T09:11:02.888Z,11.25
2018-12-05T09:12:02.864Z,11.25
2018-12-05T09:13:02.858Z,11.25
2018-12-05T09:14:02.851Z,11.25
2018-12-05T09:15:02.844Z,11.25
2018-12-05T09:16:02.840Z,11.25
2018-12-05T09:17:02.809Z,11.25
2018-12-05T09:18:02.804Z,11.25
2018-12-05T09:19:02.786Z,11.25
2018-12-05T09:20:02.779Z,11.25
2018-12-05T09:21:02.783Z,11.25
2018-12-05T09:22:02.768Z,11.25
2018-12-05T09:23:02.746Z,11.25
2018-12-05T09:24:02.740Z,11.25
2018-12-05T09:25:02.719Z,11.25
2018-12-05T09:26:02.737Z,11.25
2018-12-05T09:27:02.703Z,11.25
2018-12-05T09:28:02.684Z,11.25
2018-12-05T09:29:02.676Z,11.25
2018-12-05T09:30:02.664Z,11.25
2018-12-05T09:31:02.682Z,11.25
2018-12-05T09:32:02.669Z,11.25
2018-12-05T09:33:02.630Z,11.25
2018-12-05T09:34:02.617Z,11.25
2018-12-05T09:35:02.612Z,11.25
2018-12-05T09:36:02.611Z,11.25
2018-12-05T09:37:02.607Z,11.25
2018-12-05T09:38:02.577Z,11.25
2018-12-05T09:39:02.573Z,11.25
2018-12-05T09:40:02.555Z,11.25
2018-12-05T09:41:02.561Z,11.25
2018-12-05T09:42:02.532Z,11.25
2018-12-05T09:43:02.525Z,11.25
2018-12-05T09:44:02.508Z,11.25
2018-12-05T09:45:02.495Z,11.25
2018-12-05T09:46:02.514Z,11.25
2018-12-05T09:47:02.471Z,11.25
2018-12-05T09:48:02.485Z,11.25
2018-12-05T09:49:02.454Z,11.25
2018-12-05T09:50:02.439Z,11.25
2018-12-05T09:51:02.452Z,11.25
2018-12-05T09:52:02.418Z,11.25
2018-12-05T09:53:02.414Z,11.25
2018-12-05T09:54:02.395Z,11.25
2018-12-05T09:55:02.394Z,11.25
2018-12-05T09:56:02.425Z,11.25
2018-12-05T09:57:02.375Z,16.88
2018-12-05T09:58:02.359Z,16.88
2018-12-05T09:59:02.353Z,16.88
2018-12-05T10:00:02.347Z,16.88
2018-12-05T10:01:02.319Z,16.88
2018-12-05T10:02:02.373Z,16.88
2018-12-05T10:03:02.301Z,22.50
2018-12-05T10:04:02.290Z,22.50
2018-12-05T10:05:02.280Z,22.50
2018-12-05T10:06:02.277Z,22.50
2018-12-05T10:07:02.268Z,22.50
2018-12-05T10:08:02.242Z,22.50
2018-12-05T10:09:02.307Z,22.50
2018-12-05T10:10:02.233Z,22.50
2018-12-05T10:11:02.213Z,22.50
2018-12-05T10:12:02.216Z,22.50
2018-12-05T10:13:02.226Z,22.50
2018-12-05T10:14:02.178Z,22.50
2018-12-05T10:15:02.172Z,22.50
2018-12-05T10:16:02.229Z,22.50
2018-12-05T10:17:02.166Z,22.50
2018-12-05T10:18:02.130Z,22.50
2018-12-05T10:19:02.143Z,16.88
2018-12-05T10:20:02.114Z,16.88
2018-12-05T10:21:02.107Z,16.88
2018-12-05T10:22:02.101Z,16.88
2018-12-05T10:23:02.073Z,22.50
2018-12-05T10:24:02.077Z,16.88
2018-12-05T10:25:02.054Z,22.50
2018-12-05T10:26:02.041Z,22.50
2018-12-05T10:27:02.043Z,22.50
2018-12-05T10:28:02.020Z,22.50
2018-12-05T10:29:02.011Z,22.50
2018-12-05T10:30:02.025Z,22.50
2018-12-05T10:31:01.988Z,22.50
2018-12-05T10:32:01.999Z,22.50
2018-12-05T10:33:01.965Z,16.88
2018-12-05T10:34:01.955Z,16.88
2018-12-05T10:35:01.968Z,16.88
2018-12-05T10:36:01.950Z,16.88
2018-12-05T10:37:01.943Z,16.88
2018-12-05T10:38:01.947Z,16.88
2018-12-05T10:39:01.910Z,16.88
2018-12-05T10:40:01.892Z,16.88
2018-12-05T10:41:01.897Z,16.88
2018-12-05T10:42:01.878Z,16.88
2018-12-05T10:43:01.853Z,22.50
2018-12-05T10:44:01.864Z,22.50
2018-12-05T10:45:01.837Z,22.50
2018-12-05T10:46:01.820Z,22.50
2018-12-05T10:47:01.835Z,22.50
2018-12-05T10:48:01.806Z,22.50
2018-12-05T10:49:01.786Z,16.88
2018-12-05T10:50:01.794Z,16.88
2018-12-05T10:51:01.769Z,16.88
2018-12-05T10:52:01.798Z,16.88
2018-12-05T10:53:01.753Z,16.88
2018-12-05T10:54:01.736Z,16.88
2018-12-05T10:55:01.725Z,16.88
2018-12-05T10:56:01.729Z,16.88
2018-12-05T10:57:01.697Z,16.88
2018-12-05T10:58:01.703Z,16.88
2018-12-05T10:59:01.676Z,16.88
2018-12-05T11:00:01.666Z,16.88
2018-12-05T11:01:01.654Z,16.88
2018-12-05T11:02:01.658Z,16.88
2018-12-05T11:03:01.647Z,16.88
2018-12-05T11:04:01.629Z,16.88
2018-12-05T11:05:01.610Z,16.88
2018-12-05T11:06:01.598Z,16.88
2018-12-05T11:07:01.594Z,16.88
2018-12-05T11:08:01.593Z,16.88
2018-12-05T11:09:01.654Z,16.88
2018-12-05T11:10:01.553Z,16.88
2018-12-05T11:11:01.555Z,16.88
2018-12-05T11:12:01.532Z,16.88
2018-12-05T11:13:01.537Z,16.88
2018-12-05T11:14:01.521Z,16.88
2018-12-05T11:15:01.504Z,16.88
2018-12-05T11:16:01.487Z,22.50
2018-12-05T11:17:01.482Z,22.50
2018-12-05T11:18:01.481Z,22.50
2018-12-05T11:19:01.473Z,22.50
2018-12-05T11:20:01.444Z,22.50
2018-12-05T11:21:01.433Z,22.50
2018-12-05T11:22:01.428Z,28.12
2018-12-05T11:23:01.427Z,28.12
2018-12-05T11:24:01.400Z,28.12
2018-12-05T11:25:01.389Z,28.12
2018-12-05T11:26:01.491Z,28.12
2018-12-05T11:27:01.389Z,33.75
2018-12-05T11:28:01.370Z,33.75
2018-12-05T11:29:01.344Z,33.75
2018-12-05T11:30:01.339Z,33.75
2018-12-05T11:31:01.328Z,28.12
2018-12-05T11:32:01.310Z,28.12
2018-12-05T11:33:01.315Z,28.12
2018-12-05T11:34:01.292Z,28.12
2018-12-05T11:35:01.279Z,28.12
2018-12-05T11:36:01.272Z,28.12
2018-12-05T11:37:01.259Z,28.12
2018-12-05T11:38:01.264Z,33.75
2018-12-05T11:39:01.233Z,33.75
2018-12-05T11:40:01.222Z,33.75
2018-12-05T11:41:01.247Z,33.75
2018-12-05T11:42:01.202Z,28.12
2018-12-05T11:43:01.339Z,28.12
2018-12-05T11:44:01.197Z,28.12
2018-12-05T11:45:01.166Z,28.12
2018-12-05T11:46:01.164Z,28.12
2018-12-05T11:47:01.145Z,22.50
2018-12-05T11:48:01.149Z,22.50
2018-12-05T11:49:01.127Z,22.50
2018-12-05T11:50:01.175Z,22.50
2018-12-05T11:51:01.102Z,22.50
2018-12-05T11:52:01.090Z,28.12
2018-12-05T11:53:01.372Z,28.12
2018-12-05T11:54:01.075Z,28.12
2018-12-05T11:55:01.090Z,28.12
2018-12-05T11:56:01.056Z,28.12
2018-12-05T11:57:01.054Z,28.12
2018-12-05T11:58:01.023Z,28.12
2018-12-05T11:59:01.029Z,28.12
2018-12-05T12:00:01.001Z,28.12
2018-12-05T12:01:00.999Z,28.12
2018-12-05T12:02:00.989Z,28.12
2018-12-05T12:03:00.982Z,28.12
2018-12-05T12:04:00.985Z,28.12
2018-12-05T12:05:00.955Z,28.12
2018-12-05T12:06:00.937Z,28.12
2018-12-05T12:07:00.930Z,33.75
2018-12-05T12:08:00.920Z,33.75
2018-12-05T12:09:00.920Z,28.12
2018-12-05T12:10:00.918Z,28.12
2018-12-05T12:11:00.879Z,33.75
2018-12-05T12:12:00.882Z,33.75
2018-12-05T12:13:00.858Z,33.75
2018-12-05T12:14:00.867Z,33.75
2018-12-05T12:15:00.872Z,33.75
2018-12-05T12:16:00.824Z,39.38
2018-12-05T12:17:00.814Z,39.38
2018-12-05T12:18:00.813Z,39.38
2018-12-05T12:19:00.811Z,33.75
2018-12-05T12:20:00.800Z,33.75
2018-12-05T12:21:00.781Z,28.12
2018-12-05T12:22:00.759Z,28.12
2018-12-05T12:23:00.753Z,28.12
2018-12-05T12:24:00.794Z,22.50
2018-12-05T12:25:00.732Z,22.50
2018-12-05T12:26:00.720Z,22.50
2018-12-05T12:27:00.718Z,22.50
2018-12-05T12:28:00.692Z,22.50
2018-12-05T12:29:00.716Z,22.50
2018-12-05T12:30:00.672Z,22.50
2018-12-05T12:31:00.659Z,22.50
2018-12-05T12:32:00.659Z,22.50
2018-12-05T12:33:00.637Z,22.50
2018-12-05T12:34:00.632Z,22.50
2018-12-05T12:35:00.632Z,22.50
2018-12-05T12:36:00.613Z,22.50
2018-12-05T12:37:00.593Z,28.12
2018-12-05T12:38:00.584Z,28.12
2018-12-05T12:39:00.573Z,28.12
2018-12-05T12:40:00.576Z,28.12
2018-12-05T12:41:00.880Z,33.75
2018-12-05T12:42:00.595Z,33.75
2018-12-05T12:43:00.527Z,39.38
2018-12-05T12:44:00.517Z,39.38
2018-12-05T12:45:01.275Z,39.38
2018-12-05T12:46:00.692Z,39.38
2018-12-05T12:47:00.494Z,33.75
2018-12-05T12:48:00.487Z,33.75
2018-12-05T12:49:00.463Z,33.75
2018-12-05T12:50:00.473Z,33.75
2018-12-05T12:51:00.440Z,28.12
2018-12-05T12:52:00.435Z,28.12
2018-12-05T12:53:00.417Z,28.12
2018-12-05T12:54:00.421Z,22.50
2018-12-05T12:55:00.414Z,22.50
2018-12-05T12:56:00.385Z,22.50
2018-12-05T12:57:00.378Z,22.50
2018-12-05T12:58:00.375Z,28.12
2018-12-05T12:59:00.354Z,28.12
2018-12-05T13:00:00.363Z,28.12
2018-12-05T13:01:00.359Z,28.12
2018-12-05T13:02:00.318Z,28.12
2018-12-05T13:03:00.310Z,33.75
2018-12-05T13:04:00.297Z,33.75
2018-12-05T13:05:00.300Z,33.75
2018-12-05T13:06:00.313Z,39.38
2018-12-05T13:07:00.279Z,39.38
2018-12-05T13:08:00.255Z,39.38
2018-12-05T13:09:00.250Z,45.00