createdAt,value
2023-05-20T00:03:12.130Z,101212.09
2023-05-20T00:08:11.304Z,101209.78
2023-05-20T00:13:10.105Z,101210.13
2023-05-20T00:18:10.247Z,101199.81
2023-05-20T00:23:08.955Z,101192.44
2023-05-20T00:28:08.077Z,101176.91
2023-05-20T00:33:07.282Z,101178.50
2023-05-20T00:38:07.426Z,101189.03
2023-05-20T00:43:06.301Z,101179.69
2023-05-20T00:48:05.540Z,101172.19
2023-05-20T00:53:04.911Z,101172.28
2023-05-20T00:58:05.636Z,101168.41
2023-05-20T01:03:04.696Z,101166.09
2023-05-20T01:08:03.531Z,101158.81
2023-05-20T01:13:09.933Z,101157.84
2023-05-20T01:18:11.506Z,101150.81
2023-05-20T01:23:11.772Z,101153.59
2023-05-20T01:28:18.483Z,101157.34
2023-05-20T01:33:19.928Z,101167.16
2023-05-20T01:38:22.680Z,101165.47
2023-05-20T01:43:22.719Z,101170.66
2023-05-20T01:48:22.759Z,101167.28
2023-05-20T01:53:23.300Z,101168.97
2023-05-20T01:58:23.192Z,101165.88
2023-05-20T02:03:23.206Z,101159.72
2023-05-20T02:08:23.742Z,101172.19
2023-05-20T02:13:23.329Z,101174.97
2023-05-20T02:18:22.567Z,101180.22
2023-05-20T02:23:21.357Z,101182.50
2023-05-20T02:28:21.780Z,101191.53
2023-05-20T02:33:20.741Z,101188.41
2023-05-20T02:38:19.544Z,101193.72
2023-05-20T02:43:18.340Z,101189.84
2023-05-20T02:48:18.588Z,101188.88
2023-05-20T02:53:17.433Z,101197.97
2023-05-20T02:58:17.350Z,101218.94
2023-05-20T03:03:16.522Z,101214.38
2023-05-20T03:08:16.971Z,101215.13
2023-05-20T03:13:16.888Z,101213.13
2023-05-20T03:18:15.714Z,101212.69
2023-05-20T03:23:14.472Z,101224.41
2023-05-20T03:28:14.900Z,101228.66
2023-05-20T03:33:14.670Z,101229.38
2023-05-20T03:38:13.440Z,101241.13
2023-05-20T03:43:12.561Z,101243.81
2023-05-20T03:48:13.132Z,101243.63
2023-05-20T03:53:12.466Z,101242.53
2023-05-20T03:58:13.848Z,101236.97
2023-05-20T04:03:14.413Z,101236.03
2023-05-20T04:08:16.480Z,101240.59
2023-05-20T04:13:15.723Z,101236.88
2023-05-20T04:18:16.429Z,101246.31
2023-05-20T04:23:15.488Z,101251.03
2023-05-20T04:28:19.429Z,101259.50
2023-05-20T04:33:19.987Z,101258.50
2023-05-20T04:38:23.434Z,101257.41
2023-05-20T04:43:25.146Z,101254.81
2023-05-20T04:48:25.595Z,101255.59
2023-05-20T04:53:24.561Z,101260.16
2023-05-20T04:58:24.455Z,101262.38
2023-05-20T05:03:27.532Z,101258.78
2023-05-20T05:09:35.631Z,101263.38
2023-05-20T05:14:34.890Z,101272.78
2023-05-20T05:19:33.628Z,101270.06
2023-05-20T05:24:34.049Z,101282.91
2023-05-20T05:29:33.162Z,101274.53
2023-05-20T05:34:31.876Z,101272.59
2023-05-20T05:39:30.613Z,101275.19
2023-05-20T05:44:31.058Z,101278.09
2023-05-20T05:49:30.152Z,101280.44
2023-05-20T05:54:29.231Z,101284.78
2023-05-20T05:59:30.018Z,101276.56
2023-05-20T06:04:29.124Z,101278.75
2023-05-20T06:09:29.699Z,101269.09
2023-05-20T06:14:30.689Z,101282.31
2023-05-20T06:19:29.851Z,101298.91
2023-05-20T06:24:28.832Z,101319.03
2023-05-20T06:29:27.779Z,101308.78
2023-05-20T06:34:28.027Z,101310.47
2023-05-20T06:39:26.869Z,101304.94
2023-05-20T06:44:26.502Z,101304.41
2023-05-20T06:49:34.826Z,101306.25
2023-05-20T06:54:40.005Z,101289.97
2023-05-20T06:59:39.020Z,101289.09
2023-05-20T07:04:40.380Z,101283.09
2023-05-20T07:09:39.209Z,101269.78
2023-05-20T07:14:39.525Z,101282.19
2023-05-20T07:19:38.359Z,101272.97
2023-05-20T07:24:38.580Z,101253.72
2023-05-20T07:29:38.042Z,101256.38
2023-05-20T07:34:37.035Z,101252.13
2023-05-20T07:39:35.714Z,101210.81
2023-05-20T07:44:38.318Z,101214.84
2023-05-20T07:49:37.348Z,101206.19
2023-05-20T07:54:36.752Z,101203.38
2023-05-20T07:59:37.244Z,101193.63
2023-05-20T08:04:37.074Z,101190.44
2023-05-20T08:09:36.264Z,101204.28
2023-05-20T08:14:37.476Z,101193.28
2023-05-20T08:19:36.500Z,101213.34
2023-05-20T08:24:35.619Z,101225.72
2023-05-20T08:29:34.820Z,101239.03
2023-05-20T08:34:35.126Z,101244.44
2023-05-20T08:39:34.049Z,101273.47
2023-05-20T08:44:33.842Z,101286.03
2023-05-20T08:49:35.083Z,101286.25
2023-05-20T08:54:46.129Z,101286.56
2023-05-20T08:59:47.055Z,101288.00
2023-05-20T09:04:47.457Z,101273.75
2023-05-20T09:09:46.399Z,101274.00
2023-05-20T09:14:45.246Z,101268.91
2023-05-20T09:19:43.985Z,101257.03
2023-05-20T09:24:44.334Z,101245.22
2023-05-20T09:29:43.943Z,101241.28
2023-05-20T09:34:43.229Z,101228.78
2023-05-20T09:39:52.375Z,101231.09
2023-05-20T09:44:52.402Z,101211.31
2023-05-20T09:49:53.272Z,101206.91
2023-05-20T09:54:56.799Z,101206.22
2023-05-20T09:59:55.633Z,101199.56
2023-05-20T10:04:57.474Z,101188.97
2023-05-20T10:10:06.467Z,101184.16
2023-05-20T10:15:17.168Z,101173.53
2023-05-20T10:20:16.125Z,101175.25
2023-05-20T10:25:29.680Z,101166.81
2023-05-20T10:30:28.820Z,101167.00
2023-05-20T10:35:28.902Z,101143.09
2023-05-20T10:40:29.039Z,101134.84
2023-05-20T10:45:28.915Z,101133.34
2023-05-20T10:50:29.443Z,101112.06
2023-05-20T10:55:36.777Z,101098.66
2023-05-20T11:00:37.807Z,101101.91
2023-05-20T11:05:37.413Z,101074.34
2023-05-20T11:10:37.917Z,101064.63
2023-05-20T11:15:37.321Z,101047.97
2023-05-20T11:20:36.258Z,101037.47
2023-05-20T11:25:35.178Z,101036.44
2023-05-20T11:30:35.680Z,101010.28
2023-05-20T11:35:34.617Z,101007.56
2023-05-20T11:40:46.317Z,101002.81
2023-05-20T11:45:56.336Z,100992.25
2023-05-20T11:50:57.014Z,100986.13
2023-05-20T11:55:57.841Z,100974.72
2023-05-20T12:01:08.952Z,100973.94
2023-05-20T12:06:18.494Z,100970.28
2023-05-20T12:11:17.444Z,100974.59
2023-05-20T12:16:17.619Z,100967.91
2023-05-20T12:21:16.410Z,100947.94
2023-05-20T12:26:15.350Z,100939.31
2023-05-20T12:31:14.115Z,100931.06
2023-05-20T12:36:14.404Z,100923.97
2023-05-20T12:41:13.117Z,100933.31
2023-05-20T12:46:12.030Z,100930.97
2023-05-20T12:51:10.700Z,100913.38
2023-05-20T12:56:11.002Z,100901.69
2023-05-20T13:01:09.747Z,100902.50
2023-05-20T13:06:08.540Z,100916.16
2023-05-20T13:11:07.267Z,100926.81
2023-05-20T13:16:07.890Z,100916.81
2023-05-20T13:21:06.678Z,100926.69
2023-05-20T13:26:05.588Z,100920.25
2023-05-20T13:31:06.061Z,100966.97
2023-05-20T13:36:06.737Z,100955.94
2023-05-20T13:41:05.412Z,100967.47
2023-05-20T13:46:04.343Z,100960.03
2023-05-20T13:51:03.249Z,100951.41
2023-05-20T13:56:03.821Z,100963.22
2023-05-20T14:01:03.909Z,100949.97
2023-05-20T14:06:02.795Z,100937.56
2023-05-20T14:11:01.471Z,100927.91
2023-05-20T14:16:01.700Z,100927.94
2023-05-20T14:21:00.597Z,100911.34
2023-05-20T14:25:59.451Z,100902.38
2023-05-20T14:30:58.184Z,100899.50
2023-05-20T14:35:58.386Z,100894.34
2023-05-20T14:40:57.188Z,100892.78
2023-05-20T14:45:56.037Z,100888.88
2023-05-20T14:50:54.897Z,100877.56
2023-05-20T14:55:54.979Z,100870.13
2023-05-20T15:00:54.341Z,100870.28
2023-05-20T15:05:54.370Z,100870.25
2023-05-20T15:10:54.527Z,100858.81
2023-05-20T15:15:54.520Z,100859.09
2023-05-20T15:20:53.431Z,100860.75
2023-05-20T15:25:52.311Z,100857.81
2023-05-20T15:30:56.508Z,100856.22
2023-05-20T15:35:55.220Z,100870.97
2023-05-20T15:40:54.314Z,100866.09
2023-05-20T15:45:54.873Z,100875.47
2023-05-20T15:50:53.676Z,100868.28
2023-05-20T15:55:52.717Z,100869.00
2023-05-20T16:00:51.585Z,100880.72
2023-05-20T16:05:51.707Z,100889.09
2023-05-20T16:10:51.009Z,100888.56
2023-05-20T16:15:51.122Z,100886.34
2023-05-20T16:20:51.852Z,100894.28
2023-05-20T16:25:50.771Z,100902.56
2023-05-20T16:30:49.570Z,100901.38
2023-05-20T16:35:49.180Z,100894.53
2023-05-20T16:40:49.583Z,100892.84
2023-05-20T16:45:48.426Z,100883.84
2023-05-20T16:50:47.256Z,100901.78
2023-05-20T16:55:46.094Z,100897.19
2023-05-20T17:00:46.257Z,100888.63
2023-05-20T17:05:45.292Z,100878.31
2023-05-20T17:10:44.084Z,100875.34
2023-05-20T17:15:42.799Z,100881.63
2023-05-20T17:20:42.951Z,100890.22
2023-05-20T17:25:41.855Z,100899.31
2023-05-20T17:30:40.694Z,100898.31
2023-05-20T17:35:39.614Z,100904.97
2023-05-20T17:40:39.787Z,100892.78
2023-05-20T17:45:38.748Z,100897.72
2023-05-20T17:50:37.610Z,100900.31
2023-05-20T17:55:37.124Z,100896.06
2023-05-20T18:00:42.242Z,100893.75
2023-05-20T18:05:41.191Z,100898.34
2023-05-20T18:10:40.002Z,100896.75
2023-05-20T18:15:40.159Z,100894.31
2023-05-20T18:20:39.010Z,100900.06
2023-05-20T18:25:41.816Z,100900.16
2023-05-20T18:30:42.933Z,100910.41
2023-05-20T18:35:41.819Z,100917.66
2023-05-20T18:40:40.658Z,100921.47
2023-05-20T18:45:39.392Z,100921.69
2023-05-20T18:50:39.667Z,100921.88
2023-05-20T18:55:38.432Z,100934.22
2023-05-20T19:00:37.432Z,100941.97
2023-05-20T19:05:36.934Z,100937.34
2023-05-20T19:10:37.545Z,100939.75
2023-05-20T19:15:36.777Z,100939.47
2023-05-20T19:20:35.879Z,100935.69
2023-05-20T19:25:34.940Z,100926.00
2023-05-20T19:30:35.411Z,100928.53
2023-05-20T19:35:35.031Z,100933.03
2023-05-20T19:40:34.437Z,100943.84
2023-05-20T19:45:33.864Z,100938.06
2023-05-20T19:50:34.715Z,100943.81
2023-05-20T19:55:33.666Z,100955.81
2023-05-20T20:00:32.651Z,100959.75
2023-05-20T20:05:31.540Z,100955.94
2023-05-20T20:10:31.873Z,100947.22
2023-05-20T20:15:31.966Z,100942.88
2023-05-20T20:20:31.272Z,100951.59
2023-05-20T20:25:34.344Z,100934.13
2023-05-20T20:30:33.697Z,100935.25
2023-05-20T20:35:32.542Z,100935.78
2023-05-20T20:40:33.559Z,100930.41
2023-05-20T20:45:32.784Z,100940.25
2023-05-20T20:50:32.080Z,100933.94
2023-05-20T20:55:32.356Z,100924.91
2023-05-20T21:00:31.125Z,100930.22
2023-05-20T21:05:30.062Z,100929.91
2023-05-20T21:10:29.650Z,100928.94
2023-05-20T21:15:29.955Z,100932.03
2023-05-20T21:20:29.093Z,100936.28
2023-05-20T21:25:28.099Z,100931.06
2023-05-20T21:30:27.295Z,100933.44
2023-05-20T21:35:27.658Z,100918.41
2023-05-20T21:40:26.493Z,100915.03
2023-05-20T21:45:25.366Z,100912.38
2023-05-20T21:50:24.433Z,100896.44
2023-05-20T21:55:24.604Z,100899.56
2023-05-20T22:00:23.429Z,100886.78
2023-05-20T22:05:22.412Z,100886.22
2023-05-20T22:10:23.238Z,100894.53
2023-05-20T22:15:24.118Z,100891.44
2023-05-20T22:20:23.137Z,100883.44
2023-05-20T22:25:21.908Z,100877.78
2023-05-20T22:30:20.690Z,100881.19
2023-05-20T22:35:20.833Z,100877.53
2023-05-20T22:40:19.649Z,100884.41
2023-05-20T22:45:18.754Z,100878.53
2023-05-20T22:50:18.349Z,100879.50
2023-05-20T22:55:18.953Z,100860.22
2023-05-20T23:00:18.610Z,100869.63
2023-05-20T23:05:17.507Z,100862.31
2023-05-20T23:10:16.510Z,100873.13
2023-05-20T23:15:16.762Z,100870.41
2023-05-20T23:20:19.102Z,100866.84
2023-05-20T23:25:18.249Z,100861.34
2023-05-20T23:30:18.523Z,100870.28
2023-05-20T23:35:18.649Z,100857.75
2023-05-20T23:40:17.507Z,100858.13
2023-05-20T23:45:16.361Z,100858.34
2023-05-20T23:50:16.679Z,100854.19
2023-05-20T23:55:15.812Z,100850.84
