createdAt,value
2019-02-21T00:00:49.281Z,0.00
2019-02-21T00:01:49.340Z,0.00
2019-02-21T00:02:49.400Z,0.00
2019-02-21T00:03:49.461Z,0.00
2019-02-21T00:04:49.630Z,0.00
2019-02-21T00:05:49.581Z,0.00
2019-02-21T00:06:49.641Z,0.00
2019-02-21T00:07:50.769Z,0.00
2019-02-21T00:08:49.877Z,0.00
2019-02-21T00:09:50.021Z,0.00
2019-02-21T00:10:50.033Z,0.00
2019-02-21T00:11:50.022Z,0.00
2019-02-21T00:12:50.065Z,0.00
2019-02-21T00:13:50.055Z,0.00
2019-02-21T00:14:50.726Z,0.00
2019-02-21T00:15:51.181Z,0.00
2019-02-21T00:16:50.581Z,0.00
2019-02-21T00:17:50.625Z,0.00
2019-02-21T00:18:50.350Z,0.00
2019-02-21T00:19:50.410Z,0.00
2019-02-21T00:20:50.466Z,0.00
2019-02-21T00:21:51.410Z,0.00
2019-02-21T00:22:50.585Z,0.00
2019-02-21T00:23:50.646Z,0.00
2019-02-21T00:24:50.706Z,0.00
2019-02-21T00:25:50.766Z,0.00
2019-02-21T00:26:50.835Z,0.00
2019-02-21T00:27:50.906Z,0.00
2019-02-21T00:28:50.948Z,0.00
2019-02-21T00:29:51.002Z,0.00
2019-02-21T00:30:51.063Z,0.00
2019-02-21T00:31:51.122Z,0.00
2019-02-21T00:32:51.282Z,0.00
2019-02-21T00:33:51.242Z,0.00
2019-02-21T00:34:51.299Z,0.00
2019-02-21T00:35:51.458Z,0.00
2019-02-21T00:36:51.470Z,0.00
2019-02-21T00:37:51.482Z,0.00
2019-02-21T00:38:51.546Z,0.00
2019-02-21T00:39:51.602Z,0.00
2019-02-21T00:40:51.659Z,0.00
2019-02-21T00:41:51.714Z,0.00
2019-02-21T00:42:51.783Z,0.00
2019-02-21T00:43:51.843Z,0.00
2019-02-21T00:44:51.895Z,0.00
2019-02-21T00:45:51.952Z,0.00
2019-02-21T00:46:52.011Z,0.00
2019-02-21T00:47:52.167Z,0.00
2019-02-21T00:48:52.204Z,0.00
2019-02-21T00:49:52.191Z,0.00
2019-02-21T00:50:52.251Z,0.00
2019-02-21T00:51:52.322Z,0.00
2019-02-21T00:52:52.375Z,0.00
2019-02-21T00:53:52.447Z,0.00
2019-02-21T00:54:52.491Z,0.00
2019-02-21T00:55:52.548Z,0.00
2019-02-21T00:56:52.607Z,0.00
2019-02-21T00:57:52.673Z,0.00
2019-02-21T00:58:52.736Z,0.00
2019-02-21T00:59:52.783Z,0.00
2019-02-21T01:00:52.844Z,0.00
2019-02-21T01:01:52.905Z,0.00
2019-02-21T01:02:52.976Z,0.00
2019-02-21T01:03:53.032Z,0.00
2019-02-21T01:04:53.084Z,0.00
2019-02-21T01:05:53.140Z,0.00
2019-02-21T01:06:53.200Z,0.00
2019-02-21T01:07:53.325Z,0.00
2019-02-21T01:08:53.319Z,0.00
2019-02-21T01:09:53.380Z,0.00
2019-02-21T01:10:53.439Z,0.00
2019-02-21T01:11:53.496Z,0.00
2019-02-21T01:12:53.564Z,0.00
2019-02-21T01:13:53.624Z,0.00
2019-02-21T01:14:53.676Z,0.00
2019-02-21T01:15:53.737Z,0.00
2019-02-21T01:16:53.797Z,0.00
2019-02-21T01:17:53.860Z,0.00
2019-02-21T01:18:53.920Z,0.00
2019-02-21T01:19:53.973Z,0.00
2019-02-21T01:20:54.033Z,0.00
2019-02-21T01:21:54.093Z,0.00
2019-02-21T01:22:54.201Z,0.00
2019-02-21T01:23:54.210Z,0.00
2019-02-21T01:24:54.271Z,0.00
2019-02-21T01:25:54.329Z,0.00
2019-02-21T01:26:54.393Z,0.00
2019-02-21T01:27:54.453Z,0.00
2019-02-21T01:28:54.516Z,0.00
2019-02-21T01:29:54.565Z,0.00
2019-02-21T01:30:57.154Z,0.00
2019-02-21T01:31:54.685Z,0.00
2019-02-21T01:32:54.765Z,0.00
2019-02-21T01:33:54.809Z,0.00
2019-02-21T01:34:54.863Z,0.00
2019-02-21T01:35:54.923Z,0.00
2019-02-21T01:36:54.984Z,0.00
2019-02-21T01:37:55.047Z,0.00
2019-02-21T01:38:55.221Z,0.00
2019-02-21T01:39:55.158Z,0.00
2019-02-21T01:40:55.219Z,0.00
2019-02-21T01:41:55.283Z,0.00
2019-02-21T01:42:55.346Z,0.00
2019-02-21T01:43:55.401Z,0.00
2019-02-21T01:44:55.458Z,0.00
2019-02-21T01:45:55.516Z,0.00
2019-02-21T01:46:55.574Z,0.00
2019-02-21T01:47:55.642Z,0.00
2019-02-21T01:48:55.706Z,0.00
2019-02-21T01:49:55.750Z,0.00
2019-02-21T01:50:55.810Z,0.00
2019-02-21T01:51:55.882Z,0.00
2019-02-21T01:52:55.939Z,0.00
2019-02-21T01:53:56.000Z,0.00
2019-02-21T01:54:56.051Z,0.00
2019-02-21T01:55:56.106Z,0.00
2019-02-21T01:56:56.166Z,0.00
2019-02-21T01:57:56.274Z,0.00
2019-02-21T01:58:56.286Z,0.00
2019-02-21T01:59:56.350Z,0.00
2019-02-21T02:00:56.403Z,0.00
2019-02-21T02:01:56.463Z,0.00
2019-02-21T02:02:56.530Z,0.00
2019-02-21T02:03:56.591Z,0.00
2019-02-21T02:04:56.642Z,0.00
2019-02-21T02:05:56.699Z,0.00
2019-02-21T02:06:56.764Z,0.00
2019-02-21T02:07:56.831Z,0.00
2019-02-21T02:08:56.887Z,0.00
2019-02-21T02:09:56.939Z,0.00
2019-02-21T02:10:56.999Z,0.00
2019-02-21T02:11:57.056Z,0.00
2019-02-21T02:12:57.140Z,0.00
2019-02-21T02:13:57.176Z,0.00
2019-02-21T02:14:57.238Z,0.00
2019-02-21T02:15:57.291Z,0.00
2019-02-21T02:16:57.352Z,0.00
2019-02-21T02:17:57.419Z,0.00
2019-02-21T02:18:57.479Z,0.00
2019-02-21T02:19:57.532Z,0.00
2019-02-21T02:20:57.591Z,0.00
2019-02-21T02:21:57.648Z,0.00
2019-02-21T02:22:57.715Z,0.00
2019-02-21T02:23:57.776Z,0.00
2019-02-21T02:24:57.828Z,0.00
2019-02-21T02:25:57.884Z,0.00
2019-02-21T02:26:57.947Z,0.00
2019-02-21T02:27:58.014Z,0.00
2019-02-21T02:28:58.072Z,0.00
2019-02-21T02:29:58.124Z,0.00
2019-02-21T02:30:58.180Z,0.00
2019-02-21T02:31:58.244Z,0.00
2019-02-21T02:32:58.301Z,0.00
2019-02-21T02:33:58.540Z,0.00
2019-02-21T02:34:59.961Z,0.00
2019-02-21T02:35:58.481Z,0.00
2019-02-21T02:36:58.541Z,0.00
2019-02-21T02:37:58.596Z,0.00
2019-02-21T02:38:58.667Z,0.00
2019-02-21T02:39:58.725Z,0.00
2019-02-21T02:40:58.777Z,0.00
2019-02-21T02:41:58.836Z,0.00
2019-02-21T02:42:58.900Z,0.00
2019-02-21T02:43:58.963Z,0.00
2019-02-21T02:44:59.032Z,0.00
2019-02-21T02:45:59.073Z,0.00
2019-02-21T02:46:59.133Z,0.00
2019-02-21T02:47:59.198Z,0.00
2019-02-21T02:48:59.254Z,0.00
2019-02-21T02:49:59.333Z,0.00
2019-02-21T02:50:59.374Z,0.00
2019-02-21T02:51:59.433Z,0.00
2019-02-21T02:52:59.490Z,0.00
2019-02-21T02:53:59.549Z,0.00
2019-02-21T02:54:59.620Z,0.00
2019-02-21T02:55:59.678Z,0.00
2019-02-21T02:56:59.730Z,0.00
2019-02-21T02:57:59.789Z,0.00
2019-02-21T02:58:59.850Z,0.00
2019-02-21T02:59:59.919Z,0.00
2019-02-21T03:00:59.981Z,0.00
2019-02-21T03:02:00.029Z,0.00
2019-02-21T03:03:00.087Z,0.00
2019-02-21T03:04:00.149Z,0.00
2019-02-21T03:05:00.363Z,0.00
2019-02-21T03:06:00.266Z,0.00
2019-02-21T03:07:00.326Z,0.00
2019-02-21T03:08:00.386Z,0.00
2019-02-21T03:09:00.457Z,0.00
2019-02-21T03:10:00.578Z,0.00
2019-02-21T03:11:00.578Z,0.00
2019-02-21T03:12:00.627Z,0.00
2019-02-21T03:13:00.690Z,0.00
2019-02-21T03:14:00.747Z,0.00
2019-02-21T03:15:00.814Z,0.00
2019-02-21T03:16:00.874Z,0.00
2019-02-21T03:17:00.929Z,0.00
2019-02-21T03:18:01.106Z,0.00
2019-02-21T03:19:01.047Z,0.00
2019-02-21T03:20:01.131Z,0.00
2019-02-21T03:21:01.167Z,0.00
2019-02-21T03:22:01.228Z,0.00
2019-02-21T03:23:01.287Z,0.00
2019-02-21T03:24:01.347Z,0.00
2019-02-21T03:25:01.411Z,0.00
2019-02-21T03:26:01.475Z,0.00
2019-02-21T03:27:01.524Z,0.00
2019-02-21T03:28:01.587Z,0.00
2019-02-21T03:29:01.648Z,0.00
2019-02-21T03:30:01.712Z,0.00
2019-02-21T03:31:01.781Z,0.00
2019-02-21T03:32:01.829Z,0.00
2019-02-21T03:33:01.903Z,0.00
2019-02-21T03:34:01.948Z,0.00
2019-02-21T03:35:02.016Z,0.00
2019-02-21T03:36:02.092Z,0.00
2019-02-21T03:37:02.132Z,0.00
2019-02-21T03:38:02.222Z,0.00
2019-02-21T03:39:02.249Z,0.00
2019-02-21T03:40:02.320Z,0.00
2019-02-21T03:41:02.476Z,0.00
2019-02-21T03:42:02.436Z,0.00
2019-02-21T03:43:02.491Z,0.00
2019-02-21T03:44:02.561Z,0.00
2019-02-21T03:45:02.609Z,0.00
2019-02-21T03:46:02.678Z,0.00
2019-02-21T03:47:02.736Z,0.00
2019-02-21T03:48:02.852Z,0.00
2019-02-21T03:49:02.851Z,0.00
2019-02-21T03:50:02.908Z,0.00
2019-02-21T03:51:02.976Z,0.00
2019-02-21T03:52:03.038Z,0.00
2019-02-21T03:53:03.088Z,0.00
2019-02-21T03:54:03.149Z,0.00
2019-02-21T03:55:03.208Z,0.00
2019-02-21T03:56:03.269Z,0.00
2019-02-21T03:57:03.345Z,0.00
2019-02-21T03:58:03.393Z,0.00
2019-02-21T03:59:03.523Z,0.00
2019-02-21T04:00:03.510Z,0.00
2019-02-21T04:01:03.572Z,0.00
2019-02-21T04:02:05.608Z,0.00
2019-02-21T04:03:03.698Z,0.00
2019-02-21T04:04:03.749Z,0.00
2019-02-21T04:05:03.813Z,0.00
2019-02-21T04:06:03.869Z,0.00
2019-02-21T04:07:03.943Z,0.00
2019-02-21T04:08:04.004Z,0.00
2019-02-21T04:09:04.054Z,0.00
2019-02-21T04:10:04.113Z,0.00
2019-02-21T04:11:04.173Z,0.00
2019-02-21T04:12:04.244Z,0.00
2019-02-21T04:13:04.314Z,0.00
2019-02-21T04:14:04.354Z,0.00
2019-02-21T04:15:04.446Z,0.00
2019-02-21T04:16:04.479Z,0.00
2019-02-21T04:17:04.535Z,0.00
2019-02-21T04:18:04.603Z,0.00
2019-02-21T04:19:04.663Z,0.00
2019-02-21T04:20:04.714Z,0.00
2019-02-21T04:21:04.783Z,0.00
2019-02-21T04:22:04.841Z,0.00
2019-02-21T04:23:04.903Z,0.00
2019-02-21T04:24:04.962Z,0.00
2019-02-21T04:25:05.018Z,0.00
2019-02-21T04:26:05.081Z,0.00
2019-02-21T04:27:05.139Z,0.00
2019-02-21T04:28:05.214Z,0.00
2019-02-21T04:29:05.261Z,0.00
2019-02-21T04:30:05.322Z,0.00
2019-02-21T04:31:05.380Z,0.00
2019-02-21T04:32:16.137Z,0.00
2019-02-21T04:33:05.506Z,0.00
2019-02-21T04:34:05.569Z,0.00
2019-02-21T04:35:05.620Z,0.00
2019-02-21T04:36:05.686Z,0.00
2019-02-21T04:37:05.743Z,0.00
2019-02-21T04:38:05.807Z,0.00
2019-02-21T04:39:05.870Z,0.00
2019-02-21T04:40:05.928Z,0.00
2019-02-21T04:41:05.984Z,0.00
2019-02-21T04:42:06.043Z,0.00
2019-02-21T04:43:06.147Z,0.00
2019-02-21T04:44:06.181Z,0.00
2019-02-21T04:45:06.223Z,0.00
2019-02-21T04:46:06.283Z,0.00
2019-02-21T04:47:06.343Z,0.00
2019-02-21T04:48:06.415Z,0.00
2019-02-21T04:49:06.472Z,0.00
2019-02-21T04:50:06.547Z,0.00
2019-02-21T04:51:06.592Z,0.00
2019-02-21T04:52:06.652Z,0.00
2019-02-21T04:53:06.718Z,0.00
2019-02-21T04:54:06.775Z,0.00
2019-02-21T04:55:06.827Z,0.00
2019-02-21T04:56:06.915Z,0.00
2019-02-21T04:57:06.949Z,0.00
2019-02-21T04:58:07.016Z,0.00
2019-02-21T04:59:07.077Z,0.00
2019-02-21T05:00:07.128Z,0.00
2019-02-21T05:01:07.188Z,0.00
2019-02-21T05:02:07.249Z,0.00
2019-02-21T05:03:07.420Z,0.00
2019-02-21T05:04:07.369Z,0.00
2019-02-21T05:05:07.432Z,0.00
2019-02-21T05:06:07.488Z,0.00
2019-02-21T05:07:07.548Z,0.00
2019-02-21T05:08:07.617Z,0.00
2019-02-21T05:09:07.694Z,0.00
2019-02-21T05:10:07.732Z,0.00
2019-02-21T05:11:07.792Z,0.00
2019-02-21T05:12:07.852Z,0.00
2019-02-21T05:13:07.930Z,0.00
2019-02-21T05:14:07.978Z,0.00
2019-02-21T05:15:08.035Z,0.00
2019-02-21T05:16:08.093Z,0.00
2019-02-21T05:17:08.154Z,0.00
2019-02-21T05:18:08.250Z,0.00
2019-02-21T05:19:08.277Z,0.00
2019-02-21T05:20:08.333Z,0.00
2019-02-21T05:21:08.393Z,0.00
2019-02-21T05:22:08.453Z,0.00
2019-02-21T05:23:08.517Z,0.00
2019-02-21T05:24:08.586Z,0.00
2019-02-21T05:25:08.729Z,0.00
2019-02-21T05:26:08.695Z,0.00
2019-02-21T05:27:08.753Z,0.00
2019-02-21T05:28:08.822Z,0.00
2019-02-21T05:29:08.886Z,0.00
2019-02-21T05:30:08.940Z,0.00
2019-02-21T05:31:09.001Z,0.00
2019-02-21T05:32:09.054Z,0.00
2019-02-21T05:33:09.462Z,0.00
2019-02-21T05:34:09.175Z,0.00
2019-02-21T05:35:09.237Z,0.00
2019-02-21T05:36:09.293Z,0.00
2019-02-21T05:37:09.355Z,0.00
2019-02-21T05:38:09.411Z,0.00
2019-02-21T05:39:09.514Z,0.00
2019-02-21T05:40:09.533Z,0.00
2019-02-21T05:41:09.590Z,0.00
2019-02-21T05:42:09.667Z,0.00
2019-02-21T05:43:09.710Z,0.00
2019-02-21T05:44:09.778Z,0.00
2019-02-21T05:45:11.055Z,0.00
2019-02-21T05:46:09.895Z,0.00
2019-02-21T05:47:09.950Z,0.00
2019-02-21T05:48:10.010Z,0.00
2019-02-21T05:49:11.559Z,0.00
2019-02-21T05:50:10.322Z,0.00
2019-02-21T05:51:10.195Z,0.00
2019-02-21T05:52:10.251Z,0.00
2019-02-21T05:53:10.311Z,0.00
2019-02-21T05:54:12.599Z,0.00
2019-02-21T05:55:10.436Z,0.00
2019-02-21T05:56:10.503Z,0.00
2019-02-21T05:57:10.551Z,0.00
2019-02-21T05:58:12.588Z,0.00
2019-02-21T05:59:10.667Z,0.00
2019-02-21T06:00:10.735Z,0.00
2019-02-21T06:01:10.795Z,0.00
2019-02-21T06:02:10.848Z,0.00
2019-02-21T06:03:10.908Z,0.00
2019-02-21T06:04:10.967Z,0.00
2019-02-21T06:05:11.035Z,0.00
2019-02-21T06:06:11.092Z,0.00
2019-02-21T06:07:11.149Z,0.00
2019-02-21T06:08:11.207Z,0.00
2019-02-21T06:09:11.287Z,0.00
2019-02-21T06:10:11.438Z,0.00
2019-02-21T06:11:11.383Z,0.00
2019-02-21T06:12:11.447Z,0.00
2019-02-21T06:13:11.504Z,0.00
2019-02-21T06:14:11.564Z,0.00
2019-02-21T06:15:11.633Z,0.00
2019-02-21T06:16:11.692Z,0.00
2019-02-21T06:17:11.750Z,0.00
2019-02-21T06:18:11.802Z,0.00
2019-02-21T06:19:11.860Z,0.00
2019-02-21T06:20:11.936Z,0.00
2019-02-21T06:21:11.993Z,0.00
2019-02-21T06:22:12.040Z,0.00
2019-02-21T06:23:12.102Z,0.00
2019-02-21T06:24:12.165Z,0.00
2019-02-21T06:25:12.241Z,0.00
2019-02-21T06:26:12.280Z,0.00
2019-02-21T06:27:12.450Z,0.00
2019-02-21T06:28:12.397Z,0.00
2019-02-21T06:29:12.461Z,0.00
2019-02-21T06:30:12.528Z,0.00
2019-02-21T06:31:12.592Z,5.63
2019-02-21T06:32:14.469Z,5.63
2019-02-21T06:33:12.697Z,5.63
2019-02-21T06:34:12.757Z,5.63
2019-02-21T06:35:12.821Z,5.63
2019-02-21T06:36:12.881Z,5.63
2019-02-21T06:37:12.990Z,5.63
2019-02-21T06:38:12.996Z,5.63
2019-02-21T06:39:13.053Z,5.63
2019-02-21T06:40:13.218Z,5.63
2019-02-21T06:41:13.173Z,5.63
2019-02-21T06:42:13.233Z,5.63
2019-02-21T06:43:13.294Z,5.63
2019-02-21T06:44:13.354Z,11.25
2019-02-21T06:45:13.418Z,11.25
2019-02-21T06:46:13.920Z,11.25
2019-02-21T06:47:13.533Z,11.25
2019-02-21T06:48:13.597Z,11.25
2019-02-21T06:49:13.655Z,11.25
2019-02-21T06:50:14.486Z,16.88
2019-02-21T06:51:13.775Z,16.88
2019-02-21T06:52:15.611Z,16.88
2019-02-21T06:53:13.891Z,22.50
2019-02-21T06:54:13.949Z,22.50
2019-02-21T06:55:14.014Z,22.50
2019-02-21T06:56:14.074Z,28.13
2019-02-21T06:57:14.126Z,28.13
2019-02-21T06:58:14.186Z,28.13
2019-02-21T06:59:14.246Z,28.13
2019-02-21T07:00:14.350Z,28.13
2019-02-21T07:01:25.440Z,28.13
2019-02-21T07:02:14.423Z,28.13
2019-02-21T07:03:16.135Z,33.75
2019-02-21T07:04:14.543Z,33.75
2019-02-21T07:05:14.611Z,33.75
2019-02-21T07:06:14.671Z,33.75
2019-02-21T07:07:14.729Z,39.38
2019-02-21T07:08:14.784Z,39.38
2019-02-21T07:09:14.843Z,39.38
2019-02-21T07:10:14.916Z,45.00
2019-02-21T07:11:14.971Z,45.00
2019-02-21T07:12:15.023Z,50.63
2019-02-21T07:13:25.685Z,50.63
2019-02-21T07:14:15.139Z,56.25
2019-02-21T07:15:15.289Z,56.25
2019-02-21T07:16:15.261Z,56.25
2019-02-21T07:17:15.320Z,56.25
2019-02-21T07:18:15.380Z,56.25
2019-02-21T07:19:15.440Z,61.88
2019-02-21T07:20:15.508Z,61.88
2019-02-21T07:21:15.568Z,61.88
2019-02-21T07:22:18.129Z,61.88
2019-02-21T07:23:15.680Z,61.88
2019-02-21T07:24:18.062Z,67.50
2019-02-21T07:25:15.808Z,67.50
2019-02-21T07:26:15.868Z,73.13
2019-02-21T07:27:15.920Z,78.75
2019-02-21T07:28:16.362Z,84.38
2019-02-21T07:29:16.040Z,90.00
2019-02-21T07:30:19.984Z,95.63
2019-02-21T07:31:27.707Z,95.63
2019-02-21T07:32:16.221Z,101.25
2019-02-21T07:33:27.215Z,101.25
2019-02-21T07:34:16.343Z,101.25
2019-02-21T07:35:16.408Z,101.25
2019-02-21T07:36:16.468Z,101.25
2019-02-21T07:37:19.003Z,101.25
2019-02-21T07:38:17.311Z,106.88
2019-02-21T07:39:18.514Z,112.50
2019-02-21T07:40:20.003Z,112.50
2019-02-21T07:41:18.609Z,123.75
2019-02-21T07:42:16.825Z,151.88
2019-02-21T07:43:16.885Z,180.00
2019-02-21T07:44:16.945Z,225.00
2019-02-21T07:45:17.013Z,236.25
2019-02-21T07:46:17.073Z,230.63
2019-02-21T07:47:17.125Z,275.63
2019-02-21T07:48:17.191Z,275.63
2019-02-21T07:49:17.249Z,230.63
2019-02-21T07:50:17.337Z,219.38
2019-02-21T07:51:17.373Z,202.50
2019-02-21T07:52:17.434Z,180.00
2019-02-21T07:53:17.498Z,168.75
2019-02-21T07:54:17.558Z,157.50
2019-02-21T07:55:17.627Z,146.25
2019-02-21T07:56:17.693Z,151.88
2019-02-21T07:57:17.746Z,140.63
2019-02-21T07:58:17.805Z,135.00
2019-02-21T07:59:17.870Z,129.38
2019-02-21T08:00:17.940Z,129.38
2019-02-21T08:01:18.005Z,129.38
2019-02-21T08:02:18.060Z,129.38
2019-02-21T08:03:29.455Z,129.38
2019-02-21T08:04:18.182Z,135.00
2019-02-21T08:05:18.274Z,135.00
2019-02-21T08:06:19.976Z,146.25
2019-02-21T08:07:18.370Z,157.50
2019-02-21T08:08:20.873Z,163.13
2019-02-21T08:09:19.001Z,163.13
2019-02-21T08:10:20.999Z,163.13
2019-02-21T08:11:18.626Z,163.13
2019-02-21T08:12:18.682Z,163.13
2019-02-21T08:13:18.746Z,157.50
2019-02-21T08:14:18.806Z,157.50
2019-02-21T08:15:18.881Z,157.50
2019-02-21T08:16:18.941Z,168.75
2019-02-21T08:17:18.995Z,174.38
2019-02-21T08:18:19.058Z,191.25
2019-02-21T08:19:19.122Z,191.25
2019-02-21T08:20:19.295Z,191.25
2019-02-21T08:21:19.249Z,196.88
2019-02-21T08:22:19.313Z,196.88
2019-02-21T08:23:19.384Z,196.88
2019-02-21T08:24:19.435Z,196.88
2019-02-21T08:25:19.615Z,202.50
2019-02-21T08:26:20.237Z,196.88
2019-02-21T08:27:19.627Z,196.88
2019-02-21T08:28:19.691Z,196.88
2019-02-21T08:29:20.792Z,196.88
2019-02-21T08:30:19.819Z,191.25
2019-02-21T08:31:19.895Z,185.63
2019-02-21T08:32:19.946Z,157.50
2019-02-21T08:33:20.008Z,157.50
2019-02-21T08:34:20.068Z,157.50
2019-02-21T08:35:20.135Z,157.50
2019-02-21T08:36:20.624Z,163.13
2019-02-21T08:37:20.259Z,168.75
2019-02-21T08:38:20.328Z,174.38
2019-02-21T08:39:20.389Z,185.63
2019-02-21T08:40:20.452Z,185.63
2019-02-21T08:41:20.512Z,180.00
2019-02-21T08:42:20.636Z,185.63
2019-02-21T08:43:20.651Z,191.25
2019-02-21T08:44:20.704Z,191.25
2019-02-21T08:45:20.769Z,180.00
2019-02-21T08:46:20.831Z,180.00
2019-02-21T08:47:20.900Z,174.38
2019-02-21T08:48:20.968Z,174.38
2019-02-21T08:49:21.020Z,174.38
2019-02-21T08:50:22.303Z,168.75
2019-02-21T08:51:21.144Z,163.13
2019-02-21T08:52:21.303Z,157.50
2019-02-21T08:53:21.272Z,151.88
2019-02-21T08:54:21.341Z,157.50
2019-02-21T08:55:21.421Z,151.88
2019-02-21T08:56:21.461Z,146.25
2019-02-21T08:57:21.533Z,140.63
2019-02-21T08:58:21.593Z,140.63
2019-02-21T08:59:21.654Z,129.38
2019-02-21T09:00:21.717Z,118.13
2019-02-21T09:01:21.777Z,112.50
2019-02-21T09:02:21.929Z,106.88
2019-02-21T09:03:21.909Z,112.50
2019-02-21T09:04:27.385Z,95.63
2019-02-21T09:05:22.029Z,95.63
2019-02-21T09:06:24.607Z,90.00
2019-02-21T09:07:22.153Z,90.00
2019-02-21T09:08:32.625Z,90.00
2019-02-21T09:09:22.281Z,90.00
2019-02-21T09:10:22.342Z,84.38
2019-02-21T09:11:22.406Z,78.75
2019-02-21T09:12:22.470Z,78.75
2019-02-21T09:13:23.842Z,84.38
2019-02-21T09:14:22.606Z,84.38
2019-02-21T09:15:22.660Z,90.00
2019-02-21T09:16:22.722Z,95.63
2019-02-21T09:17:22.782Z,101.25
2019-02-21T09:18:22.854Z,101.25
2019-02-21T09:19:22.918Z,106.88
2019-02-21T09:20:22.972Z,106.88
2019-02-21T09:21:23.039Z,112.50
2019-02-21T09:22:23.094Z,123.75
2019-02-21T09:23:23.174Z,118.13
2019-02-21T09:24:37.764Z,112.50
2019-02-21T09:25:23.287Z,112.50
2019-02-21T09:26:23.350Z,112.50
2019-02-21T09:27:23.410Z,112.50
2019-02-21T09:28:23.481Z,106.88
2019-02-21T09:29:23.542Z,101.25
2019-02-21T09:30:23.599Z,95.63
2019-02-21T09:31:23.662Z,95.63
2019-02-21T09:32:23.722Z,95.63
2019-02-21T09:33:23.794Z,101.25
2019-02-21T09:34:23.858Z,101.25
2019-02-21T09:35:23.910Z,106.88
2019-02-21T09:36:23.975Z,106.88
2019-02-21T09:37:24.040Z,112.50
2019-02-21T09:38:24.191Z,123.75
2019-02-21T09:39:24.163Z,135.00
2019-02-21T09:40:24.227Z,146.25
2019-02-21T09:41:24.286Z,157.50
2019-02-21T09:42:24.351Z,163.13
2019-02-21T09:43:24.419Z,163.13
2019-02-21T09:44:27.139Z,163.13
2019-02-21T09:45:24.544Z,168.75
2019-02-21T09:46:24.604Z,168.75
2019-02-21T09:47:24.663Z,180.00
2019-02-21T09:48:24.735Z,185.63
2019-02-21T09:49:24.801Z,191.25
2019-02-21T09:50:24.855Z,196.88
2019-02-21T09:51:24.917Z,185.63
2019-02-21T09:52:24.979Z,163.13
2019-02-21T09:53:25.051Z,146.25
2019-02-21T09:54:25.111Z,140.63
2019-02-21T09:55:25.168Z,140.63
2019-02-21T09:56:30.397Z,151.88
2019-02-21T09:57:25.296Z,163.13
2019-02-21T09:58:25.540Z,168.75
2019-02-21T09:59:25.424Z,174.38
2019-02-21T10:00:25.488Z,168.75
2019-02-21T10:01:25.548Z,174.38
2019-02-21T10:02:25.612Z,174.38
2019-02-21T10:03:25.684Z,180.00
2019-02-21T10:04:32.066Z,180.00
2019-02-21T10:05:25.804Z,185.63
2019-02-21T10:06:25.867Z,196.88
2019-02-21T10:07:25.928Z,219.38
2019-02-21T10:08:26.000Z,225.00
2019-02-21T10:09:26.064Z,264.38
2019-02-21T10:10:26.120Z,303.75
2019-02-21T10:11:26.185Z,320.63
2019-02-21T10:12:26.245Z,298.13
2019-02-21T10:13:26.313Z,253.13
2019-02-21T10:14:26.401Z,236.25
2019-02-21T10:15:26.438Z,236.25
2019-02-21T10:16:26.504Z,174.38
2019-02-21T10:17:26.565Z,180.00
2019-02-21T10:18:26.629Z,202.50
2019-02-21T10:19:26.701Z,258.75
2019-02-21T10:20:26.773Z,270.00
2019-02-21T10:21:26.821Z,202.50
2019-02-21T10:22:26.885Z,185.63
2019-02-21T10:23:26.949Z,191.25
2019-02-21T10:24:27.022Z,202.50
2019-02-21T10:25:27.085Z,230.63
2019-02-21T10:26:27.144Z,270.00
2019-02-21T10:27:27.293Z,230.63
2019-02-21T10:28:27.270Z,208.13
2019-02-21T10:29:29.723Z,191.25
2019-02-21T10:30:27.400Z,168.75
2019-02-21T10:31:27.462Z,151.88
2019-02-21T10:32:27.526Z,146.25
2019-02-21T10:33:27.590Z,135.00
2019-02-21T10:34:27.654Z,129.38
2019-02-21T10:35:27.735Z,123.75
2019-02-21T10:36:27.782Z,123.75
2019-02-21T10:37:27.846Z,123.75
2019-02-21T10:38:27.910Z,123.75
2019-02-21T10:39:27.974Z,123.75
2019-02-21T10:40:28.046Z,129.38
2019-02-21T10:41:28.110Z,123.75
2019-02-21T10:42:28.168Z,123.75
2019-02-21T10:43:28.231Z,118.13
2019-02-21T10:44:28.294Z,112.50
2019-02-21T10:45:28.542Z,112.50
2019-02-21T10:46:30.776Z,101.25
2019-02-21T10:47:28.487Z,95.63
2019-02-21T10:48:28.551Z,90.00
2019-02-21T10:49:28.614Z,90.00
2019-02-21T10:50:28.686Z,95.63
2019-02-21T10:51:28.751Z,112.50
2019-02-21T10:52:28.807Z,123.75
2019-02-21T10:53:28.871Z,129.38
2019-02-21T10:54:28.935Z,140.63
2019-02-21T10:55:29.003Z,168.75
2019-02-21T10:56:29.071Z,191.25
2019-02-21T10:57:29.127Z,202.50
2019-02-21T10:58:29.191Z,202.50
2019-02-21T10:59:29.251Z,191.25
2019-02-21T11:00:29.320Z,208.13
2019-02-21T11:01:29.475Z,180.00
2019-02-21T11:02:29.447Z,180.00
2019-02-21T11:03:29.508Z,180.00
2019-02-21T11:04:29.571Z,185.63
2019-02-21T11:05:29.639Z,180.00
2019-02-21T11:06:29.707Z,180.00
2019-02-21T11:07:29.772Z,202.50
2019-02-21T11:08:29.832Z,219.38
2019-02-21T11:09:29.892Z,219.38
2019-02-21T11:10:29.957Z,219.38
2019-02-21T11:11:30.032Z,225.00
2019-02-21T11:12:30.092Z,219.38
2019-02-21T11:13:30.148Z,213.75
2019-02-21T11:14:30.216Z,208.13
2019-02-21T11:15:30.281Z,202.50
2019-02-21T11:16:30.388Z,208.13
2019-02-21T11:17:30.411Z,208.13
2019-02-21T11:18:30.472Z,196.88
2019-02-21T11:19:30.540Z,196.88
2019-02-21T11:20:30.604Z,202.50
2019-02-21T11:21:30.670Z,202.50
2019-02-21T11:22:30.741Z,196.88
2019-02-21T11:23:30.793Z,196.88
2019-02-21T11:24:30.856Z,202.50
2019-02-21T11:25:30.924Z,202.50
2019-02-21T11:26:30.993Z,202.50
2019-02-21T11:27:31.063Z,196.88
2019-02-21T11:28:31.112Z,191.25
2019-02-21T11:29:31.177Z,185.63
2019-02-21T11:30:31.244Z,180.00
2019-02-21T11:31:31.309Z,174.38
2019-02-21T11:32:31.680Z,174.38
2019-02-21T11:33:31.450Z,174.38
2019-02-21T11:34:31.501Z,196.88
2019-02-21T11:35:31.565Z,185.63
2019-02-21T11:36:31.629Z,185.63
2019-02-21T11:37:42.354Z,180.00
2019-02-21T11:38:31.771Z,180.00
2019-02-21T11:39:31.821Z,191.25
2019-02-21T11:40:31.898Z,196.88
2019-02-21T11:41:31.954Z,213.75
2019-02-21T11:42:32.025Z,219.38
2019-02-21T11:43:32.090Z,264.38
2019-02-21T11:44:32.149Z,236.25
2019-02-21T11:45:32.209Z,225.00
2019-02-21T11:46:32.276Z,191.25
2019-02-21T11:47:32.434Z,180.00
2019-02-21T11:48:32.405Z,185.63
2019-02-21T11:49:32.472Z,174.38
2019-02-21T11:50:32.533Z,180.00
2019-02-21T11:51:32.606Z,180.00
2019-02-21T11:52:32.670Z,180.00
2019-02-21T11:53:32.734Z,174.38
2019-02-21T11:54:32.790Z,174.38
2019-02-21T11:55:32.861Z,180.00
2019-02-21T11:56:32.922Z,196.88
2019-02-21T11:57:32.994Z,219.38
2019-02-21T11:58:33.063Z,219.38
2019-02-21T11:59:33.114Z,208.13
2019-02-21T12:00:33.179Z,202.50
2019-02-21T12:01:33.253Z,202.50
2019-02-21T12:02:38.757Z,185.63
2019-02-21T12:03:33.375Z,157.50
2019-02-21T12:04:33.440Z,151.88
2019-02-21T12:05:33.503Z,191.25
2019-02-21T12:06:33.566Z,151.88
2019-02-21T12:07:33.634Z,191.25
2019-02-21T12:08:33.719Z,213.75
2019-02-21T12:09:33.765Z,213.75
2019-02-21T12:10:33.826Z,202.50
2019-02-21T12:11:33.891Z,191.25
2019-02-21T12:12:33.959Z,174.38
2019-02-21T12:13:34.030Z,180.00
2019-02-21T12:14:34.095Z,157.50
2019-02-21T12:15:34.154Z,146.25
2019-02-21T12:16:34.216Z,163.13
2019-02-21T12:17:34.287Z,180.00
2019-02-21T12:18:34.355Z,180.00
2019-02-21T12:19:34.419Z,180.00
2019-02-21T12:20:34.475Z,185.63
2019-02-21T12:21:34.594Z,185.63
2019-02-21T12:22:34.603Z,180.00
2019-02-21T12:23:34.683Z,185.63
2019-02-21T12:24:34.745Z,180.00
2019-02-21T12:25:34.802Z,174.38
2019-02-21T12:26:34.864Z,174.38
2019-02-21T12:27:34.928Z,168.75
2019-02-21T12:28:35.004Z,163.13
2019-02-21T12:29:35.068Z,151.88
2019-02-21T12:30:35.124Z,146.25
2019-02-21T12:31:35.189Z,140.63
2019-02-21T12:32:35.252Z,140.63
2019-02-21T12:33:35.411Z,140.63
2019-02-21T12:34:35.401Z,140.63
2019-02-21T12:35:35.449Z,135.00
2019-02-21T12:36:35.513Z,129.38
2019-02-21T12:37:35.576Z,135.00
2019-02-21T12:38:35.648Z,151.88
2019-02-21T12:39:35.716Z,163.13
2019-02-21T12:40:35.772Z,174.38
2019-02-21T12:41:35.837Z,180.00
2019-02-21T12:42:35.902Z,174.38
2019-02-21T12:43:35.968Z,174.38
2019-02-21T12:44:36.036Z,168.75
2019-02-21T12:45:36.093Z,168.75
2019-02-21T12:46:36.156Z,174.38
2019-02-21T12:47:36.221Z,191.25
2019-02-21T12:48:36.289Z,191.25
2019-02-21T12:49:36.440Z,157.50
2019-02-21T12:50:43.922Z,151.88
2019-02-21T12:51:36.486Z,151.88
2019-02-21T12:52:36.552Z,146.25
2019-02-21T12:53:36.615Z,146.25
2019-02-21T12:54:36.683Z,146.25
2019-02-21T12:55:36.745Z,151.88
2019-02-21T12:56:36.805Z,157.50