createdAt,value
2022-10-31T00:00:50.874Z,12.60
2022-10-31T00:03:19.290Z,12.50
2022-10-31T00:05:49.052Z,12.50
2022-10-31T00:08:18.052Z,12.50
2022-10-31T00:10:48.135Z,12.60
2022-10-31T00:13:16.452Z,12.60
2022-10-31T00:15:44.538Z,12.60
2022-10-31T00:18:13.018Z,12.60
2022-10-31T00:20:41.447Z,12.60
2022-10-31T00:23:09.799Z,12.70
2022-10-31T00:25:41.181Z,12.70
2022-10-31T00:28:13.931Z,12.70
2022-10-31T00:30:42.142Z,12.60
2022-10-31T00:33:10.117Z,12.60
2022-10-31T00:35:38.081Z,12.60
2022-10-31T00:38:06.082Z,12.50
2022-10-31T00:40:34.074Z,12.60
2022-10-31T00:43:02.630Z,12.60
2022-10-31T00:45:32.831Z,12.50
2022-10-31T00:48:01.082Z,12.60
2022-10-31T00:50:29.348Z,12.60
2022-10-31T00:52:59.599Z,12.50
2022-10-31T00:55:27.610Z,12.50
2022-10-31T00:57:55.687Z,12.40
2022-10-31T01:00:23.992Z,12.30
2022-10-31T01:02:53.366Z,12.30
2022-10-31T01:05:21.748Z,12.30
2022-10-31T01:07:49.869Z,12.20
2022-10-31T01:10:19.011Z,12.00
2022-10-31T01:12:48.177Z,11.80
2022-10-31T01:15:18.549Z,11.80
2022-10-31T01:17:46.577Z,11.70
2022-10-31T01:20:17.595Z,11.70
2022-10-31T01:22:45.727Z,11.80
2022-10-31T01:25:14.282Z,11.90
2022-10-31T01:27:44.314Z,12.00
2022-10-31T01:30:13.313Z,12.00
2022-10-31T01:32:41.311Z,12.00
2022-10-31T01:35:09.319Z,12.10
2022-10-31T01:37:38.651Z,12.10
2022-10-31T01:40:08.069Z,12.20
2022-10-31T01:42:36.030Z,12.10
2022-10-31T01:45:04.938Z,12.10
2022-10-31T01:47:39.858Z,12.00
2022-10-31T01:50:14.774Z,12.10
2022-10-31T01:52:47.384Z,12.20
2022-10-31T01:55:20.088Z,12.20
2022-10-31T01:57:50.513Z,12.20
2022-10-31T02:00:20.844Z,12.30
2022-10-31T02:02:49.808Z,12.30
2022-10-31T02:05:22.020Z,12.30
2022-10-31T02:07:57.430Z,12.20
2022-10-31T02:10:26.775Z,12.20
2022-10-31T02:12:57.387Z,12.10
2022-10-31T02:15:25.693Z,12.10
2022-10-31T02:17:54.164Z,12.10
2022-10-31T02:20:24.268Z,12.20
2022-10-31T02:23:26.906Z,12.30
2022-10-31T02:26:17.464Z,12.10
2022-10-31T02:29:16.026Z,12.20
2022-10-31T02:31:53.581Z,12.10
2022-10-31T02:34:24.662Z,12.00
2022-10-31T02:36:59.819Z,12.00
2022-10-31T02:39:31.206Z,12.00
2022-10-31T02:42:06.581Z,12.00
2022-10-31T02:44:39.750Z,12.10
2022-10-31T02:47:13.840Z,12.00
2022-10-31T02:49:48.338Z,12.00
2022-10-31T02:52:19.872Z,11.80
2022-10-31T02:54:49.423Z,11.80
2022-10-31T02:57:20.947Z,11.80
2022-10-31T02:59:51.251Z,11.80
2022-10-31T03:02:33.697Z,11.90
2022-10-31T03:05:23.165Z,11.90
2022-10-31T03:07:59.510Z,11.90
2022-10-31T03:10:37.211Z,12.00
2022-10-31T03:13:13.111Z,12.10
2022-10-31T03:15:45.442Z,12.00
2022-10-31T03:18:19.307Z,12.10
2022-10-31T03:20:52.532Z,12.10
2022-10-31T03:23:22.076Z,12.10
2022-10-31T03:25:51.173Z,12.10
2022-10-31T03:28:23.801Z,12.00
2022-10-31T03:30:54.509Z,12.10
2022-10-31T03:33:28.671Z,12.10
2022-10-31T03:35:59.410Z,12.10
2022-10-31T03:38:28.363Z,12.00
2022-10-31T03:40:59.736Z,11.90
2022-10-31T03:43:32.416Z,11.90
2022-10-31T03:46:00.852Z,11.80
2022-10-31T03:48:30.188Z,11.80
2022-10-31T03:51:04.102Z,11.80
2022-10-31T03:53:36.456Z,11.50
2022-10-31T03:56:11.327Z,11.60
2022-10-31T03:58:44.895Z,11.60
2022-10-31T04:01:17.576Z,11.60
2022-10-31T04:03:47.789Z,11.70
2022-10-31T04:06:18.918Z,11.80
2022-10-31T04:08:53.196Z,11.70
2022-10-31T04:11:26.008Z,11.50
2022-10-31T04:13:55.692Z,11.60
2022-10-31T04:16:25.179Z,11.70
2022-10-31T04:18:54.614Z,11.70
2022-10-31T04:21:30.259Z,11.60
2022-10-31T04:23:58.893Z,11.50
2022-10-31T04:26:26.897Z,11.40
2022-10-31T04:28:54.904Z,11.20
2022-10-31T04:31:23.500Z,11.10
2022-10-31T04:33:51.510Z,10.90
2022-10-31T04:36:22.264Z,11.00
2022-10-31T04:38:50.298Z,10.80
2022-10-31T04:41:18.365Z,10.90
2022-10-31T04:43:46.331Z,11.00
2022-10-31T04:46:14.297Z,11.10
2022-10-31T04:48:42.384Z,11.00
2022-10-31T04:51:10.424Z,11.20
2022-10-31T04:53:39.719Z,11.30
2022-10-31T04:56:08.354Z,11.30
2022-10-31T04:58:38.378Z,11.40
2022-10-31T05:01:06.479Z,11.50
2022-10-31T05:03:34.545Z,11.30
2022-10-31T05:06:02.503Z,11.40
2022-10-31T05:08:30.494Z,11.40
2022-10-31T05:11:04.591Z,11.40
2022-10-31T05:13:33.164Z,11.50
2022-10-31T05:16:01.104Z,11.60
2022-10-31T05:18:29.067Z,11.60
2022-10-31T05:20:57.014Z,11.60
2022-10-31T05:23:25.068Z,11.60
2022-10-31T05:25:53.016Z,11.60
2022-10-31T05:28:22.344Z,11.60
2022-10-31T05:30:51.398Z,11.50
2022-10-31T05:33:19.384Z,11.50
2022-10-31T05:35:47.636Z,11.20
2022-10-31T05:38:15.579Z,11.10
2022-10-31T05:40:43.708Z,11.30
2022-10-31T05:43:11.744Z,11.30
2022-10-31T05:45:41.018Z,11.20
2022-10-31T05:48:10.171Z,11.20
2022-10-31T05:50:40.192Z,11.20
2022-10-31T05:53:08.267Z,11.20
2022-10-31T05:55:36.277Z,11.10
2022-10-31T05:58:04.486Z,11.10
2022-10-31T06:00:33.072Z,11.00
2022-10-31T06:03:02.992Z,11.00
2022-10-31T06:05:31.527Z,10.90
2022-10-31T06:08:00.162Z,10.90
2022-10-31T06:10:28.964Z,11.00
2022-10-31T06:12:57.243Z,11.00
2022-10-31T06:15:25.277Z,11.10
2022-10-31T06:18:03.138Z,11.10
2022-10-31T06:20:32.094Z,10.90
2022-10-31T06:23:00.530Z,10.90
2022-10-31T06:25:29.344Z,11.00
2022-10-31T06:27:58.017Z,10.90
2022-10-31T06:30:26.505Z,10.80
2022-10-31T06:32:54.560Z,10.90
2022-10-31T06:35:23.884Z,10.80
2022-10-31T06:37:55.342Z,10.70
2022-10-31T06:40:23.916Z,10.60
2022-10-31T06:42:58.825Z,10.40
2022-10-31T06:45:26.789Z,10.30
2022-10-31T06:48:16.531Z,10.20
2022-10-31T06:50:46.648Z,10.10
2022-10-31T06:53:15.265Z,10.20
2022-10-31T06:55:43.803Z,10.20
2022-10-31T06:58:12.829Z,10.30
2022-10-31T07:00:41.118Z,10.20
2022-10-31T07:03:12.309Z,10.30
2022-10-31T07:05:41.095Z,10.30
2022-10-31T07:08:12.687Z,10.50
2022-10-31T07:10:42.154Z,10.60
2022-10-31T07:13:13.446Z,10.70
2022-10-31T07:15:42.842Z,10.70
2022-10-31T07:18:12.581Z,10.90
2022-10-31T07:20:40.687Z,11.00
2022-10-31T07:23:10.792Z,10.90
2022-10-31T07:25:38.783Z,10.80
2022-10-31T07:28:07.103Z,10.60
2022-10-31T07:30:35.319Z,10.50
2022-10-31T07:33:03.539Z,10.60
2022-10-31T07:35:31.984Z,10.80
2022-10-31T07:38:08.305Z,10.80
2022-10-31T07:40:37.742Z,10.70
2022-10-31T07:43:10.204Z,10.80
2022-10-31T07:45:41.114Z,11.00
2022-10-31T07:48:09.363Z,11.10
2022-10-31T07:50:37.377Z,11.20
2022-10-31T07:53:07.387Z,11.30
2022-10-31T07:55:35.698Z,11.30
2022-10-31T07:58:06.754Z,11.40
2022-10-31T08:00:36.349Z,11.40
2022-10-31T08:03:05.901Z,11.50
2022-10-31T08:05:34.748Z,11.50
2022-10-31T08:08:03.690Z,11.60
2022-10-31T08:10:32.393Z,11.60
2022-10-31T08:13:01.696Z,11.60
2022-10-31T08:15:31.557Z,11.60
2022-10-31T08:17:59.952Z,11.70
2022-10-31T08:20:28.247Z,11.60
2022-10-31T08:23:00.715Z,11.70
2022-10-31T08:25:32.388Z,11.80
2022-10-31T08:28:04.051Z,11.80
2022-10-31T08:30:35.994Z,11.90
2022-10-31T08:33:05.788Z,11.90
2022-10-31T08:35:34.171Z,12.00
2022-10-31T08:38:05.004Z,12.00
2022-10-31T08:40:34.559Z,12.00
2022-10-31T08:43:04.621Z,12.10
2022-10-31T08:45:36.094Z,12.10
2022-10-31T08:48:06.184Z,12.10
2022-10-31T08:50:36.243Z,12.20
2022-10-31T08:53:06.614Z,12.20
2022-10-31T08:55:36.512Z,12.30
2022-10-31T08:58:05.462Z,12.30
2022-10-31T09:00:35.729Z,12.40
2022-10-31T09:03:06.711Z,12.40
2022-10-31T09:05:35.349Z,12.50
2022-10-31T09:08:05.433Z,12.50
2022-10-31T09:10:35.344Z,12.50
2022-10-31T09:13:07.219Z,12.60
2022-10-31T09:15:39.229Z,12.60
2022-10-31T09:18:08.004Z,12.70
2022-10-31T09:20:37.339Z,12.80
2022-10-31T09:23:08.006Z,12.80
2022-10-31T09:25:36.564Z,12.90
2022-10-31T09:28:06.495Z,12.90
2022-10-31T09:30:37.184Z,12.90
2022-10-31T09:33:07.001Z,13.00
2022-10-31T09:35:35.642Z,13.00
2022-10-31T09:38:06.356Z,13.10
2022-10-31T09:40:37.526Z,13.10
2022-10-31T09:43:15.318Z,13.20
2022-10-31T09:45:54.901Z,13.20
2022-10-31T09:48:44.185Z,13.30
2022-10-31T09:51:14.943Z,13.40
2022-10-31T09:53:46.602Z,13.40
2022-10-31T09:56:17.767Z,13.50
2022-10-31T09:58:48.195Z,13.50
2022-10-31T10:01:32.087Z,13.60
2022-10-31T10:04:07.374Z,13.70
2022-10-31T10:06:43.395Z,13.80
2022-10-31T10:09:12.298Z,13.90
2022-10-31T10:11:51.231Z,14.00
2022-10-31T10:14:31.573Z,14.00
2022-10-31T10:17:14.240Z,14.10
2022-10-31T10:20:05.716Z,14.20
2022-10-31T10:22:43.059Z,14.20
2022-10-31T10:25:17.925Z,14.30
2022-10-31T10:27:54.391Z,14.30
2022-10-31T10:30:24.265Z,14.40
2022-10-31T10:32:56.609Z,14.60
2022-10-31T10:35:29.707Z,14.70
2022-10-31T10:38:04.079Z,14.80
2022-10-31T10:40:32.245Z,14.90
2022-10-31T10:43:22.407Z,14.90
2022-10-31T10:46:13.252Z,15.00
2022-10-31T10:48:47.864Z,15.10
2022-10-31T10:51:47.016Z,15.20
2022-10-31T10:54:38.219Z,15.20
2022-10-31T10:57:20.918Z,15.30
2022-10-31T10:59:49.599Z,15.40
2022-10-31T11:02:20.566Z,15.40
2022-10-31T11:04:53.944Z,15.40
2022-10-31T11:07:21.969Z,15.40
2022-10-31T11:09:50.243Z,15.40
2022-10-31T11:12:24.058Z,15.40
2022-10-31T11:14:54.416Z,15.50
2022-10-31T11:17:28.720Z,15.50
2022-10-31T11:20:25.409Z,15.60
2022-10-31T11:23:04.554Z,15.60
2022-10-31T11:25:32.603Z,15.70
2022-10-31T11:28:05.635Z,15.70
2022-10-31T11:30:44.173Z,15.70
2022-10-31T11:33:19.656Z,15.80
2022-10-31T11:35:53.436Z,15.90
2022-10-31T11:38:28.130Z,15.90
2022-10-31T11:40:59.713Z,16.00
2022-10-31T11:43:28.552Z,16.00
2022-10-31T11:45:56.608Z,16.00
2022-10-31T11:48:26.726Z,16.10
2022-10-31T11:50:58.707Z,16.10
2022-10-31T11:53:31.065Z,16.10
2022-10-31T11:56:06.776Z,16.10
2022-10-31T11:58:35.011Z,16.10
2022-10-31T12:01:03.070Z,16.20
2022-10-31T12:03:44.975Z,16.20
2022-10-31T12:06:18.937Z,16.20
2022-10-31T12:08:47.657Z,16.30
2022-10-31T12:11:33.460Z,16.30
2022-10-31T12:14:16.243Z,16.30
2022-10-31T12:16:51.538Z,16.30
2022-10-31T12:19:29.929Z,16.30
2022-10-31T12:22:15.108Z,16.30
2022-10-31T12:24:56.482Z,16.30
2022-10-31T12:27:38.270Z,16.30
2022-10-31T12:30:21.150Z,16.30
2022-10-31T12:33:20.410Z,16.30
2022-10-31T12:35:57.970Z,16.30
2022-10-31T12:38:55.817Z,16.30
2022-10-31T12:41:36.663Z,16.40
2022-10-31T12:44:08.994Z,16.40
2022-10-31T12:46:57.130Z,16.40
2022-10-31T12:49:39.114Z,16.40
2022-10-31T12:52:22.735Z,16.40
2022-10-31T12:55:04.441Z,16.50
2022-10-31T12:57:37.130Z,16.50
2022-10-31T13:00:12.794Z,16.50
2022-10-31T13:02:44.603Z,16.50
2022-10-31T13:05:19.827Z,16.60
2022-10-31T13:07:53.347Z,16.60
2022-10-31T13:10:27.978Z,16.60
2022-10-31T13:13:03.558Z,16.60
2022-10-31T13:15:37.504Z,16.60
2022-10-31T13:18:11.994Z,16.60
2022-10-31T13:20:44.130Z,16.60
2022-10-31T13:23:48.403Z,16.60
2022-10-31T13:26:12.964Z,16.60
2022-10-31T13:28:46.406Z,16.60
2022-10-31T13:31:14.664Z,16.60
2022-10-31T13:33:48.956Z,16.60
2022-10-31T13:36:26.224Z,16.70
2022-10-31T13:38:56.656Z,16.70
2022-10-31T13:41:36.923Z,16.70
2022-10-31T13:44:13.927Z,16.70
2022-10-31T13:49:39.112Z,16.70
2022-10-31T13:52:26.324Z,16.70
2022-10-31T13:54:57.797Z,16.70
2022-10-31T13:57:34.662Z,16.70
2022-10-31T14:00:06.745Z,16.80
2022-10-31T14:02:38.106Z,16.70
2022-10-31T14:05:21.679Z,16.70
2022-10-31T14:07:50.246Z,16.60
2022-10-31T14:10:29.040Z,16.70
2022-10-31T14:13:09.495Z,16.60
2022-10-31T14:15:39.310Z,16.60
2022-10-31T14:18:09.027Z,16.60
2022-10-31T14:20:41.570Z,16.50
2022-10-31T14:23:15.276Z,16.50
2022-10-31T14:25:43.439Z,16.50
2022-10-31T14:28:32.881Z,16.50
2022-10-31T14:31:02.275Z,16.50
2022-10-31T14:33:34.649Z,16.40
2022-10-31T14:36:06.905Z,16.40
2022-10-31T14:38:53.401Z,16.40
2022-10-31T14:41:43.534Z,16.40
2022-10-31T14:44:31.906Z,16.40
2022-10-31T14:47:07.936Z,16.30
2022-10-31T14:50:00.000Z,16.30
2022-10-31T14:52:28.192Z,16.20
2022-10-31T14:54:59.786Z,16.20
2022-10-31T14:57:31.306Z,16.20
2022-10-31T15:00:05.351Z,16.20
2022-10-31T15:02:37.823Z,16.10
2022-10-31T15:05:10.223Z,16.10
2022-10-31T15:07:41.039Z,16.10
2022-10-31T15:10:22.538Z,16.10
2022-10-31T15:12:50.597Z,16.00
2022-10-31T15:15:22.736Z,16.00
2022-10-31T15:17:55.018Z,16.00
2022-10-31T15:20:25.308Z,15.90
2022-10-31T15:22:53.398Z,15.90
2022-10-31T15:25:23.627Z,15.90
2022-10-31T15:27:55.120Z,15.90
2022-10-31T15:30:26.670Z,15.90
2022-10-31T15:32:58.571Z,15.90
2022-10-31T15:35:28.818Z,15.80
2022-10-31T15:37:58.635Z,15.80
2022-10-31T15:40:29.188Z,15.80
2022-10-31T15:42:59.753Z,15.80
2022-10-31T15:45:31.582Z,15.70
2022-10-31T15:48:02.113Z,15.70
2022-10-31T15:50:34.086Z,15.70
2022-10-31T15:53:02.983Z,15.60
2022-10-31T15:55:34.982Z,15.60
2022-10-31T15:58:06.307Z,15.60
2022-10-31T16:00:38.442Z,15.60
2022-10-31T16:03:07.984Z,15.50
2022-10-31T16:05:41.555Z,15.50
2022-10-31T16:08:35.371Z,15.50
2022-10-31T16:11:18.819Z,15.40
2022-10-31T16:13:56.764Z,15.40
2022-10-31T16:16:35.244Z,15.40
2022-10-31T16:19:07.436Z,15.40
2022-10-31T16:21:38.951Z,15.30
2022-10-31T16:24:17.589Z,15.30
2022-10-31T16:26:50.682Z,15.30
2022-10-31T16:29:28.749Z,15.20
2022-10-31T16:31:58.075Z,15.20
2022-10-31T16:34:27.176Z,15.10
2022-10-31T16:36:55.475Z,15.10
2022-10-31T16:39:23.659Z,15.10
2022-10-31T16:41:56.744Z,15.10
2022-10-31T16:44:26.877Z,15.10
2022-10-31T16:47:15.296Z,15.00
2022-10-31T16:49:44.402Z,15.00
2022-10-31T16:52:12.519Z,14.90
2022-10-31T16:54:40.478Z,14.90
2022-10-31T16:57:12.636Z,14.90
2022-10-31T16:59:40.670Z,14.80
2022-10-31T17:02:16.650Z,14.80
2022-10-31T17:04:44.922Z,14.80
2022-10-31T17:07:12.969Z,14.70
2022-10-31T17:09:41.109Z,14.70
2022-10-31T17:12:14.319Z,14.60
2022-10-31T17:14:42.432Z,14.60
2022-10-31T17:17:10.615Z,14.60
2022-10-31T17:19:40.077Z,14.50
2022-10-31T17:22:08.042Z,14.50
2022-10-31T17:24:36.034Z,14.50
2022-10-31T17:27:04.072Z,14.40
2022-10-31T17:29:32.642Z,14.30
2022-10-31T17:32:01.887Z,14.20
2022-10-31T17:34:29.908Z,14.20
2022-10-31T17:37:00.949Z,14.20
2022-10-31T17:39:29.876Z,14.10
2022-10-31T17:41:59.686Z,14.10
2022-10-31T17:44:28.365Z,14.00
2022-10-31T17:46:56.290Z,13.90
2022-10-31T17:49:24.271Z,13.80
2022-10-31T17:51:52.223Z,13.70
2022-10-31T17:54:22.814Z,13.80
2022-10-31T17:56:50.983Z,13.90
2022-10-31T17:59:19.222Z,14.00
2022-10-31T18:01:47.277Z,14.00
2022-10-31T18:04:15.553Z,14.00
2022-10-31T18:06:43.574Z,14.10
2022-10-31T18:09:11.923Z,14.10
2022-10-31T18:11:41.615Z,14.10
2022-10-31T18:14:11.158Z,14.10
2022-10-31T18:16:39.926Z,14.10
2022-10-31T18:19:08.460Z,14.10
2022-10-31T18:21:36.410Z,14.10
2022-10-31T18:24:04.649Z,14.10
2022-10-31T18:26:33.241Z,14.00
2022-10-31T18:29:03.553Z,14.00
2022-10-31T18:31:32.158Z,13.90
2022-10-31T18:34:00.158Z,13.80
2022-10-31T18:36:28.758Z,13.80
2022-10-31T18:38:56.778Z,13.80
2022-10-31T18:41:24.996Z,13.80
2022-10-31T18:43:56.146Z,13.80
2022-10-31T18:46:25.505Z,13.80
2022-10-31T18:48:53.612Z,13.80
2022-10-31T18:51:21.638Z,13.80
2022-10-31T18:53:53.272Z,13.60
2022-10-31T18:56:21.567Z,13.30
2022-10-31T18:58:50.090Z,13.30
2022-10-31T19:01:19.248Z,13.20
2022-10-31T19:03:54.021Z,13.10
2022-10-31T19:06:21.951Z,13.10
2022-10-31T19:08:49.935Z,13.20
2022-10-31T19:11:17.967Z,13.40
2022-10-31T19:13:45.983Z,13.40
2022-10-31T19:16:16.411Z,13.40
2022-10-31T19:18:45.710Z,13.50
2022-10-31T19:21:17.139Z,13.50
2022-10-31T19:23:46.351Z,13.40
2022-10-31T19:26:14.802Z,13.40
2022-10-31T19:28:43.359Z,13.40
2022-10-31T19:31:14.181Z,13.40
2022-10-31T19:33:42.192Z,13.40
2022-10-31T19:36:12.400Z,13.40
2022-10-31T19:38:43.658Z,13.40
2022-10-31T19:41:13.483Z,13.50
2022-10-31T19:43:41.803Z,13.40
2022-10-31T19:46:17.620Z,13.40
2022-10-31T19:48:59.243Z,13.30
2022-10-31T19:51:27.412Z,13.30
2022-10-31T19:53:56.721Z,13.20
2022-10-31T19:56:26.057Z,13.20
2022-10-31T19:58:54.095Z,13.20
2022-10-31T20:01:24.318Z,13.20
2022-10-31T20:03:52.757Z,13.10
2022-10-31T20:06:24.320Z,13.10
2022-10-31T20:08:52.503Z,13.10
2022-10-31T20:11:21.879Z,13.00
2022-10-31T20:13:49.915Z,13.00
2022-10-31T20:16:19.115Z,13.00
2022-10-31T20:18:47.985Z,13.10
2022-10-31T20:21:21.606Z,13.10
2022-10-31T20:23:49.923Z,13.10
2022-10-31T20:26:20.481Z,13.00
2022-10-31T20:28:50.216Z,13.00
2022-10-31T20:31:21.536Z,12.90
2022-10-31T20:33:50.217Z,12.90
2022-10-31T20:36:21.035Z,12.90
2022-10-31T20:38:49.495Z,12.90
2022-10-31T20:41:18.353Z,12.70
2022-10-31T20:43:49.783Z,12.70
2022-10-31T20:46:20.914Z,12.80
2022-10-31T20:48:49.269Z,12.80
2022-10-31T20:51:19.014Z,12.80
2022-10-31T20:53:47.220Z,12.70
2022-10-31T20:56:17.045Z,12.70
2022-10-31T20:58:47.191Z,12.80
2022-10-31T21:01:17.865Z,12.80
2022-10-31T21:03:48.171Z,12.70
2022-10-31T21:06:17.359Z,12.70
2022-10-31T21:08:46.183Z,12.60
2022-10-31T21:11:17.106Z,12.60
2022-10-31T21:13:46.653Z,12.60
2022-10-31T21:16:16.134Z,12.60
2022-10-31T21:18:45.354Z,12.50
2022-10-31T21:21:17.160Z,12.60
2022-10-31T21:23:45.478Z,12.60
2022-10-31T21:26:15.482Z,12.60
2022-10-31T21:28:43.787Z,12.60
2022-10-31T21:31:14.216Z,12.60
2022-10-31T21:33:42.617Z,12.60
2022-10-31T21:36:11.379Z,12.50
2022-10-31T21:38:41.390Z,12.50
2022-10-31T21:41:11.653Z,12.50
2022-10-31T21:43:41.496Z,12.50
2022-10-31T21:46:11.349Z,12.40
2022-10-31T21:48:41.964Z,12.40
2022-10-31T21:51:12.111Z,12.30
2022-10-31T21:53:59.305Z,12.40
2022-10-31T21:56:28.082Z,12.40
2022-10-31T21:58:56.702Z,12.40
2022-10-31T22:01:26.121Z,12.30
2022-10-31T22:03:54.629Z,12.30
2022-10-31T22:06:23.067Z,12.30
2022-10-31T22:08:52.528Z,12.30
2022-10-31T22:11:23.437Z,12.30
2022-10-31T22:13:52.147Z,12.30
2022-10-31T22:16:22.292Z,12.20
2022-10-31T22:18:53.475Z,12.20
2022-10-31T22:21:24.009Z,12.20
2022-10-31T22:23:55.058Z,12.10
2022-10-31T22:26:23.048Z,12.10
2022-10-31T22:28:53.537Z,12.10
2022-10-31T22:31:22.754Z,12.10
2022-10-31T22:33:52.794Z,12.10
2022-10-31T22:36:22.338Z,12.10
2022-10-31T22:38:50.369Z,12.10
2022-10-31T22:41:21.281Z,12.00
2022-10-31T22:43:49.821Z,12.00
2022-10-31T22:46:19.357Z,12.00
2022-10-31T22:48:51.056Z,12.00
2022-10-31T22:51:20.377Z,12.00
2022-10-31T22:53:48.659Z,12.00
2022-10-31T22:56:21.079Z,12.00
2022-10-31T22:58:49.864Z,12.00
2022-10-31T23:01:23.383Z,12.00
2022-10-31T23:03:52.308Z,11.90
2022-10-31T23:06:22.018Z,12.00
2022-10-31T23:08:51.545Z,12.00
2022-10-31T23:11:23.116Z,11.90
2022-10-31T23:14:10.887Z,11.90
2022-10-31T23:16:43.871Z,11.90
2022-10-31T23:19:14.230Z,11.90
2022-10-31T23:21:57.434Z,11.80
2022-10-31T23:24:27.990Z,11.90
2022-10-31T23:27:09.591Z,11.90
2022-10-31T23:29:46.046Z,11.90
2022-10-31T23:32:20.635Z,11.80
2022-10-31T23:34:50.337Z,11.70
2022-10-31T23:37:19.345Z,11.70
2022-10-31T23:39:47.656Z,11.70
2022-10-31T23:42:17.523Z,11.80
2022-10-31T23:44:46.200Z,11.70
2022-10-31T23:47:14.302Z,11.70
2022-10-31T23:49:42.522Z,11.60
2022-10-31T23:52:10.937Z,11.60
2022-10-31T23:54:39.575Z,11.70
2022-10-31T23:57:07.709Z,11.70
2022-10-31T23:59:37.346Z,11.50
