createdAt,value
2019-01-05T00:03:02.216Z,24.93
2019-01-05T00:06:09.792Z,21.80
2019-01-05T00:09:17.115Z,24.67
2019-01-05T00:18:15.090Z,25.10
2019-01-05T00:21:23.006Z,22.53
2019-01-05T00:27:39.617Z,21.60
2019-01-05T00:30:48.110Z,21.53
2019-01-05T00:33:56.586Z,21.70
2019-01-05T00:37:05.078Z,24.33
2019-01-05T00:40:17.057Z,22.47
2019-01-05T00:58:21.799Z,22.43
2019-01-05T01:01:09.644Z,20.77
2019-01-05T01:03:57.479Z,23.43
2019-01-05T01:07:04.535Z,21.53
2019-01-05T01:09:52.348Z,21.50
2019-01-05T01:12:40.139Z,24.07
2019-01-05T01:15:27.953Z,22.23
2019-01-05T01:18:36.442Z,21.00
2019-01-05T01:21:44.924Z,23.57
2019-01-05T01:28:01.538Z,19.30
2019-01-05T01:36:38.074Z,21.90
2019-01-05T01:39:46.550Z,20.53
2019-01-05T01:42:54.975Z,20.40
2019-01-05T01:46:03.828Z,20.53
2019-01-05T01:48:51.612Z,18.03
2019-01-05T01:52:00.418Z,16.63
2019-01-05T01:58:17.098Z,20.33
2019-01-05T02:01:24.128Z,18.73
2019-01-05T02:04:32.567Z,16.97
2019-01-05T02:07:41.050Z,21.10
2019-01-05T02:10:49.477Z,20.93
2019-01-05T02:13:57.969Z,23.93
2019-01-05T02:17:06.409Z,17.70
2019-01-05T02:20:14.895Z,18.33
2019-01-05T02:23:42.611Z,17.97
2019-01-05T02:27:08.958Z,18.97
2019-01-05T02:30:17.547Z,16.67
2019-01-05T02:33:43.842Z,16.00
2019-01-05T02:37:10.223Z,19.23
2019-01-05T02:40:36.517Z,16.83
2019-01-05T02:43:45.025Z,18.43
2019-01-05T02:47:11.273Z,19.03
2019-01-05T03:03:30.242Z,20.37
2019-01-05T03:06:38.803Z,18.53
2019-01-05T03:09:47.306Z,18.73
2019-01-05T03:13:13.590Z,19.47
2019-01-05T03:16:39.876Z,17.77
2019-01-05T03:19:48.638Z,16.17
2019-01-05T03:22:57.333Z,17.57
2019-01-05T03:26:23.605Z,17.00
2019-01-05T03:29:49.883Z,18.37
2019-01-05T03:33:16.176Z,18.87
2019-01-05T03:36:24.724Z,17.63
2019-01-05T03:39:33.540Z,18.40
2019-01-05T03:42:42.122Z,23.70
2019-01-05T03:45:50.562Z,22.87
2019-01-05T03:48:59.101Z,23.07
2019-01-05T03:52:07.602Z,24.50
2019-01-05T03:55:33.848Z,25.20
2019-01-05T03:59:00.195Z,26.90
2019-01-05T04:02:26.504Z,23.80
2019-01-05T04:05:52.812Z,22.97
2019-01-05T04:09:01.394Z,23.67
2019-01-05T04:12:27.687Z,24.23
2019-01-05T04:15:53.958Z,24.30
2019-01-05T04:19:20.287Z,20.87
2019-01-05T04:22:28.833Z,22.40
2019-01-05T04:25:37.403Z,22.47
2019-01-05T04:29:03.677Z,20.20
2019-01-05T04:32:12.226Z,18.00
2019-01-05T04:35:38.523Z,19.20
2019-01-05T04:42:25.205Z,20.03
2019-01-05T04:45:51.500Z,19.90
2019-01-05T04:48:59.987Z,18.40
2019-01-05T04:52:26.239Z,18.83
2019-01-05T04:55:52.537Z,17.57
2019-01-05T04:59:01.298Z,15.70
2019-01-05T05:02:09.804Z,13.23
2019-01-05T05:05:18.307Z,14.63
2019-01-05T05:08:27.114Z,15.27
2019-01-05T05:11:53.364Z,15.10
2019-01-05T05:15:19.682Z,15.50
2019-01-05T05:18:28.136Z,13.87
2019-01-05T05:21:36.709Z,12.87
2019-01-05T05:24:48.241Z,13.77
2019-01-05T05:27:56.730Z,11.90
2019-01-05T05:31:22.978Z,10.70
2019-01-05T05:37:50.543Z,11.83
2019-01-05T05:41:16.833Z,11.60
2019-01-05T05:44:25.688Z,9.53
2019-01-05T05:47:52.000Z,10.73
2019-01-05T05:51:00.448Z,10.73
2019-01-05T05:54:09.331Z,9.83
2019-01-05T05:57:35.642Z,10.17
2019-01-05T06:00:44.181Z,10.70
2019-01-05T06:07:09.457Z,11.90
2019-01-05T06:10:17.955Z,11.77
2019-01-05T06:13:26.462Z,10.60
2019-01-05T06:16:35.062Z,12.20
2019-01-05T06:19:43.545Z,11.07
2019-01-05T06:22:51.999Z,11.03
2019-01-05T06:26:00.496Z,10.73
2019-01-05T06:29:26.833Z,9.73
2019-01-05T06:36:06.015Z,10.37
2019-01-05T06:39:32.307Z,8.00
2019-01-05T06:42:41.119Z,8.87
2019-01-05T06:46:07.384Z,10.17
2019-01-05T06:49:33.723Z,9.40
2019-01-05T06:52:59.980Z,11.07
2019-01-05T06:56:08.534Z,9.23
2019-01-05T06:59:34.833Z,11.00
2019-01-05T07:02:43.376Z,9.63
2019-01-05T07:06:09.661Z,7.17
2019-01-05T07:09:35.960Z,7.53
2019-01-05T07:13:02.223Z,9.67
2019-01-05T07:16:28.533Z,8.57
2019-01-05T07:19:37.355Z,8.63
2019-01-05T07:26:34.069Z,8.63
2019-01-05T07:30:00.367Z,9.03
2019-01-05T07:33:26.664Z,9.27
2019-01-05T07:36:52.979Z,8.10
2019-01-05T07:40:19.277Z,7.67
2019-01-05T07:43:28.042Z,6.03
2019-01-05T07:50:11.606Z,5.03
2019-01-05T07:53:20.452Z,5.17
2019-01-05T07:56:29.278Z,5.20
2019-01-05T07:59:55.572Z,5.27
2019-01-05T08:03:21.965Z,5.00
2019-01-05T08:06:30.853Z,5.60
2019-01-05T08:12:56.224Z,6.83
2019-01-05T08:16:24.164Z,6.80
2019-01-05T08:19:32.627Z,4.97
2019-01-05T08:22:41.386Z,4.60
2019-01-05T08:26:07.725Z,4.10
2019-01-05T08:29:34.092Z,4.63
2019-01-05T08:32:42.593Z,4.90
2019-01-05T08:35:51.151Z,4.90
2019-01-05T08:38:59.637Z,5.13
2019-01-05T08:42:25.982Z,3.97
2019-01-05T08:45:35.242Z,3.83
2019-01-05T08:49:01.550Z,4.93
2019-01-05T08:52:10.094Z,3.60
2019-01-05T08:55:18.582Z,4.57
2019-01-05T08:58:45.099Z,4.77
2019-01-05T09:02:11.999Z,4.57
2019-01-05T09:08:51.602Z,4.50
2019-01-05T09:12:00.350Z,4.47
2019-01-05T09:15:09.392Z,4.10
2019-01-05T09:18:35.847Z,4.30
2019-01-05T09:21:45.067Z,4.33
2019-01-05T09:25:11.643Z,4.10
2019-01-05T09:28:23.459Z,5.63
2019-01-05T09:31:31.397Z,4.00
2019-01-05T09:34:41.499Z,5.30
2019-01-05T09:37:52.111Z,4.77
2019-01-05T09:41:02.936Z,4.27
2019-01-05T09:44:29.677Z,3.97
2019-01-05T09:47:56.287Z,4.10
2019-01-05T09:51:23.437Z,3.87
2019-01-05T09:54:50.144Z,4.03
2019-01-05T09:58:17.195Z,3.13
2019-01-05T10:01:26.079Z,3.50
2019-01-05T10:04:35.344Z,3.50
2019-01-05T10:08:03.300Z,3.03
2019-01-05T10:11:11.887Z,3.60
2019-01-05T10:14:20.413Z,3.67
2019-01-05T10:17:28.861Z,3.20
2019-01-05T10:20:55.303Z,3.70
2019-01-05T10:24:03.819Z,3.60
2019-01-05T10:27:30.071Z,3.50
2019-01-05T10:30:56.404Z,3.77
2019-01-05T10:34:22.688Z,2.93
2019-01-05T10:37:49.175Z,3.93
2019-01-05T10:44:28.370Z,4.13
2019-01-05T10:47:54.619Z,4.40
2019-01-05T10:51:03.456Z,4.33
2019-01-05T10:54:11.901Z,4.40
2019-01-05T11:00:38.251Z,3.23
2019-01-05T11:03:47.292Z,3.67
2019-01-05T11:10:30.719Z,3.80
2019-01-05T11:13:57.343Z,4.40
2019-01-05T11:17:23.646Z,4.63
2019-01-05T11:20:50.372Z,3.90
2019-01-05T11:31:07.630Z,3.80
2019-01-05T11:34:17.073Z,4.83
2019-01-05T11:37:45.092Z,5.40
2019-01-05T11:41:11.385Z,3.57
2019-01-05T11:44:37.709Z,3.07
2019-01-05T11:47:46.524Z,3.70
2019-01-05T11:51:12.776Z,3.60
2019-01-05T11:54:39.127Z,4.30
2019-01-05T11:57:47.628Z,3.53
2019-01-05T12:01:13.920Z,3.73
2019-01-05T12:04:22.412Z,4.17
2019-01-05T12:07:48.719Z,3.47
2019-01-05T12:10:57.207Z,3.87
2019-01-05T12:14:23.662Z,4.23
2019-01-05T12:17:49.971Z,4.10
2019-01-05T12:24:32.867Z,3.90
2019-01-05T12:27:59.187Z,3.90
2019-01-05T12:31:07.638Z,4.67
2019-01-05T12:34:33.943Z,4.50
2019-01-05T12:37:42.483Z,4.10
2019-01-05T12:41:08.782Z,3.93
2019-01-05T12:44:17.293Z,4.50
2019-01-05T12:47:43.577Z,5.57
2019-01-05T12:50:52.344Z,4.30
2019-01-05T12:54:01.550Z,5.80
2019-01-05T12:57:30.142Z,5.10
2019-01-05T13:00:39.273Z,5.30
2019-01-05T13:04:07.657Z,5.30
2019-01-05T13:07:34.003Z,4.97
2019-01-05T13:11:00.305Z,5.20
2019-01-05T13:14:09.067Z,4.33
2019-01-05T13:17:35.354Z,4.87
2019-01-05T13:20:43.850Z,5.07
2019-01-05T13:23:52.436Z,4.27
2019-01-05T13:27:18.947Z,4.87
2019-01-05T13:34:05.354Z,4.37
2019-01-05T13:37:14.132Z,4.23
2019-01-05T13:40:40.660Z,4.00
2019-01-05T13:44:07.694Z,4.50
2019-01-05T13:47:16.591Z,4.67
2019-01-05T13:50:42.946Z,3.50
2019-01-05T13:53:51.517Z,4.03
2019-01-05T13:56:59.407Z,3.83
2019-01-05T14:02:41.723Z,4.13
2019-01-05T14:05:48.759Z,4.73
2019-01-05T14:08:36.780Z,4.37
2019-01-05T14:14:19.757Z,4.13
2019-01-05T14:17:26.735Z,4.83
2019-01-05T14:20:15.887Z,4.13
2019-01-05T14:23:22.935Z,4.80
2019-01-05T14:26:30.015Z,5.73
2019-01-05T14:29:37.057Z,5.07
2019-01-05T14:32:45.012Z,5.30
2019-01-05T14:35:34.194Z,5.20
2019-01-05T14:38:41.172Z,5.10
2019-01-05T14:41:48.706Z,3.87
2019-01-05T14:44:56.252Z,5.47
2019-01-05T14:48:03.676Z,5.80
2019-01-05T14:51:10.701Z,6.07
2019-01-05T14:53:58.528Z,5.93
2019-01-05T14:57:06.822Z,5.50
2019-01-05T14:59:56.273Z,5.60
2019-01-05T15:02:46.391Z,6.57
2019-01-05T15:08:30.931Z,5.27
2019-01-05T15:11:39.571Z,5.67
2019-01-05T15:20:53.964Z,7.90
2019-01-05T15:26:56.422Z,7.63
2019-01-05T15:30:03.532Z,7.30
2019-01-05T15:33:12.093Z,6.77
2019-01-05T15:36:19.133Z,8.03
2019-01-05T15:39:26.102Z,8.50
2019-01-05T15:42:13.973Z,8.17
2019-01-05T15:45:21.048Z,8.73
2019-01-05T15:51:03.676Z,9.40
2019-01-05T15:54:12.272Z,9.80
2019-01-05T15:57:19.330Z,9.93
2019-01-05T16:00:29.819Z,9.70
2019-01-05T16:03:19.252Z,13.20
2019-01-05T16:12:01.395Z,16.50
2019-01-05T16:15:10.202Z,15.10
2019-01-05T16:18:17.295Z,12.27
2019-01-05T16:21:25.830Z,13.47
2019-01-05T16:24:33.666Z,10.30
2019-01-05T16:30:05.226Z,15.43
2019-01-05T16:33:13.730Z,10.37
2019-01-05T16:36:20.935Z,11.97
2019-01-05T16:42:17.409Z,9.87
2019-01-05T16:48:08.601Z,8.80
2019-01-05T16:51:23.461Z,10.17
2019-01-05T16:54:12.832Z,11.80
2019-01-05T16:59:55.429Z,10.53
2019-01-05T17:03:02.459Z,9.23
2019-01-05T17:05:50.376Z,10.47
2019-01-05T17:14:22.269Z,9.73
2019-01-05T17:17:29.273Z,8.70
2019-01-05T17:20:36.394Z,7.43
2019-01-05T17:26:22.335Z,9.60
2019-01-05T17:29:10.201Z,8.80
2019-01-05T17:32:17.416Z,10.93
2019-01-05T17:40:48.853Z,9.87
2019-01-05T17:43:56.007Z,11.93
2019-01-05T17:47:04.545Z,13.30
2019-01-05T17:50:11.703Z,12.40
2019-01-05T17:53:18.692Z,13.00
2019-01-05T17:56:27.209Z,11.13
2019-01-05T17:59:35.711Z,11.30
2019-01-05T18:02:42.921Z,10.63
2019-01-05T18:05:30.758Z,9.83
2019-01-05T18:08:20.185Z,10.23
2019-01-05T18:11:09.843Z,9.30
2019-01-05T18:14:16.823Z,9.43
2019-01-05T18:17:25.347Z,9.57
2019-01-05T18:20:34.155Z,10.37
2019-01-05T18:23:41.264Z,11.47
2019-01-05T18:26:48.311Z,10.03
2019-01-05T18:29:55.419Z,9.07
2019-01-05T18:33:02.516Z,9.03
2019-01-05T18:35:50.312Z,10.73
2019-01-05T18:38:57.368Z,8.67
2019-01-05T18:42:04.498Z,9.13
2019-01-05T18:44:52.337Z,8.50
2019-01-05T18:47:59.456Z,6.90
2019-01-05T18:53:43.706Z,9.40
2019-01-05T19:02:42.182Z,7.97
2019-01-05T19:09:00.429Z,7.97
2019-01-05T19:12:10.269Z,8.23
2019-01-05T19:15:20.575Z,7.17
2019-01-05T19:18:09.677Z,7.40
2019-01-05T19:21:19.832Z,7.87
2019-01-05T19:32:59.912Z,7.87
2019-01-05T19:36:08.464Z,8.97
2019-01-05T19:39:18.266Z,6.90
2019-01-05T19:42:07.767Z,8.83
2019-01-05T19:45:14.887Z,9.47
2019-01-05T19:48:21.881Z,10.47
2019-01-05T19:51:28.967Z,12.57
2019-01-05T19:54:37.534Z,11.67
2019-01-05T19:57:45.557Z,12.57
2019-01-05T20:00:55.855Z,15.17
2019-01-05T20:03:43.665Z,13.07
2019-01-05T20:06:50.766Z,13.27
2019-01-05T20:09:57.898Z,11.93
2019-01-05T20:13:04.928Z,9.87
2019-01-05T20:16:12.123Z,12.30
2019-01-05T20:19:19.171Z,12.53
2019-01-05T20:22:26.271Z,12.10
2019-01-05T20:25:14.145Z,8.90
2019-01-05T20:28:22.648Z,8.33
2019-01-05T20:31:10.865Z,10.43
2019-01-05T20:37:17.528Z,17.07
2019-01-05T20:40:26.114Z,20.80
2019-01-05T20:49:36.293Z,11.57
2019-01-05T20:52:43.408Z,10.03
2019-01-05T20:55:50.468Z,8.70
2019-01-05T21:02:05.922Z,9.00
2019-01-05T21:05:12.962Z,7.80
2019-01-05T21:08:00.897Z,8.23
2019-01-05T21:16:36.902Z,7.43
2019-01-05T21:19:44.033Z,7.20
2019-01-05T21:28:19.070Z,7.90
2019-01-05T21:34:09.998Z,6.90
2019-01-05T21:37:17.322Z,8.60
2019-01-05T21:40:26.251Z,7.63
2019-01-05T21:43:15.916Z,6.63
2019-01-05T21:46:03.717Z,7.83
2019-01-05T21:49:11.015Z,7.97
2019-01-05T21:52:18.100Z,9.93
2019-01-05T21:55:25.080Z,9.80
2019-01-05T21:58:13.055Z,6.97
2019-01-05T22:01:20.090Z,8.23
2019-01-05T22:04:27.134Z,9.77
2019-01-05T22:07:35.626Z,8.97
2019-01-05T22:10:44.204Z,7.87
2019-01-05T22:13:51.188Z,6.73
2019-01-05T22:16:39.044Z,7.13
2019-01-05T22:19:26.864Z,5.77
2019-01-05T22:22:35.372Z,7.30
2019-01-05T22:25:23.165Z,5.73
2019-01-05T22:28:11.211Z,10.77
2019-01-05T22:34:07.461Z,14.00
2019-01-05T22:37:14.515Z,13.37
2019-01-05T22:40:21.500Z,9.73
2019-01-05T22:51:53.340Z,7.20
2019-01-05T22:57:30.385Z,6.00
2019-01-05T23:00:18.180Z,5.07
2019-01-05T23:03:25.213Z,6.30
2019-01-05T23:06:32.222Z,4.73
2019-01-05T23:09:20.065Z,4.77
2019-01-05T23:12:07.978Z,4.53
2019-01-05T23:14:55.838Z,4.33
2019-01-05T23:23:27.559Z,3.57
2019-01-05T23:26:15.357Z,3.47
2019-01-05T23:29:22.374Z,3.83
2019-01-05T23:32:10.212Z,5.10
2019-01-05T23:34:58.007Z,4.27
2019-01-05T23:38:05.228Z,3.67
2019-01-05T23:41:12.269Z,3.57
2019-01-05T23:46:49.324Z,4.80
2019-01-05T23:49:37.151Z,3.87
2019-01-05T23:52:44.127Z,4.20
2019-01-05T23:55:32.029Z,4.80
2019-01-05T23:58:58.279Z,4.43
