createdAt,value
2019-03-22T00:01:12.823Z,2.70
2019-03-22T00:03:42.631Z,2.80
2019-03-22T00:06:12.480Z,2.70
2019-03-22T00:08:42.264Z,2.77
2019-03-22T00:11:12.079Z,2.30
2019-03-22T00:13:41.935Z,2.33
2019-03-22T00:16:11.665Z,2.37
2019-03-22T00:18:41.531Z,2.20
2019-03-22T00:21:11.252Z,2.07
2019-03-22T00:23:40.943Z,2.20
2019-03-22T00:26:10.679Z,2.07
2019-03-22T00:28:40.441Z,1.93
2019-03-22T00:31:10.227Z,1.83
2019-03-22T00:33:39.992Z,2.10
2019-03-22T00:36:09.719Z,1.97
2019-03-22T00:38:39.412Z,2.10
2019-03-22T00:41:09.148Z,2.10
2019-03-22T00:43:38.925Z,2.20
2019-03-22T00:46:08.716Z,2.47
2019-03-22T00:48:38.570Z,2.33
2019-03-22T00:51:08.482Z,2.23
2019-03-22T00:53:38.354Z,2.20
2019-03-22T00:56:08.156Z,2.37
2019-03-22T00:58:37.894Z,2.70
2019-03-22T01:01:07.686Z,2.53
2019-03-22T01:03:37.547Z,2.30
2019-03-22T01:06:07.262Z,2.57
2019-03-22T01:08:37.058Z,2.97
2019-03-22T01:11:06.976Z,2.50
2019-03-22T01:13:36.771Z,2.50
2019-03-22T01:16:06.563Z,3.17
2019-03-22T01:18:36.359Z,2.60
2019-03-22T01:21:06.092Z,2.93
2019-03-22T01:23:35.891Z,3.20
2019-03-22T01:26:05.864Z,3.07
2019-03-22T01:28:35.650Z,3.23
2019-03-22T01:31:05.454Z,3.73
2019-03-22T01:33:35.226Z,2.87
2019-03-22T01:36:05.066Z,3.20
2019-03-22T01:38:34.828Z,2.87
2019-03-22T01:41:04.683Z,3.40
2019-03-22T01:43:34.445Z,3.13
2019-03-22T01:46:04.256Z,3.50
2019-03-22T01:48:34.157Z,3.20
2019-03-22T01:51:04.015Z,3.43
2019-03-22T01:53:33.808Z,3.50
2019-03-22T01:56:03.618Z,3.50
2019-03-22T01:58:33.387Z,3.67
2019-03-22T02:01:03.124Z,3.60
2019-03-22T02:03:32.901Z,3.33
2019-03-22T02:06:02.627Z,3.50
2019-03-22T02:08:32.402Z,3.30
2019-03-22T02:11:02.200Z,3.70
2019-03-22T02:13:31.902Z,3.20
2019-03-22T02:16:01.759Z,3.73
2019-03-22T02:18:31.451Z,3.80
2019-03-22T02:21:01.187Z,3.87
2019-03-22T02:23:31.033Z,4.03
2019-03-22T02:26:00.898Z,4.40
2019-03-22T02:28:30.676Z,3.93
2019-03-22T02:31:00.551Z,3.67
2019-03-22T02:33:30.318Z,4.63
2019-03-22T02:36:00.198Z,4.93
2019-03-22T02:38:30.074Z,5.00
2019-03-22T02:40:59.958Z,4.73
2019-03-22T02:43:29.736Z,4.90
2019-03-22T02:45:59.611Z,4.77
2019-03-22T02:48:29.391Z,4.93
2019-03-22T02:50:59.205Z,4.83
2019-03-22T02:53:29.084Z,4.83
2019-03-22T02:55:59.033Z,5.03
2019-03-22T02:58:28.834Z,5.80
2019-03-22T03:00:58.699Z,5.00
2019-03-22T03:03:28.484Z,4.57
2019-03-22T03:05:58.354Z,4.63
2019-03-22T03:08:28.061Z,4.80
2019-03-22T03:10:57.785Z,4.93
2019-03-22T03:13:27.557Z,4.13
2019-03-22T03:15:57.469Z,5.00
2019-03-22T03:18:27.238Z,4.97
2019-03-22T03:20:57.102Z,5.23
2019-03-22T03:23:26.942Z,5.27
2019-03-22T03:25:56.809Z,5.13
2019-03-22T03:28:36.653Z,4.77
2019-03-22T03:30:58.194Z,4.83
2019-03-22T03:33:28.005Z,4.87
2019-03-22T03:35:57.876Z,4.90
2019-03-22T03:38:27.746Z,5.33
2019-03-22T03:40:57.599Z,5.20
2019-03-22T03:43:27.392Z,5.67
2019-03-22T03:45:57.247Z,5.67
2019-03-22T03:48:26.931Z,5.60
2019-03-22T03:50:56.709Z,5.83
2019-03-22T03:53:26.570Z,6.07
2019-03-22T03:55:56.408Z,5.13
2019-03-22T03:58:26.196Z,6.20
2019-03-22T04:00:55.988Z,5.87
2019-03-22T04:03:25.794Z,6.63
2019-03-22T04:05:55.685Z,6.20
2019-03-22T04:08:25.504Z,5.97
2019-03-22T04:10:55.221Z,6.07
2019-03-22T04:13:25.055Z,6.30
2019-03-22T04:15:54.840Z,6.57
2019-03-22T04:18:24.542Z,6.27
2019-03-22T04:20:54.492Z,5.80
2019-03-22T04:23:24.244Z,6.13
2019-03-22T04:25:54.118Z,6.47
2019-03-22T04:28:23.905Z,6.13
2019-03-22T04:30:53.615Z,6.17
2019-03-22T04:33:23.312Z,5.90
2019-03-22T04:35:53.154Z,6.50
2019-03-22T04:38:22.960Z,6.43
2019-03-22T04:40:52.756Z,6.13
2019-03-22T04:43:22.511Z,6.03
2019-03-22T04:45:53.369Z,6.60
2019-03-22T04:48:28.262Z,5.73
2019-03-22T04:51:00.616Z,6.47
2019-03-22T04:53:35.768Z,6.73
2019-03-22T04:56:09.211Z,5.70
2019-03-22T04:58:40.839Z,5.97
2019-03-22T05:01:13.018Z,6.17
2019-03-22T05:03:43.684Z,6.53
2019-03-22T05:06:14.393Z,6.07
2019-03-22T05:08:44.765Z,6.00
2019-03-22T05:11:15.250Z,5.77
2019-03-22T05:13:47.659Z,5.80
2019-03-22T05:16:19.146Z,5.97
2019-03-22T05:18:51.247Z,6.20
2019-03-22T05:21:24.051Z,5.80
2019-03-22T05:23:56.778Z,6.20
2019-03-22T05:26:29.296Z,5.90
2019-03-22T05:28:59.988Z,5.27
2019-03-22T05:31:54.692Z,6.00
2019-03-22T05:34:24.414Z,5.67
2019-03-22T05:36:54.187Z,6.13
2019-03-22T05:39:23.927Z,5.23
2019-03-22T05:41:53.701Z,6.40
2019-03-22T05:44:23.512Z,5.50
2019-03-22T05:46:53.354Z,5.97
2019-03-22T05:49:23.120Z,5.90
2019-03-22T05:51:52.918Z,5.70
2019-03-22T05:54:22.735Z,5.80
2019-03-22T05:56:52.529Z,6.53
2019-03-22T05:59:22.330Z,5.80
2019-03-22T06:01:52.218Z,6.03
2019-03-22T06:04:22.170Z,6.17
2019-03-22T06:06:52.028Z,5.60
2019-03-22T06:09:21.704Z,5.53
2019-03-22T06:11:51.426Z,6.03
2019-03-22T06:14:21.210Z,5.67
2019-03-22T06:16:50.931Z,5.70
2019-03-22T06:19:20.750Z,5.43
2019-03-22T06:21:50.607Z,6.03
2019-03-22T06:24:22.295Z,6.30
2019-03-22T06:26:51.949Z,5.83
2019-03-22T06:29:21.766Z,5.70
2019-03-22T06:31:51.558Z,5.83
2019-03-22T06:34:21.378Z,5.83
2019-03-22T06:36:51.165Z,5.83
2019-03-22T06:39:20.955Z,5.37
2019-03-22T06:41:50.747Z,12.97
2019-03-22T06:44:20.703Z,6.63
2019-03-22T06:46:50.465Z,6.40
2019-03-22T06:49:20.277Z,6.10
2019-03-22T06:51:50.166Z,6.07
2019-03-22T06:54:30.914Z,5.63
2019-03-22T06:56:51.482Z,5.23
2019-03-22T06:59:21.270Z,5.33
2019-03-22T07:01:51.076Z,6.00
2019-03-22T07:04:20.784Z,5.10
2019-03-22T07:06:50.572Z,5.60
2019-03-22T07:09:20.935Z,5.10
2019-03-22T07:11:50.749Z,5.20
2019-03-22T07:14:20.582Z,4.93
2019-03-22T07:16:50.395Z,5.43
2019-03-22T07:19:20.131Z,4.67
2019-03-22T07:21:49.941Z,5.07
2019-03-22T07:24:19.713Z,4.77
2019-03-22T07:26:49.579Z,5.20
2019-03-22T07:29:19.356Z,5.23
2019-03-22T07:31:49.169Z,4.80
2019-03-22T07:34:18.963Z,4.70
2019-03-22T07:36:48.768Z,5.93
2019-03-22T07:39:18.629Z,5.07
2019-03-22T07:41:48.384Z,5.23
2019-03-22T07:44:18.079Z,4.83
2019-03-22T07:46:47.868Z,4.97
2019-03-22T07:49:17.635Z,5.87
2019-03-22T07:51:47.435Z,5.10
2019-03-22T07:54:17.234Z,5.00
2019-03-22T07:56:47.094Z,5.63
2019-03-22T07:59:16.964Z,5.73
2019-03-22T08:01:46.787Z,5.33
2019-03-22T08:04:16.507Z,5.80
2019-03-22T08:06:46.363Z,5.67
2019-03-22T08:09:16.250Z,5.20
2019-03-22T08:11:46.112Z,5.77
2019-03-22T08:14:16.517Z,5.20
2019-03-22T08:16:46.490Z,5.10
2019-03-22T08:19:16.343Z,5.37
2019-03-22T08:21:46.252Z,4.90
2019-03-22T08:24:16.085Z,5.57
2019-03-22T08:26:46.030Z,6.20
2019-03-22T08:29:15.765Z,5.97
2019-03-22T08:31:45.620Z,5.47
2019-03-22T08:34:15.373Z,5.70
2019-03-22T08:36:45.277Z,5.80
2019-03-22T08:39:15.081Z,6.03
2019-03-22T08:41:44.932Z,5.63
2019-03-22T08:44:14.804Z,6.20
2019-03-22T08:46:45.095Z,5.97
2019-03-22T08:49:15.048Z,5.57
2019-03-22T08:51:44.893Z,6.20
2019-03-22T08:54:14.673Z,5.50
2019-03-22T08:56:44.551Z,6.20
2019-03-22T08:59:14.330Z,6.37
2019-03-22T09:01:44.146Z,6.07
2019-03-22T09:04:13.937Z,5.77
2019-03-22T09:06:43.737Z,6.20
2019-03-22T09:09:13.550Z,6.10
2019-03-22T09:11:43.338Z,5.83
2019-03-22T09:14:13.063Z,6.00
2019-03-22T09:16:42.924Z,6.00
2019-03-22T09:19:12.696Z,6.17
2019-03-22T09:21:42.520Z,6.87
2019-03-22T09:24:12.350Z,5.97
2019-03-22T09:26:47.632Z,6.03
2019-03-22T09:29:13.640Z,6.07
2019-03-22T09:31:43.462Z,6.10
2019-03-22T09:34:13.323Z,6.67
2019-03-22T09:36:43.308Z,6.07
2019-03-22T09:39:13.784Z,6.27
2019-03-22T09:41:43.772Z,6.03
2019-03-22T09:44:13.875Z,6.27
2019-03-22T09:46:43.787Z,6.40
2019-03-22T09:49:13.583Z,6.13
2019-03-22T09:51:43.295Z,5.90
2019-03-22T09:54:13.153Z,5.10
2019-03-22T09:56:47.273Z,6.17
2019-03-22T09:59:14.593Z,5.67
2019-03-22T10:01:44.583Z,6.20
2019-03-22T10:04:14.460Z,5.50
2019-03-22T10:06:44.296Z,5.40
2019-03-22T10:09:14.072Z,5.57
2019-03-22T10:11:43.879Z,5.90
2019-03-22T10:14:13.633Z,6.20
2019-03-22T10:16:43.438Z,5.00
2019-03-22T10:19:13.224Z,5.47
2019-03-22T10:21:43.070Z,5.83
2019-03-22T10:24:12.983Z,5.80
2019-03-22T10:26:42.791Z,5.60
2019-03-22T10:29:12.664Z,5.97
2019-03-22T10:31:42.527Z,6.53
2019-03-22T10:34:12.343Z,5.90
2019-03-22T10:36:42.151Z,5.97
2019-03-22T10:39:12.089Z,6.67
2019-03-22T10:41:41.881Z,6.77
2019-03-22T10:44:11.786Z,6.40
2019-03-22T10:46:41.771Z,6.70
2019-03-22T10:49:11.612Z,6.27
2019-03-22T10:51:41.300Z,7.03
2019-03-22T10:54:11.211Z,7.07
2019-03-22T10:56:41.079Z,6.70
2019-03-22T10:59:10.910Z,6.63
2019-03-22T11:01:51.974Z,7.03
2019-03-22T11:04:12.360Z,6.57
2019-03-22T11:06:42.299Z,6.13
2019-03-22T11:09:12.137Z,6.93
2019-03-22T11:11:41.907Z,6.20
2019-03-22T11:14:11.714Z,7.67
2019-03-22T11:16:41.486Z,7.60
2019-03-22T11:19:11.210Z,7.00
2019-03-22T11:21:40.996Z,8.50
2019-03-22T11:24:10.815Z,7.90
2019-03-22T11:26:40.782Z,7.07
2019-03-22T11:29:10.578Z,7.33
2019-03-22T11:31:40.459Z,7.17
2019-03-22T11:34:10.170Z,6.60
2019-03-22T11:36:39.966Z,7.33
2019-03-22T11:39:15.744Z,7.33
2019-03-22T11:41:43.864Z,7.97
2019-03-22T11:44:13.764Z,7.53
2019-03-22T11:46:43.564Z,7.43
2019-03-22T11:49:13.387Z,7.20
2019-03-22T11:51:43.323Z,8.23
2019-03-22T11:54:13.179Z,7.33
2019-03-22T11:56:48.936Z,7.83
2019-03-22T11:59:18.804Z,7.73
2019-03-22T12:01:48.725Z,7.20
2019-03-22T12:04:18.457Z,7.20
2019-03-22T12:06:48.237Z,6.20
2019-03-22T12:09:18.181Z,6.93
2019-03-22T12:11:47.963Z,7.50
2019-03-22T12:14:17.825Z,7.67
2019-03-22T12:16:47.645Z,6.80
2019-03-22T12:19:17.433Z,7.23
2019-03-22T12:21:47.155Z,8.03
2019-03-22T12:24:18.664Z,8.03
2019-03-22T12:26:48.386Z,7.67
2019-03-22T12:29:18.156Z,7.93
2019-03-22T12:31:47.891Z,8.80
2019-03-22T12:34:18.020Z,8.20
2019-03-22T12:36:47.852Z,7.97
2019-03-22T12:39:17.751Z,7.37
2019-03-22T12:41:47.579Z,6.60
2019-03-22T12:44:17.356Z,6.70
2019-03-22T12:46:49.177Z,7.20
2019-03-22T12:49:18.694Z,6.80
2019-03-22T12:51:48.575Z,8.73
2019-03-22T12:54:18.307Z,6.90
2019-03-22T12:56:48.111Z,7.53
2019-03-22T12:59:17.859Z,6.87
2019-03-22T13:01:47.659Z,6.70
2019-03-22T13:04:17.475Z,6.77
2019-03-22T13:06:47.266Z,6.30
2019-03-22T13:09:17.050Z,7.60
2019-03-22T13:11:46.849Z,7.93
2019-03-22T13:14:16.579Z,7.23
2019-03-22T13:16:46.408Z,8.30
2019-03-22T13:19:16.268Z,6.47
2019-03-22T13:21:46.099Z,20.40
2019-03-22T13:24:15.943Z,7.03
2019-03-22T13:26:45.863Z,7.70
2019-03-22T13:29:15.640Z,7.10
2019-03-22T13:31:45.361Z,6.77
2019-03-22T13:34:16.050Z,7.47
2019-03-22T13:36:45.918Z,6.90
2019-03-22T13:39:15.672Z,7.10
2019-03-22T13:41:46.088Z,7.43
2019-03-22T13:44:15.859Z,8.37
2019-03-22T13:46:45.788Z,7.20
2019-03-22T13:49:15.682Z,8.67
2019-03-22T13:51:45.482Z,8.47
2019-03-22T13:54:15.293Z,7.47
2019-03-22T13:56:45.207Z,8.10
2019-03-22T13:59:14.981Z,7.30
2019-03-22T14:01:45.030Z,17.33
2019-03-22T14:04:14.867Z,19.27
2019-03-22T14:06:44.750Z,7.60
2019-03-22T14:09:14.610Z,22.47
2019-03-22T14:11:44.474Z,8.10
2019-03-22T14:14:14.372Z,7.90
2019-03-22T14:16:44.349Z,7.73
2019-03-22T14:19:14.150Z,7.60
2019-03-22T14:21:44.010Z,8.10
2019-03-22T14:24:13.815Z,7.23
2019-03-22T14:26:43.665Z,7.50
2019-03-22T14:29:13.579Z,6.73
2019-03-22T14:31:43.287Z,7.40
2019-03-22T14:34:13.076Z,7.37
2019-03-22T14:36:42.842Z,6.50
2019-03-22T14:39:12.670Z,7.07
2019-03-22T14:41:42.451Z,7.50
2019-03-22T14:44:12.242Z,7.10
2019-03-22T14:46:42.117Z,8.57
2019-03-22T14:49:11.992Z,14.43
2019-03-22T14:51:41.844Z,7.17
2019-03-22T14:54:11.729Z,6.83
2019-03-22T14:56:43.921Z,7.23
2019-03-22T14:59:13.703Z,7.37
2019-03-22T15:01:43.522Z,7.00
2019-03-22T15:04:13.218Z,7.40
2019-03-22T15:06:42.946Z,6.77
2019-03-22T15:09:12.727Z,6.80
2019-03-22T15:11:42.567Z,6.87
2019-03-22T15:14:31.323Z,6.10
2019-03-22T15:17:14.646Z,5.87
2019-03-22T15:20:03.430Z,6.60
2019-03-22T15:22:52.163Z,6.03
2019-03-22T15:25:39.774Z,6.33
2019-03-22T15:28:27.500Z,6.07
2019-03-22T15:31:15.187Z,6.50
2019-03-22T15:34:04.719Z,5.57
2019-03-22T15:36:52.196Z,5.70
2019-03-22T15:39:44.403Z,5.93
2019-03-22T15:42:14.297Z,5.70
2019-03-22T15:44:44.076Z,5.63
2019-03-22T15:47:13.896Z,7.27
2019-03-22T15:49:43.655Z,6.20
2019-03-22T15:52:13.447Z,6.50
2019-03-22T15:54:43.210Z,5.77
2019-03-22T15:57:13.023Z,5.93
2019-03-22T15:59:42.794Z,5.80
2019-03-22T16:02:12.523Z,5.63
2019-03-22T16:04:42.287Z,6.30
2019-03-22T16:07:12.162Z,6.10
2019-03-22T16:09:41.909Z,5.90
2019-03-22T16:12:11.707Z,6.37
2019-03-22T16:14:41.476Z,6.20
2019-03-22T16:17:11.266Z,5.93
2019-03-22T16:19:40.951Z,6.30
2019-03-22T16:22:10.669Z,6.40
2019-03-22T16:24:40.503Z,5.60
2019-03-22T16:27:10.310Z,5.47
2019-03-22T16:29:40.081Z,5.90
2019-03-22T16:32:09.876Z,6.30
2019-03-22T16:34:39.646Z,5.27
2019-03-22T16:37:09.469Z,5.13
2019-03-22T16:39:39.294Z,4.60
2019-03-22T16:42:09.013Z,4.80
2019-03-22T16:44:38.783Z,5.00
2019-03-22T16:47:08.504Z,4.90
2019-03-22T16:49:38.263Z,3.77
2019-03-22T16:52:08.082Z,4.43
2019-03-22T16:54:37.846Z,4.27
2019-03-22T16:57:07.634Z,3.80
2019-03-22T16:59:37.406Z,4.30
2019-03-22T17:02:07.187Z,4.10
2019-03-22T17:04:36.935Z,3.80
2019-03-22T17:07:06.728Z,4.13
2019-03-22T17:09:36.440Z,4.23
2019-03-22T17:12:06.204Z,4.07
2019-03-22T17:14:35.992Z,3.47
2019-03-22T17:17:05.765Z,3.40
2019-03-22T17:19:35.590Z,3.70
2019-03-22T17:22:05.498Z,3.70
2019-03-22T17:24:35.352Z,3.80
2019-03-22T17:27:05.140Z,3.50
2019-03-22T17:29:34.927Z,3.50
2019-03-22T17:32:04.703Z,3.47
2019-03-22T17:34:34.551Z,3.50
2019-03-22T17:37:04.339Z,3.40
2019-03-22T17:39:34.163Z,4.10
2019-03-22T17:42:03.986Z,4.07
2019-03-22T17:44:33.791Z,3.57
2019-03-22T17:47:03.580Z,3.07
2019-03-22T17:49:33.383Z,3.13
2019-03-22T17:52:03.222Z,3.13
2019-03-22T17:54:33.034Z,3.40
2019-03-22T17:57:02.918Z,2.83
2019-03-22T17:59:32.712Z,3.70
2019-03-22T18:02:02.584Z,3.57
2019-03-22T18:04:32.375Z,3.40
2019-03-22T18:07:02.089Z,3.50
2019-03-22T18:09:31.894Z,3.43
2019-03-22T18:12:01.671Z,3.50
2019-03-22T18:14:31.471Z,4.30
2019-03-22T18:17:02.127Z,4.00
2019-03-22T18:19:31.930Z,4.37
2019-03-22T18:22:01.686Z,4.13
2019-03-22T18:24:31.455Z,3.80
2019-03-22T18:27:01.246Z,3.60
2019-03-22T18:29:31.065Z,3.73
2019-03-22T18:32:00.844Z,4.03
2019-03-22T18:34:34.832Z,4.20
2019-03-22T18:37:02.144Z,3.97
2019-03-22T18:39:31.950Z,4.43
2019-03-22T18:42:01.714Z,4.00
2019-03-22T18:44:31.524Z,4.23
2019-03-22T18:47:01.309Z,4.53
2019-03-22T18:49:31.122Z,4.60
2019-03-22T18:52:00.889Z,4.33
2019-03-22T18:54:30.666Z,3.90
2019-03-22T18:57:00.446Z,4.50
2019-03-22T18:59:30.244Z,4.50
2019-03-22T19:02:00.032Z,3.77
2019-03-22T19:04:29.835Z,3.93
2019-03-22T19:06:59.616Z,4.17
2019-03-22T19:09:29.330Z,4.67
2019-03-22T19:11:59.158Z,4.50
2019-03-22T19:14:28.993Z,4.30
2019-03-22T19:16:58.683Z,4.10
2019-03-22T19:19:28.414Z,4.80
2019-03-22T19:21:58.202Z,4.20
2019-03-22T19:24:28.039Z,3.83
2019-03-22T19:26:57.804Z,4.50
2019-03-22T19:29:27.611Z,4.50
2019-03-22T19:31:57.384Z,4.37
2019-03-22T19:34:27.203Z,4.00
2019-03-22T19:36:57.055Z,4.43
2019-03-22T19:39:26.846Z,4.23
2019-03-22T19:41:56.606Z,4.43
2019-03-22T19:44:26.453Z,5.00
2019-03-22T19:46:56.235Z,4.60
2019-03-22T19:49:26.034Z,5.07
2019-03-22T19:51:55.804Z,5.00
2019-03-22T19:54:25.603Z,5.00
2019-03-22T19:56:55.374Z,4.30
2019-03-22T19:59:25.149Z,5.23
2019-03-22T20:01:54.965Z,5.40
2019-03-22T20:04:24.735Z,5.67
2019-03-22T20:06:54.534Z,5.20
2019-03-22T20:09:24.324Z,5.67
2019-03-22T20:11:54.119Z,5.70
2019-03-22T20:14:23.903Z,5.70
2019-03-22T20:16:53.762Z,6.10
2019-03-22T20:19:23.535Z,6.33
2019-03-22T20:21:53.346Z,6.47
2019-03-22T20:24:23.120Z,6.17
2019-03-22T20:26:52.934Z,6.50
2019-03-22T20:29:22.704Z,6.40
2019-03-22T20:31:52.425Z,6.33
2019-03-22T20:34:30.119Z,7.07
2019-03-22T20:37:00.082Z,6.00
2019-03-22T20:39:29.790Z,6.50
2019-03-22T20:41:59.637Z,6.93
2019-03-22T20:44:33.928Z,6.83
2019-03-22T20:47:00.938Z,6.93
2019-03-22T20:49:30.714Z,7.30
2019-03-22T20:52:00.496Z,7.27
2019-03-22T20:54:30.282Z,6.80
2019-03-22T20:57:00.081Z,7.40
2019-03-22T20:59:29.869Z,6.40
2019-03-22T21:01:59.675Z,7.43
2019-03-22T21:04:29.553Z,6.87
2019-03-22T21:06:59.391Z,6.60
2019-03-22T21:09:29.229Z,7.13
2019-03-22T21:11:59.117Z,7.03
2019-03-22T21:14:30.760Z,6.80
2019-03-22T21:17:00.423Z,7.20
2019-03-22T21:19:30.193Z,7.00
2019-03-22T21:22:00.071Z,6.97
2019-03-22T21:24:29.847Z,7.40
2019-03-22T21:26:59.651Z,7.63
2019-03-22T21:29:29.414Z,6.70
2019-03-22T21:31:59.249Z,7.30
2019-03-22T21:34:29.038Z,7.53
2019-03-22T21:36:58.826Z,6.87
2019-03-22T21:39:28.502Z,7.03
2019-03-22T21:41:58.192Z,6.70
2019-03-22T21:44:28.432Z,7.20
2019-03-22T21:46:58.680Z,7.00
2019-03-22T21:49:30.050Z,7.37
2019-03-22T21:52:00.502Z,8.23
2019-03-22T21:54:33.853Z,7.70
2019-03-22T21:57:04.064Z,8.33
2019-03-22T21:59:34.099Z,7.60
2019-03-22T22:02:04.542Z,8.33
2019-03-22T22:04:35.303Z,7.77
2019-03-22T22:07:05.483Z,8.13
2019-03-22T22:09:35.794Z,8.07
2019-03-22T22:12:06.202Z,7.73
2019-03-22T22:14:40.701Z,7.40
2019-03-22T22:17:08.091Z,7.70
2019-03-22T22:19:38.433Z,8.10
2019-03-22T22:22:09.284Z,7.80
2019-03-22T22:24:39.723Z,8.33
2019-03-22T22:27:14.073Z,8.10
2019-03-22T22:29:42.295Z,8.50
2019-03-22T22:32:12.547Z,7.67
2019-03-22T22:34:43.572Z,8.63
2019-03-22T22:37:14.486Z,8.50
2019-03-22T22:39:44.699Z,8.17
2019-03-22T22:42:14.957Z,7.87
2019-03-22T22:44:45.374Z,8.43
2019-03-22T22:47:15.446Z,8.87
2019-03-22T22:49:45.824Z,8.00
2019-03-22T22:52:16.407Z,9.77
2019-03-22T22:54:46.567Z,9.83
2019-03-22T22:57:16.831Z,10.27
2019-03-22T22:59:46.748Z,8.50
2019-03-22T23:02:16.586Z,8.93
2019-03-22T23:04:47.083Z,9.43
2019-03-22T23:07:17.518Z,8.90
2019-03-22T23:09:48.263Z,10.40
2019-03-22T23:12:18.070Z,9.00
2019-03-22T23:14:49.270Z,8.87
2019-03-22T23:17:20.124Z,8.33
2019-03-22T23:19:50.600Z,8.77
2019-03-22T23:22:21.118Z,10.10
2019-03-22T23:24:50.948Z,8.97
2019-03-22T23:27:21.349Z,8.80
2019-03-22T23:29:52.451Z,8.73
2019-03-22T23:32:22.730Z,8.30
2019-03-22T23:34:59.001Z,8.27
2019-03-22T23:37:24.118Z,8.03
2019-03-22T23:39:54.878Z,9.03
2019-03-22T23:42:25.280Z,10.13
2019-03-22T23:44:55.506Z,9.00
2019-03-22T23:47:25.987Z,9.47
2019-03-22T23:49:56.311Z,9.10
2019-03-22T23:52:26.938Z,8.17
2019-03-22T23:54:57.126Z,9.47
2019-03-22T23:57:27.581Z,8.47
2019-03-22T23:59:57.797Z,7.77
