createdAt,value
2018-07-14T00:01:10.824Z,99.90
2018-07-14T00:03:39.621Z,99.90
2018-07-14T00:06:08.402Z,99.90
2018-07-14T00:08:37.209Z,99.90
2018-07-14T00:11:05.975Z,99.90
2018-07-14T00:13:34.806Z,99.90
2018-07-14T00:16:03.597Z,99.90
2018-07-14T00:18:32.397Z,99.90
2018-07-14T00:21:01.169Z,99.90
2018-07-14T00:23:29.939Z,99.90
2018-07-14T00:26:01.285Z,99.90
2018-07-14T00:28:31.628Z,99.90
2018-07-14T00:31:00.389Z,99.90
2018-07-14T00:35:58.390Z,99.90
2018-07-14T00:38:27.629Z,99.90
2018-07-14T00:40:56.417Z,99.90
2018-07-14T00:43:25.182Z,99.90
2018-07-14T00:45:53.971Z,99.90
2018-07-14T00:48:22.748Z,99.90
2018-07-14T00:50:51.628Z,99.90
2018-07-14T00:53:20.424Z,99.90
2018-07-14T00:55:49.184Z,99.90
2018-07-14T00:58:18.021Z,99.90
2018-07-14T01:00:47.042Z,99.90
2018-07-14T01:03:15.833Z,99.90
2018-07-14T01:05:44.580Z,99.90
2018-07-14T01:08:13.356Z,99.90
2018-07-14T01:10:42.243Z,99.90
2018-07-14T01:13:10.998Z,99.90
2018-07-14T01:15:39.784Z,99.90
2018-07-14T01:18:08.539Z,99.90
2018-07-14T01:20:37.327Z,99.90
2018-07-14T01:25:34.741Z,99.90
2018-07-14T01:28:03.545Z,99.90
2018-07-14T01:30:32.351Z,99.90
2018-07-14T01:33:01.140Z,99.90
2018-07-14T01:35:30.050Z,99.90
2018-07-14T01:37:58.905Z,99.90
2018-07-14T01:40:27.690Z,99.90
2018-07-14T01:42:56.454Z,99.90
2018-07-14T01:45:25.694Z,99.90
2018-07-14T01:47:54.477Z,99.90
2018-07-14T01:50:23.245Z,99.90
2018-07-14T01:52:52.027Z,99.90
2018-07-14T01:55:20.777Z,99.90
2018-07-14T01:57:49.881Z,99.90
2018-07-14T02:00:18.668Z,99.90
2018-07-14T02:02:47.478Z,99.90
2018-07-14T02:05:16.258Z,99.90
2018-07-14T02:07:45.039Z,99.90
2018-07-14T02:10:13.785Z,99.90
2018-07-14T02:12:42.581Z,99.90
2018-07-14T02:15:11.381Z,99.90
2018-07-14T02:17:40.154Z,99.90
2018-07-14T02:20:08.984Z,99.90
2018-07-14T02:22:37.881Z,99.90
2018-07-14T02:25:06.630Z,99.90
2018-07-14T02:27:35.485Z,99.90
2018-07-14T02:30:04.315Z,99.90
2018-07-14T02:32:33.090Z,99.90
2018-07-14T02:35:01.973Z,99.90
2018-07-14T02:39:59.286Z,99.90
2018-07-14T02:42:28.091Z,99.90
2018-07-14T02:44:56.873Z,99.90
2018-07-14T02:47:25.650Z,99.90
2018-07-14T02:49:54.416Z,99.90
2018-07-14T02:52:23.197Z,99.90
2018-07-14T02:54:52.244Z,99.90
2018-07-14T02:57:21.109Z,99.90
2018-07-14T02:59:49.958Z,99.90
2018-07-14T03:02:18.707Z,99.90
2018-07-14T03:04:47.610Z,99.90
2018-07-14T03:07:16.453Z,99.90
2018-07-14T03:09:45.419Z,99.90
2018-07-14T03:12:14.181Z,99.90
2018-07-14T03:14:42.950Z,99.90
2018-07-14T03:17:11.734Z,99.90
2018-07-14T03:19:40.578Z,99.90
2018-07-14T03:22:09.419Z,99.90
2018-07-14T03:24:38.217Z,99.90
2018-07-14T03:27:07.090Z,99.90
2018-07-14T03:29:35.874Z,99.90
2018-07-14T03:32:05.518Z,99.90
2018-07-14T03:34:34.306Z,99.90
2018-07-14T03:37:03.074Z,99.90
2018-07-14T03:39:31.873Z,99.90
2018-07-14T03:42:00.816Z,99.90
2018-07-14T03:44:29.525Z,99.90
2018-07-14T03:46:58.376Z,99.90
2018-07-14T03:49:27.116Z,99.90
2018-07-14T03:51:55.956Z,99.90
2018-07-14T03:54:24.753Z,99.90
2018-07-14T03:56:53.550Z,99.90
2018-07-14T03:59:22.310Z,99.90
2018-07-14T04:01:51.067Z,99.90
2018-07-14T04:04:19.832Z,99.90
2018-07-14T04:06:48.861Z,99.90
2018-07-14T04:09:17.633Z,99.90
2018-07-14T04:11:46.394Z,99.90
2018-07-14T04:14:15.183Z,99.90
2018-07-14T04:16:44.070Z,99.90
2018-07-14T04:19:12.849Z,99.90
2018-07-14T04:21:41.673Z,99.90
2018-07-14T04:24:10.469Z,99.90
2018-07-14T04:26:39.270Z,99.90
2018-07-14T04:29:08.066Z,99.90
2018-07-14T04:31:36.966Z,99.90
2018-07-14T04:34:05.752Z,99.90
2018-07-14T04:36:34.574Z,99.90
2018-07-14T04:39:04.529Z,99.90
2018-07-14T04:41:33.302Z,99.90
2018-07-14T04:44:02.074Z,99.90
2018-07-14T04:46:30.905Z,99.90
2018-07-14T04:48:59.661Z,99.90
2018-07-14T04:51:28.509Z,99.90
2018-07-14T04:53:57.278Z,99.90
2018-07-14T04:56:26.114Z,99.90
2018-07-14T04:58:54.925Z,99.90
2018-07-14T05:01:23.812Z,99.90
2018-07-14T05:03:52.726Z,99.90
2018-07-14T05:06:21.544Z,99.90
2018-07-14T05:08:50.430Z,99.90
2018-07-14T05:11:19.221Z,99.90
2018-07-14T05:13:47.992Z,99.90
2018-07-14T05:16:16.803Z,99.90
2018-07-14T05:18:45.590Z,99.90
2018-07-14T05:21:14.550Z,99.90
2018-07-14T05:23:43.325Z,99.90
2018-07-14T05:26:12.096Z,99.90
2018-07-14T05:28:41.024Z,99.90
2018-07-14T05:31:09.709Z,99.90
2018-07-14T05:33:38.468Z,99.90
2018-07-14T05:36:07.544Z,99.90
2018-07-14T05:38:36.346Z,99.90
2018-07-14T05:41:05.262Z,99.90
2018-07-14T05:43:34.254Z,99.90
2018-07-14T05:46:03.138Z,99.90
2018-07-14T05:51:00.912Z,99.90
2018-07-14T05:53:29.658Z,99.90
2018-07-14T05:55:58.432Z,99.90
2018-07-14T05:58:27.469Z,99.90
2018-07-14T06:00:56.234Z,99.90
2018-07-14T06:03:24.994Z,99.90
2018-07-14T06:05:53.789Z,99.90
2018-07-14T06:08:22.873Z,99.90
2018-07-14T06:10:51.637Z,99.90
2018-07-14T06:13:20.430Z,99.90
2018-07-14T06:15:49.282Z,99.90
2018-07-14T06:18:18.083Z,99.90
2018-07-14T06:20:46.885Z,99.90
2018-07-14T06:23:15.989Z,99.90
2018-07-14T06:25:44.863Z,99.90
2018-07-14T06:28:13.640Z,99.90
2018-07-14T06:30:42.701Z,99.90
2018-07-14T06:33:11.501Z,99.90
2018-07-14T06:35:40.266Z,99.90
2018-07-14T06:38:09.085Z,99.90
2018-07-14T06:40:38.217Z,99.90
2018-07-14T06:43:07.032Z,99.90
2018-07-14T06:45:36.017Z,99.90
2018-07-14T06:48:04.821Z,99.90
2018-07-14T06:50:33.621Z,99.90
2018-07-14T06:53:02.622Z,99.90
2018-07-14T06:55:31.410Z,99.90
2018-07-14T07:00:28.757Z,99.90
2018-07-14T07:02:57.613Z,99.90
2018-07-14T07:05:26.497Z,99.90
2018-07-14T07:07:55.292Z,99.90
2018-07-14T07:10:24.046Z,99.90
2018-07-14T07:12:53.032Z,99.90
2018-07-14T07:15:21.834Z,99.90
2018-07-14T07:17:50.662Z,99.90
2018-07-14T07:20:19.552Z,99.90
2018-07-14T07:22:48.327Z,99.90
2018-07-14T07:25:17.145Z,99.90
2018-07-14T07:27:46.159Z,99.90
2018-07-14T07:30:14.931Z,99.90
2018-07-14T07:32:43.749Z,99.90
2018-07-14T07:35:12.514Z,99.90
2018-07-14T07:37:41.557Z,99.90
2018-07-14T07:40:10.326Z,99.90
2018-07-14T07:42:39.161Z,99.90
2018-07-14T07:45:07.965Z,99.90
2018-07-14T07:47:36.865Z,99.90
2018-07-14T07:50:05.678Z,99.90
2018-07-14T07:52:34.774Z,99.90
2018-07-14T07:55:03.542Z,99.90
2018-07-14T07:57:32.378Z,99.90
2018-07-14T08:00:01.181Z,99.90
2018-07-14T08:02:29.977Z,99.90
2018-07-14T08:04:58.774Z,99.90
2018-07-14T08:07:27.679Z,99.90
2018-07-14T08:09:56.493Z,99.90
2018-07-14T08:12:25.277Z,99.90
2018-07-14T08:14:54.658Z,99.90
2018-07-14T08:17:23.494Z,99.90
2018-07-14T08:19:52.718Z,99.90
2018-07-14T08:22:21.498Z,99.90
2018-07-14T08:27:19.071Z,99.90
2018-07-14T08:29:47.929Z,99.90
2018-07-14T08:32:16.731Z,99.90
2018-07-14T08:34:46.031Z,99.90
2018-07-14T08:37:15.044Z,99.90
2018-07-14T08:39:43.940Z,99.90
2018-07-14T08:44:41.345Z,99.90
2018-07-14T08:47:10.150Z,99.90
2018-07-14T08:49:39.045Z,99.90
2018-07-14T08:52:09.326Z,99.90
2018-07-14T08:54:38.339Z,99.90
2018-07-14T08:57:07.118Z,99.90
2018-07-14T08:59:35.889Z,99.90
2018-07-14T09:02:04.789Z,99.90
2018-07-14T09:04:33.695Z,99.90
2018-07-14T09:07:02.559Z,99.70
2018-07-14T09:09:31.369Z,99.90
2018-07-14T09:12:00.121Z,99.90
2018-07-14T09:14:28.908Z,99.90
2018-07-14T09:16:57.697Z,99.20
2018-07-14T09:19:26.502Z,99.90
2018-07-14T09:21:55.406Z,99.00
2018-07-14T09:24:24.194Z,98.60
2018-07-14T09:26:53.258Z,98.90
2018-07-14T09:29:22.262Z,99.00
2018-07-14T09:31:51.901Z,98.70
2018-07-14T09:34:20.662Z,97.50
2018-07-14T09:36:49.438Z,98.90
2018-07-14T09:39:18.217Z,96.60
2018-07-14T09:41:47.001Z,97.40
2018-07-14T09:44:15.946Z,97.40
2018-07-14T09:46:44.745Z,97.60
2018-07-14T09:49:13.610Z,97.50
2018-07-14T09:51:42.394Z,96.10
2018-07-14T09:54:11.182Z,96.30
2018-07-14T09:56:39.983Z,96.30
2018-07-14T09:59:09.677Z,95.10
2018-07-14T10:01:38.474Z,94.60
2018-07-14T10:04:07.285Z,94.70
2018-07-14T10:06:36.182Z,93.80
2018-07-14T10:09:06.034Z,97.40
2018-07-14T10:11:34.806Z,95.60
2018-07-14T10:14:03.709Z,96.40
2018-07-14T10:16:32.481Z,94.40
2018-07-14T10:19:01.290Z,94.70
2018-07-14T10:21:30.109Z,95.10
2018-07-14T10:23:58.881Z,96.30
2018-07-14T10:26:27.975Z,98.20
2018-07-14T10:28:56.850Z,97.00
2018-07-14T10:31:25.620Z,97.50
2018-07-14T10:33:54.404Z,97.50
2018-07-14T10:36:23.166Z,98.00
2018-07-14T10:38:52.162Z,97.10
2018-07-14T10:41:20.916Z,96.40
2018-07-14T10:43:49.729Z,95.20
2018-07-14T10:46:18.521Z,94.90
2018-07-14T10:48:47.334Z,97.30
2018-07-14T10:51:16.228Z,96.20
2018-07-14T10:53:44.998Z,94.80
2018-07-14T10:56:14.046Z,96.40
2018-07-14T10:58:43.041Z,95.00
2018-07-14T11:01:12.057Z,95.10
2018-07-14T11:03:40.853Z,94.60
2018-07-14T11:06:09.662Z,95.00
2018-07-14T11:08:38.559Z,94.50
2018-07-14T11:11:07.348Z,96.00
2018-07-14T11:13:36.168Z,95.60
2018-07-14T11:16:04.953Z,93.50
2018-07-14T11:18:33.717Z,94.00
2018-07-14T11:21:02.792Z,93.80
2018-07-14T11:23:31.575Z,94.60
2018-07-14T11:26:00.342Z,94.30
2018-07-14T11:28:29.305Z,93.60
2018-07-14T11:30:58.382Z,92.50
2018-07-14T11:33:27.141Z,93.80
2018-07-14T11:35:55.945Z,94.20
2018-07-14T11:38:24.786Z,93.90
2018-07-14T11:40:53.578Z,93.60
2018-07-14T11:43:22.477Z,93.30
2018-07-14T11:48:19.790Z,93.10
2018-07-14T11:50:48.999Z,92.40
2018-07-14T11:53:17.765Z,91.20
2018-07-14T11:55:46.514Z,91.90
2018-07-14T11:58:15.526Z,91.50
2018-07-14T12:00:44.281Z,91.60
2018-07-14T12:03:13.058Z,91.20
2018-07-14T12:05:41.910Z,93.30
2018-07-14T12:08:10.785Z,92.80
2018-07-14T12:10:39.614Z,91.40
2018-07-14T12:13:08.413Z,91.80
2018-07-14T12:15:37.321Z,90.30
2018-07-14T12:18:06.687Z,90.20
2018-07-14T12:20:35.471Z,90.60
2018-07-14T12:23:04.335Z,90.40
2018-07-14T12:25:33.233Z,90.60
2018-07-14T12:28:02.022Z,90.40
2018-07-14T12:30:30.864Z,90.90
2018-07-14T12:32:59.639Z,90.90
2018-07-14T12:35:28.446Z,91.10
2018-07-14T12:37:57.249Z,91.00
2018-07-14T12:40:26.026Z,91.30
2018-07-14T12:42:54.822Z,88.80
2018-07-14T12:45:23.585Z,88.90
2018-07-14T12:47:52.378Z,90.10
2018-07-14T12:50:21.253Z,88.50
2018-07-14T12:52:50.054Z,86.50
2018-07-14T12:55:18.959Z,88.80
2018-07-14T12:57:47.753Z,82.60
2018-07-14T13:00:16.553Z,83.60
2018-07-14T13:02:45.330Z,84.00
2018-07-14T13:05:14.336Z,84.10
2018-07-14T13:07:43.420Z,83.40
2018-07-14T13:10:12.237Z,83.40
2018-07-14T13:12:40.995Z,81.90
2018-07-14T13:15:09.781Z,84.70
2018-07-14T13:17:38.537Z,86.30
2018-07-14T13:20:07.393Z,85.60
2018-07-14T13:22:36.197Z,81.40
2018-07-14T13:25:04.961Z,79.00
2018-07-14T13:27:33.774Z,79.00
2018-07-14T13:30:02.737Z,79.60
2018-07-14T13:32:31.795Z,79.90
2018-07-14T13:35:07.301Z,82.10
2018-07-14T13:37:36.150Z,81.40
2018-07-14T13:40:05.058Z,84.50
2018-07-14T13:42:33.972Z,83.80
2018-07-14T13:45:02.778Z,84.60
2018-07-14T13:47:31.662Z,79.90
2018-07-14T13:50:00.416Z,79.40
2018-07-14T13:52:29.270Z,81.80
2018-07-14T13:54:58.064Z,80.40
2018-07-14T13:57:27.171Z,79.70
2018-07-14T13:59:56.482Z,80.20
2018-07-14T14:04:53.885Z,77.20
2018-07-14T14:07:22.670Z,78.30
2018-07-14T14:09:51.490Z,80.10
2018-07-14T14:12:20.285Z,82.40
2018-07-14T14:14:49.082Z,78.90
2018-07-14T14:17:17.849Z,77.40
2018-07-14T14:19:46.680Z,78.20
2018-07-14T14:22:15.698Z,77.90
2018-07-14T14:24:44.481Z,78.40
2018-07-14T14:27:13.277Z,79.40
2018-07-14T14:29:42.074Z,83.30
2018-07-14T14:32:10.878Z,79.20
2018-07-14T14:34:39.699Z,78.60
2018-07-14T14:37:08.733Z,80.30
2018-07-14T14:39:37.509Z,78.40
2018-07-14T14:42:06.386Z,78.80
2018-07-14T14:44:35.214Z,78.70
2018-07-14T14:47:04.010Z,81.20
2018-07-14T14:49:32.773Z,80.20
2018-07-14T14:52:01.526Z,79.70
2018-07-14T14:54:30.309Z,80.40
2018-07-14T14:56:59.157Z,80.00
2018-07-14T14:59:27.918Z,80.00
2018-07-14T15:01:56.713Z,80.40
2018-07-14T15:04:25.521Z,79.80
2018-07-14T15:06:54.286Z,77.50
2018-07-14T15:09:23.066Z,77.10
2018-07-14T15:11:51.861Z,73.90
2018-07-14T15:14:20.713Z,74.10
2018-07-14T15:16:49.530Z,71.70
2018-07-14T15:19:18.341Z,69.70
2018-07-14T15:21:48.046Z,63.60
2018-07-14T15:24:17.055Z,64.00
2018-07-14T15:26:45.958Z,59.00
2018-07-14T15:29:14.758Z,56.40
2018-07-14T15:31:43.762Z,52.20
2018-07-14T15:34:12.562Z,54.50
2018-07-14T15:36:41.436Z,52.10
2018-07-14T15:39:10.781Z,57.00
2018-07-14T15:41:39.558Z,52.80
2018-07-14T15:44:08.321Z,54.60
2018-07-14T15:46:37.119Z,54.30
2018-07-14T15:49:05.945Z,55.10
2018-07-14T15:51:34.787Z,55.40
2018-07-14T15:54:03.578Z,53.50
2018-07-14T15:56:32.393Z,53.30
2018-07-14T15:59:01.290Z,52.30
2018-07-14T16:01:30.104Z,50.00
2018-07-14T16:03:58.893Z,48.70
2018-07-14T16:06:27.655Z,46.40
2018-07-14T16:08:56.474Z,47.50
2018-07-14T16:11:25.296Z,51.00
2018-07-14T16:13:54.077Z,50.80
2018-07-14T16:16:22.898Z,51.70
2018-07-14T16:18:51.903Z,51.80
2018-07-14T16:21:20.777Z,50.40
2018-07-14T16:23:49.613Z,48.10
2018-07-14T16:26:18.514Z,49.00
2018-07-14T16:28:47.383Z,46.20
2018-07-14T16:31:16.321Z,47.50
2018-07-14T16:33:45.322Z,49.60
2018-07-14T16:36:14.352Z,49.70
2018-07-14T16:38:43.446Z,50.80
2018-07-14T16:41:12.273Z,49.80
2018-07-14T16:43:41.181Z,49.10
2018-07-14T16:46:09.993Z,47.50
2018-07-14T16:48:38.789Z,49.30
2018-07-14T16:51:07.861Z,50.60
2018-07-14T16:53:36.897Z,50.60
2018-07-14T16:56:06.394Z,52.60
2018-07-14T16:58:35.196Z,54.90
2018-07-14T17:01:04.038Z,57.80
2018-07-14T17:03:32.977Z,60.00
2018-07-14T17:06:02.059Z,61.50
2018-07-14T17:08:30.925Z,63.90
2018-07-14T17:10:59.915Z,66.30
2018-07-14T17:13:29.043Z,67.90
2018-07-14T17:15:58.026Z,69.60
2018-07-14T17:18:26.829Z,69.70
2018-07-14T17:20:55.711Z,71.70
2018-07-14T17:23:24.595Z,72.70
2018-07-14T17:25:53.362Z,73.20
2018-07-14T17:28:22.414Z,71.50
2018-07-14T17:30:51.206Z,73.90
2018-07-14T17:33:20.139Z,75.30
2018-07-14T17:35:48.981Z,74.50
2018-07-14T17:38:17.753Z,75.20
2018-07-14T17:40:46.550Z,76.70
2018-07-14T17:43:15.337Z,77.60
2018-07-14T17:45:44.156Z,78.10
2018-07-14T17:48:12.957Z,78.70
2018-07-14T17:50:41.825Z,78.10
2018-07-14T17:53:10.918Z,79.00
2018-07-14T17:55:39.993Z,79.50
2018-07-14T17:58:08.779Z,78.80
2018-07-14T18:00:37.665Z,80.40
2018-07-14T18:05:34.970Z,75.20
2018-07-14T18:08:03.773Z,72.20
2018-07-14T18:10:32.666Z,70.10
2018-07-14T18:13:01.422Z,70.10
2018-07-14T18:15:30.281Z,71.10
2018-07-14T18:17:59.141Z,73.70
2018-07-14T18:20:27.989Z,77.00
2018-07-14T18:22:56.786Z,78.40
2018-07-14T18:25:25.590Z,81.30
2018-07-14T18:27:54.513Z,83.10
2018-07-14T18:30:23.594Z,84.40
2018-07-14T18:32:52.370Z,84.70
2018-07-14T18:35:21.170Z,85.50
2018-07-14T18:37:50.002Z,86.80
2018-07-14T18:40:18.802Z,88.30
2018-07-14T18:42:47.630Z,88.60
2018-07-14T18:45:16.398Z,88.20
2018-07-14T18:47:45.206Z,88.60
2018-07-14T18:50:14.105Z,90.00
2018-07-14T18:52:43.024Z,89.90
2018-07-14T18:55:12.026Z,90.10
2018-07-14T18:57:40.817Z,90.10
2018-07-14T19:00:09.582Z,90.60
2018-07-14T19:02:38.414Z,91.20
2018-07-14T19:05:07.281Z,90.80
2018-07-14T19:07:36.126Z,91.00
2018-07-14T19:10:05.233Z,91.20
2018-07-14T19:12:34.054Z,91.40
2018-07-14T19:15:02.939Z,91.70
2018-07-14T19:17:31.841Z,92.00
2018-07-14T19:20:00.649Z,92.30
2018-07-14T19:22:29.430Z,92.80
2018-07-14T19:24:58.229Z,93.30
2018-07-14T19:27:26.989Z,93.00
2018-07-14T19:29:55.769Z,93.30
2018-07-14T19:32:24.857Z,93.80
2018-07-14T19:34:53.698Z,94.10
2018-07-14T19:37:22.453Z,94.30
2018-07-14T19:39:51.341Z,94.40
2018-07-14T19:42:20.372Z,94.80
2018-07-14T19:44:49.101Z,95.40
2018-07-14T19:47:17.861Z,95.00
2018-07-14T19:49:46.667Z,95.10
2018-07-14T19:52:15.469Z,96.00
2018-07-14T19:54:44.409Z,95.80
2018-07-14T19:57:13.233Z,95.80
2018-07-14T19:59:42.019Z,96.10
2018-07-14T20:02:10.793Z,96.10
2018-07-14T20:04:39.646Z,96.50
2018-07-14T20:07:08.405Z,96.80
2018-07-14T20:09:37.201Z,97.90
2018-07-14T20:12:06.893Z,97.10
2018-07-14T20:14:35.809Z,97.50
2018-07-14T20:17:04.598Z,97.90
2018-07-14T20:19:33.432Z,98.40
2018-07-14T20:22:02.192Z,97.40
2018-07-14T20:24:31.006Z,97.40
2018-07-14T20:26:59.814Z,97.40
2018-07-14T20:29:28.697Z,97.50
2018-07-14T20:31:57.454Z,97.90
2018-07-14T20:34:26.318Z,97.80
2018-07-14T20:36:55.116Z,97.80
2018-07-14T20:39:24.018Z,98.20
2018-07-14T20:41:52.971Z,98.80
2018-07-14T20:44:21.721Z,97.70
2018-07-14T20:46:50.484Z,97.90
2018-07-14T20:49:19.271Z,97.70
2018-07-14T20:51:48.029Z,98.10
2018-07-14T20:54:16.925Z,98.40
2018-07-14T20:56:45.727Z,98.80
2018-07-14T20:59:14.553Z,99.40
2018-07-14T21:01:43.533Z,99.90
2018-07-14T21:04:12.302Z,99.90
2018-07-14T21:06:41.137Z,99.90
2018-07-14T21:09:09.933Z,99.90
2018-07-14T21:11:38.738Z,99.60
2018-07-14T21:14:07.602Z,99.20
2018-07-14T21:16:36.361Z,99.20
2018-07-14T21:19:05.370Z,99.30
2018-07-14T21:21:34.125Z,99.40
2018-07-14T21:24:02.910Z,99.50
2018-07-14T21:26:31.705Z,99.20
2018-07-14T21:29:00.482Z,99.50
2018-07-14T21:31:29.313Z,99.90
2018-07-14T21:33:58.150Z,99.90
2018-07-14T21:36:26.914Z,99.90
2018-07-14T21:38:55.683Z,99.90
2018-07-14T21:41:24.474Z,99.90
2018-07-14T21:43:53.557Z,99.90
2018-07-14T21:46:22.362Z,99.90
2018-07-14T21:48:51.162Z,99.90
2018-07-14T21:51:19.970Z,99.90
2018-07-14T21:53:48.761Z,99.90
2018-07-14T21:56:17.536Z,99.90
2018-07-14T21:58:46.365Z,99.90
2018-07-14T22:01:20.558Z,99.90
2018-07-14T22:03:49.361Z,99.90
2018-07-14T22:06:18.201Z,99.90
2018-07-14T22:08:47.001Z,99.90
2018-07-14T22:11:15.781Z,99.90
2018-07-14T22:13:44.590Z,99.90
2018-07-14T22:16:13.410Z,99.90
2018-07-14T22:18:42.166Z,99.90
2018-07-14T22:21:10.929Z,99.90
2018-07-14T22:23:39.798Z,99.90
2018-07-14T22:26:08.578Z,99.90
2018-07-14T22:28:37.334Z,99.90
2018-07-14T22:31:06.515Z,99.90
2018-07-14T22:33:35.322Z,99.90
2018-07-14T22:36:04.218Z,99.90
2018-07-14T22:38:33.130Z,99.90
2018-07-14T22:41:01.893Z,99.90
2018-07-14T22:43:30.726Z,99.90
2018-07-14T22:45:59.526Z,99.90
2018-07-14T22:48:28.334Z,99.90
2018-07-14T22:50:57.237Z,99.90
2018-07-14T22:53:26.007Z,99.90
2018-07-14T22:55:54.769Z,99.90
2018-07-14T22:58:23.554Z,99.90
2018-07-14T23:00:52.341Z,99.90
2018-07-14T23:03:21.449Z,99.90
2018-07-14T23:05:50.241Z,99.90
2018-07-14T23:08:19.002Z,99.90
2018-07-14T23:10:48.158Z,99.90
2018-07-14T23:13:16.953Z,99.90
2018-07-14T23:15:45.733Z,99.90
2018-07-14T23:18:14.534Z,99.90
2018-07-14T23:20:43.361Z,99.90
2018-07-14T23:23:12.119Z,99.90
2018-07-14T23:25:40.962Z,99.90
2018-07-14T23:28:09.966Z,99.90
2018-07-14T23:30:38.726Z,99.90
2018-07-14T23:33:07.569Z,99.90
2018-07-14T23:35:36.365Z,99.90
2018-07-14T23:38:05.154Z,99.90
2018-07-14T23:40:33.969Z,99.90
2018-07-14T23:43:02.757Z,99.90
2018-07-14T23:45:31.542Z,99.90
2018-07-14T23:48:00.361Z,99.90
2018-07-14T23:50:29.133Z,99.90
2018-07-14T23:52:57.973Z,99.90
2018-07-14T23:55:26.753Z,99.90
2018-07-14T23:57:55.573Z,99.90
