createdAt,value
2018-06-21T00:00:25.002Z,11.37
2018-06-21T00:02:55.158Z,10.83
2018-06-21T00:05:26.220Z,13.90
2018-06-21T00:07:56.399Z,10.97
2018-06-21T00:10:26.730Z,11.70
2018-06-21T00:12:56.989Z,11.00
2018-06-21T00:15:27.289Z,11.30
2018-06-21T00:17:57.580Z,11.03
2018-06-21T00:20:27.830Z,12.40
2018-06-21T00:22:57.934Z,13.73
2018-06-21T00:25:27.893Z,11.20
2018-06-21T00:27:59.261Z,12.43
2018-06-21T00:30:29.849Z,11.53
2018-06-21T00:33:01.380Z,13.73
2018-06-21T00:35:31.290Z,12.53
2018-06-21T00:38:02.393Z,12.10
2018-06-21T00:40:33.430Z,12.30
2018-06-21T00:43:03.660Z,14.33
2018-06-21T00:45:34.229Z,14.80
2018-06-21T00:48:04.670Z,14.33
2018-06-21T00:50:35.020Z,12.80
2018-06-21T00:53:05.829Z,12.43
2018-06-21T00:55:51.993Z,13.47
2018-06-21T00:58:22.329Z,16.33
2018-06-21T01:00:53.370Z,12.53
2018-06-21T01:03:23.642Z,13.57
2018-06-21T01:05:54.049Z,13.30
2018-06-21T01:08:24.430Z,12.30
2018-06-21T01:10:54.510Z,11.77
2018-06-21T01:13:24.890Z,12.63
2018-06-21T01:15:55.820Z,12.43
2018-06-21T01:18:25.679Z,13.50
2018-06-21T01:20:55.840Z,14.77
2018-06-21T01:23:25.995Z,12.17
2018-06-21T01:25:56.259Z,13.80
2018-06-21T01:28:26.880Z,14.87
2018-06-21T01:30:57.320Z,14.40
2018-06-21T01:33:27.511Z,14.07
2018-06-21T01:35:57.840Z,15.97
2018-06-21T01:38:27.990Z,14.83
2018-06-21T01:40:59.290Z,15.87
2018-06-21T01:43:29.190Z,15.67
2018-06-21T01:45:59.940Z,17.13
2018-06-21T01:48:30.221Z,13.83
2018-06-21T01:51:00.350Z,13.83
2018-06-21T01:53:30.800Z,13.77
2018-06-21T01:56:02.169Z,13.27
2018-06-21T01:58:32.031Z,13.60
2018-06-21T02:01:03.140Z,13.30
2018-06-21T02:03:33.462Z,13.07
2018-06-21T02:06:03.870Z,14.20
2018-06-21T02:08:34.610Z,13.40
2018-06-21T02:11:05.001Z,13.57
2018-06-21T02:13:35.279Z,14.77
2018-06-21T02:16:05.690Z,15.20
2018-06-21T02:18:35.710Z,13.73
2018-06-21T02:21:06.479Z,15.17
2018-06-21T02:23:36.301Z,14.40
2018-06-21T02:26:07.514Z,15.17
2018-06-21T02:28:37.559Z,14.37
2018-06-21T02:31:07.930Z,14.27
2018-06-21T02:33:37.931Z,14.47
2018-06-21T02:36:07.491Z,13.77
2018-06-21T02:38:37.380Z,13.87
2018-06-21T02:41:08.311Z,13.10
2018-06-21T02:43:38.830Z,14.27
2018-06-21T02:46:09.229Z,12.93
2018-06-21T02:48:40.781Z,14.97
2018-06-21T02:51:10.800Z,13.37
2018-06-21T02:53:40.911Z,15.43
2018-06-21T02:56:12.830Z,17.33
2018-06-21T02:58:42.641Z,19.07
2018-06-21T03:01:13.061Z,80.07
2018-06-21T03:03:43.150Z,18.43
2018-06-21T03:06:12.995Z,17.03
2018-06-21T03:08:43.170Z,32.00
2018-06-21T03:11:13.403Z,143.00
2018-06-21T03:13:43.387Z,153.37
2018-06-21T03:16:12.930Z,132.47
2018-06-21T03:18:43.671Z,28.83
2018-06-21T03:21:13.781Z,21.30
2018-06-21T03:23:44.045Z,15.40
2018-06-21T03:26:14.579Z,16.23
2018-06-21T03:28:44.830Z,13.73
2018-06-21T03:31:15.050Z,15.67
2018-06-21T03:33:45.441Z,21.73
2018-06-21T03:36:15.821Z,13.70
2018-06-21T03:38:46.250Z,15.80
2018-06-21T03:41:16.600Z,15.07
2018-06-21T03:43:47.630Z,13.37
2018-06-21T03:46:17.411Z,16.07
2018-06-21T03:48:47.880Z,12.60
2018-06-21T03:51:18.301Z,15.17
2018-06-21T03:53:48.961Z,12.50
2018-06-21T03:56:19.629Z,13.97
2018-06-21T03:58:50.630Z,9.57
2018-06-21T04:01:21.819Z,14.90
2018-06-21T04:03:51.670Z,11.97
2018-06-21T04:06:22.081Z,12.93
2018-06-21T04:08:53.771Z,12.50
2018-06-21T04:11:24.890Z,12.63
2018-06-21T04:13:55.129Z,14.20
2018-06-21T04:16:25.381Z,10.87
2018-06-21T04:18:55.780Z,11.17
2018-06-21T04:21:26.023Z,10.90
2018-06-21T04:23:56.350Z,11.60
2018-06-21T04:26:26.924Z,14.27
2018-06-21T04:28:57.610Z,12.83
2018-06-21T04:31:29.060Z,13.63
2018-06-21T04:34:00.160Z,16.17
2018-06-21T04:36:31.461Z,10.90
2018-06-21T04:39:01.830Z,15.70
2018-06-21T04:41:31.940Z,15.60
2018-06-21T04:44:03.030Z,11.33
2018-06-21T04:46:33.431Z,24.87
2018-06-21T04:49:03.769Z,12.33
2018-06-21T04:51:34.122Z,10.93
2018-06-21T04:54:05.050Z,12.95
2018-06-21T04:56:34.810Z,14.33
2018-06-21T04:59:05.010Z,11.22
2018-06-21T05:01:35.440Z,11.30
2018-06-21T05:04:06.010Z,11.40
2018-06-21T05:06:36.321Z,11.65
2018-06-21T05:09:11.179Z,11.65
2018-06-21T05:11:41.550Z,12.45
2018-06-21T05:14:12.530Z,12.98
2018-06-21T05:16:44.870Z,12.70
2018-06-21T05:19:15.492Z,11.08
2018-06-21T05:21:45.663Z,11.88
2018-06-21T05:24:15.989Z,12.80
2018-06-21T05:26:47.141Z,13.28
2018-06-21T05:29:17.300Z,11.70
2018-06-21T05:31:47.411Z,12.35
2018-06-21T05:34:17.200Z,11.05
2018-06-21T05:36:47.140Z,10.58
2018-06-21T05:39:17.617Z,14.45
2018-06-21T05:41:47.313Z,10.82
2018-06-21T05:44:16.900Z,11.70
2018-06-21T05:46:46.807Z,11.05
2018-06-21T05:49:16.327Z,12.58
2018-06-21T05:51:45.809Z,13.10
2018-06-21T05:54:15.621Z,11.75
2018-06-21T05:56:45.298Z,13.25
2018-06-21T05:59:14.909Z,13.05
2018-06-21T06:01:44.630Z,14.28
2018-06-21T06:04:14.392Z,15.03
2018-06-21T06:06:43.990Z,11.80
2018-06-21T06:09:13.649Z,12.73
2018-06-21T06:11:43.224Z,9.58
2018-06-21T06:14:12.908Z,9.40
2018-06-21T06:16:42.650Z,8.10
2018-06-21T06:19:12.690Z,9.53
2018-06-21T06:21:42.150Z,10.25
2018-06-21T06:24:12.130Z,10.32
2018-06-21T06:26:42.070Z,10.15
2018-06-21T06:29:11.790Z,9.35
2018-06-21T06:31:41.650Z,10.05
2018-06-21T06:34:11.370Z,11.63
2018-06-21T06:36:41.030Z,9.63
2018-06-21T06:39:18.590Z,11.20
2018-06-21T06:41:50.350Z,10.55
2018-06-21T06:44:20.352Z,8.75
2018-06-21T06:46:50.190Z,9.43
2018-06-21T06:49:19.970Z,9.60
2018-06-21T06:51:49.651Z,10.87
2018-06-21T06:54:19.435Z,12.20
2018-06-21T06:56:49.050Z,9.83
2018-06-21T06:59:19.011Z,9.57
2018-06-21T07:01:48.890Z,9.30
2018-06-21T07:04:18.413Z,9.30
2018-06-21T07:06:48.030Z,8.43
2018-06-21T07:09:18.091Z,10.47
2018-06-21T07:11:47.690Z,9.80
2018-06-21T07:14:17.446Z,8.80
2018-06-21T07:16:47.210Z,7.80
2018-06-21T07:19:16.690Z,8.07
2018-06-21T07:21:46.249Z,8.57
2018-06-21T07:24:16.053Z,8.17
2018-06-21T07:26:45.734Z,7.87
2018-06-21T07:29:15.450Z,8.33
2018-06-21T07:31:45.070Z,8.13
2018-06-21T07:34:15.150Z,8.03
2018-06-21T07:36:45.034Z,8.13
2018-06-21T07:39:14.697Z,8.17
2018-06-21T07:41:44.269Z,47.20
2018-06-21T07:44:14.010Z,9.00
2018-06-21T07:46:43.850Z,7.28
2018-06-21T07:49:13.631Z,7.53
2018-06-21T07:51:43.710Z,7.10
2018-06-21T07:54:13.390Z,7.80
2018-06-21T07:56:43.130Z,6.60
2018-06-21T07:59:13.275Z,7.10
2018-06-21T08:01:42.974Z,6.47
2018-06-21T08:04:12.853Z,7.03
2018-06-21T08:06:42.135Z,6.70
2018-06-21T08:09:13.012Z,7.40
2018-06-21T08:11:42.640Z,8.13
2018-06-21T08:14:12.593Z,7.60
2018-06-21T08:16:45.133Z,6.53
2018-06-21T08:19:15.113Z,8.75
2018-06-21T08:21:44.792Z,6.43
2018-06-21T08:24:14.509Z,6.23
2018-06-21T08:26:44.090Z,6.53
2018-06-21T08:29:13.769Z,6.77
2018-06-21T08:31:43.789Z,6.27
2018-06-21T08:34:13.842Z,6.72
2018-06-21T08:36:43.309Z,5.83
2018-06-21T08:39:12.932Z,6.80
2018-06-21T08:41:42.652Z,9.18
2018-06-21T08:44:12.096Z,19.37
2018-06-21T08:46:42.030Z,13.45
2018-06-21T08:49:11.703Z,7.37
2018-06-21T08:51:41.370Z,8.60
2018-06-21T08:54:11.090Z,5.75
2018-06-21T08:56:40.954Z,5.25
2018-06-21T08:59:10.590Z,6.42
2018-06-21T09:01:40.207Z,7.08
2018-06-21T09:04:10.089Z,8.63
2018-06-21T09:06:39.649Z,5.17
2018-06-21T09:09:10.248Z,5.20
2018-06-21T09:11:39.913Z,6.25
2018-06-21T09:14:09.357Z,7.80
2018-06-21T09:16:38.949Z,5.30
2018-06-21T09:19:08.591Z,4.10
2018-06-21T09:21:38.602Z,6.60
2018-06-21T09:24:08.222Z,5.80
2018-06-21T09:26:37.782Z,4.92
2018-06-21T09:29:07.446Z,6.80
2018-06-21T09:31:37.622Z,5.12
2018-06-21T09:34:07.395Z,4.30
2018-06-21T09:36:39.744Z,4.28
2018-06-21T09:39:17.521Z,5.58
2018-06-21T09:41:53.101Z,4.67
2018-06-21T09:44:29.275Z,7.67
2018-06-21T09:47:04.615Z,4.17
2018-06-21T09:49:34.788Z,3.72
2018-06-21T09:52:05.535Z,3.77
2018-06-21T09:54:34.865Z,4.53
2018-06-21T09:57:04.584Z,4.33
2018-06-21T09:59:33.924Z,6.70
2018-06-21T10:02:03.184Z,3.72
2018-06-21T10:04:32.744Z,3.87
2018-06-21T10:07:02.446Z,3.90
2018-06-21T10:09:31.735Z,5.25
2018-06-21T10:12:01.116Z,5.90
2018-06-21T10:14:30.555Z,5.40
2018-06-21T10:16:59.855Z,7.40
2018-06-21T10:19:29.195Z,4.30
2018-06-21T10:21:58.635Z,4.03
2018-06-21T10:24:27.610Z,3.55
2018-06-21T10:26:57.302Z,5.55
2018-06-21T10:29:26.503Z,5.70
2018-06-21T10:31:55.809Z,3.85
2018-06-21T10:34:25.069Z,3.92
2018-06-21T10:36:54.395Z,4.47
2018-06-21T10:39:23.598Z,5.67
2018-06-21T10:41:52.924Z,4.22
2018-06-21T10:44:22.427Z,3.42
2018-06-21T10:46:52.859Z,4.65
2018-06-21T10:49:21.865Z,5.87
2018-06-21T10:51:51.224Z,3.67
2018-06-21T10:54:20.684Z,3.87
2018-06-21T10:56:50.045Z,4.15
2018-06-21T10:59:19.481Z,4.25
2018-06-21T11:01:48.921Z,4.30
2018-06-21T11:04:18.461Z,4.95
2018-06-21T11:06:48.062Z,2.98
2018-06-21T11:09:17.381Z,2.95
2018-06-21T11:11:47.341Z,2.92
2018-06-21T11:14:17.161Z,3.87
2018-06-21T11:19:08.641Z,3.65
2018-06-21T11:21:37.901Z,4.20
2018-06-21T11:24:07.211Z,2.92
2018-06-21T11:26:36.501Z,2.90
2018-06-21T11:29:06.221Z,3.50
2018-06-21T11:31:35.701Z,7.40
2018-06-21T11:34:05.081Z,3.22
2018-06-21T11:36:34.481Z,3.98
2018-06-21T11:39:05.701Z,2.52
2018-06-21T11:41:35.400Z,4.47
2018-06-21T11:44:04.941Z,6.87
2018-06-21T11:46:34.424Z,2.70
2018-06-21T11:49:04.081Z,2.40
2018-06-21T11:51:33.461Z,3.98
2018-06-21T11:54:02.842Z,2.85
2018-06-21T11:56:32.221Z,4.60
2018-06-21T11:59:01.622Z,4.45
2018-06-21T12:01:31.109Z,4.22
2018-06-21T12:04:00.484Z,4.17
2018-06-21T12:06:29.804Z,4.17
2018-06-21T12:08:59.123Z,2.75
2018-06-21T12:11:28.444Z,7.33
2018-06-21T12:13:57.842Z,2.42
2018-06-21T12:16:27.119Z,3.08
2018-06-21T12:18:56.660Z,3.85
2018-06-21T12:21:26.322Z,2.75
2018-06-21T12:23:55.779Z,3.22
2018-06-21T12:26:25.141Z,2.50
2018-06-21T12:28:54.399Z,2.87
2018-06-21T12:31:23.661Z,6.55
2018-06-21T12:33:53.232Z,3.77
2018-06-21T12:36:22.592Z,3.40
2018-06-21T12:38:52.170Z,1.95
2018-06-21T12:41:21.977Z,3.45
2018-06-21T12:43:51.472Z,2.20
2018-06-21T12:46:20.854Z,2.33
2018-06-21T12:48:50.083Z,6.75
2018-06-21T12:51:19.400Z,3.52
2018-06-21T12:53:49.102Z,2.65
2018-06-21T12:56:18.393Z,3.05
2018-06-21T12:58:47.548Z,2.40
2018-06-21T13:01:17.188Z,2.00
2018-06-21T13:03:46.860Z,3.72
2018-06-21T13:06:16.244Z,3.35
2018-06-21T13:09:01.960Z,2.58
2018-06-21T13:12:54.005Z,2.30
2018-06-21T13:15:23.347Z,3.67
2018-06-21T13:17:52.685Z,3.62
2018-06-21T13:20:22.406Z,2.25
2018-06-21T13:22:51.945Z,4.00
2018-06-21T13:25:20.857Z,3.33
2018-06-21T13:27:50.204Z,4.40
2018-06-21T13:30:19.628Z,2.12
2018-06-21T13:32:49.266Z,3.10
2018-06-21T13:35:19.150Z,3.92
2018-06-21T13:37:48.688Z,8.78
2018-06-21T13:40:18.394Z,23.32
2018-06-21T13:42:47.668Z,22.62
2018-06-21T13:45:16.988Z,14.00
2018-06-21T13:47:46.308Z,20.12
2018-06-21T13:50:15.612Z,11.00
2018-06-21T13:52:44.786Z,7.17
2018-06-21T13:55:14.047Z,9.85
2018-06-21T13:57:43.349Z,3.83
2018-06-21T14:00:12.487Z,7.08
2018-06-21T14:02:41.787Z,5.80
2018-06-21T14:05:11.407Z,6.00
2018-06-21T14:07:40.932Z,6.50
2018-06-21T14:10:10.248Z,3.47
2018-06-21T14:12:39.563Z,3.98
2018-06-21T14:15:09.019Z,4.42
2018-06-21T14:17:38.483Z,5.58
2018-06-21T14:20:07.840Z,4.12
2018-06-21T14:22:37.180Z,4.40
2018-06-21T14:25:06.720Z,3.80
2018-06-21T14:27:36.000Z,2.17
2018-06-21T14:30:05.480Z,6.10
2018-06-21T14:32:34.619Z,2.60
2018-06-21T14:35:03.938Z,4.47
2018-06-21T14:37:33.260Z,1.75
2018-06-21T14:40:03.141Z,5.42
2018-06-21T14:42:32.540Z,5.42
2018-06-21T14:45:01.882Z,3.67
2018-06-21T14:47:32.327Z,3.90
2018-06-21T14:50:01.635Z,4.35
2018-06-21T14:52:30.832Z,2.92
2018-06-21T14:55:00.493Z,4.65
2018-06-21T14:57:29.946Z,4.17
2018-06-21T14:59:59.511Z,4.60
2018-06-21T15:02:29.005Z,2.92
2018-06-21T15:04:58.471Z,5.70
2018-06-21T15:07:27.812Z,3.15
2018-06-21T15:10:00.126Z,5.33
2018-06-21T15:12:29.426Z,5.08
2018-06-21T15:14:58.805Z,7.33
2018-06-21T15:17:28.107Z,4.28
2018-06-21T15:19:57.465Z,4.95
2018-06-21T15:22:27.065Z,6.12
2018-06-21T15:24:56.366Z,11.95
2018-06-21T15:27:25.625Z,6.35
2018-06-21T15:29:55.606Z,6.53
2018-06-21T15:32:24.834Z,3.27
2018-06-21T15:34:54.225Z,6.30
2018-06-21T15:37:23.565Z,5.20
2018-06-21T15:39:52.841Z,4.40
2018-06-21T15:42:22.209Z,6.75
2018-06-21T15:44:51.732Z,6.72
2018-06-21T15:47:21.353Z,4.42
2018-06-21T15:49:50.646Z,3.25
2018-06-21T15:52:19.913Z,5.00
2018-06-21T15:54:49.133Z,6.70
2018-06-21T15:57:18.589Z,6.03
2018-06-21T15:59:47.947Z,5.42
2018-06-21T16:02:17.266Z,5.47
2018-06-21T16:04:46.690Z,6.50
2018-06-21T16:07:16.060Z,5.33
2018-06-21T16:09:45.397Z,7.03
2018-06-21T16:12:14.738Z,4.80
2018-06-21T16:14:44.124Z,5.00
2018-06-21T16:17:13.389Z,4.10
2018-06-21T16:19:42.951Z,4.05
2018-06-21T16:22:12.313Z,6.15
2018-06-21T16:24:41.904Z,4.08
2018-06-21T16:27:11.263Z,5.90
2018-06-21T16:29:40.647Z,4.67
2018-06-21T16:32:10.133Z,6.20
2018-06-21T16:34:39.793Z,4.87
2018-06-21T16:37:09.233Z,5.47
2018-06-21T16:39:38.672Z,5.20
2018-06-21T16:42:08.213Z,5.67
2018-06-21T16:44:37.753Z,6.60
2018-06-21T16:47:07.313Z,4.67
2018-06-21T16:49:36.590Z,5.22
2018-06-21T16:52:05.950Z,6.08
2018-06-21T16:54:35.330Z,5.90
2018-06-21T16:57:04.690Z,6.92
2018-06-21T16:59:34.010Z,5.25
2018-06-21T17:02:03.410Z,3.67
2018-06-21T17:04:33.030Z,6.58
2018-06-21T17:07:02.450Z,3.92
2018-06-21T17:09:31.811Z,3.62
2018-06-21T17:12:01.171Z,4.67
2018-06-21T17:14:30.490Z,5.20
2018-06-21T17:17:00.146Z,4.45
2018-06-21T17:19:29.471Z,4.62
2018-06-21T17:21:58.790Z,5.90
2018-06-21T17:24:28.289Z,6.70
2018-06-21T17:26:57.511Z,8.20
2018-06-21T17:29:26.870Z,7.22
2018-06-21T17:31:56.212Z,4.87
2018-06-21T17:34:25.554Z,5.58
2018-06-21T17:36:54.884Z,4.35
2018-06-21T17:39:24.170Z,2.85
2018-06-21T17:41:53.571Z,4.73
2018-06-21T17:44:22.969Z,7.45
2018-06-21T17:46:52.329Z,7.67
2018-06-21T17:49:21.771Z,3.90
2018-06-21T17:51:51.049Z,5.85
2018-06-21T17:54:20.570Z,4.22
2018-06-21T17:56:49.955Z,5.22
2018-06-21T17:59:19.467Z,4.07
2018-06-21T18:01:48.901Z,5.57
2018-06-21T18:04:18.283Z,8.87
2018-06-21T18:06:47.722Z,4.97
2018-06-21T18:09:17.122Z,6.30
2018-06-21T18:11:46.382Z,5.23
2018-06-21T18:14:15.862Z,6.75
2018-06-21T18:16:45.202Z,5.30
2018-06-21T18:19:14.559Z,8.80
2018-06-21T18:21:43.922Z,3.27
2018-06-21T18:24:13.322Z,9.00
2018-06-21T18:26:42.862Z,6.00
2018-06-21T18:29:12.189Z,5.57
2018-06-21T18:31:41.602Z,5.03
2018-06-21T18:34:10.994Z,6.27
2018-06-21T18:36:39.982Z,3.90
2018-06-21T18:39:11.302Z,3.80
2018-06-21T18:41:41.322Z,9.83
2018-06-21T18:44:10.922Z,5.87
2018-06-21T18:46:40.622Z,9.27
2018-06-21T18:49:09.882Z,5.70
2018-06-21T18:51:38.842Z,7.13
2018-06-21T18:54:08.122Z,9.03
2018-06-21T18:56:37.482Z,6.83
2018-06-21T18:59:07.464Z,10.60
2018-06-21T19:01:37.042Z,5.50
2018-06-21T19:04:06.762Z,4.83
2018-06-21T19:06:41.641Z,5.33
2018-06-21T19:09:16.521Z,4.43
2018-06-21T19:11:51.085Z,4.17
2018-06-21T19:14:20.089Z,4.83
2018-06-21T19:16:49.462Z,6.90
2018-06-21T19:19:18.869Z,4.53
2018-06-21T19:21:48.156Z,3.67
2018-06-21T19:24:17.502Z,3.30
2018-06-21T19:26:46.862Z,5.73
2018-06-21T19:29:16.123Z,5.23
2018-06-21T19:31:45.339Z,5.47
2018-06-21T19:34:14.961Z,3.20
2018-06-21T19:36:44.263Z,4.80
2018-06-21T19:39:13.602Z,6.90
2018-06-21T19:41:42.981Z,4.03
2018-06-21T19:44:12.262Z,4.27
2018-06-21T19:46:41.565Z,4.73
2018-06-21T19:49:11.082Z,5.03
2018-06-21T19:51:40.903Z,5.73
2018-06-21T19:54:10.512Z,5.57
2018-06-21T19:56:39.924Z,4.43
2018-06-21T19:59:09.102Z,5.17
2018-06-21T20:01:38.543Z,3.07
2018-06-21T20:04:07.905Z,3.70
2018-06-21T20:06:37.223Z,5.87
2018-06-21T20:09:09.304Z,4.57
2018-06-21T20:11:38.847Z,4.87
2018-06-21T20:14:08.206Z,5.00
2018-06-21T20:16:37.706Z,6.00
2018-06-21T20:19:14.047Z,3.90
2018-06-21T20:21:43.728Z,3.10
2018-06-21T20:24:13.066Z,5.10
2018-06-21T20:26:42.426Z,5.27
2018-06-21T20:29:17.526Z,6.77
2018-06-21T20:31:46.906Z,5.13
2018-06-21T20:34:16.446Z,3.93
2018-06-21T20:36:45.807Z,5.97
2018-06-21T20:39:15.086Z,5.40
2018-06-21T20:41:44.468Z,4.93
2018-06-21T20:44:13.914Z,4.37
2018-06-21T20:46:43.406Z,4.50
2018-06-21T20:49:12.706Z,3.73
2018-06-21T20:51:42.426Z,4.43
2018-06-21T20:54:12.445Z,3.70
2018-06-21T20:56:42.064Z,7.90
2018-06-21T20:59:12.126Z,8.67
2018-06-21T21:01:41.526Z,5.77
2018-06-21T21:04:11.066Z,7.90
2018-06-21T21:06:40.447Z,16.50
2018-06-21T21:09:09.825Z,12.67
2018-06-21T21:11:39.146Z,8.07
2018-06-21T21:14:08.525Z,10.90
2018-06-21T21:16:37.961Z,13.47
2018-06-21T21:19:07.246Z,13.73
2018-06-21T21:21:37.106Z,9.33
2018-06-21T21:24:06.206Z,11.40
2018-06-21T21:26:35.551Z,13.23
2018-06-21T21:29:05.126Z,14.90
2018-06-21T21:31:34.824Z,15.00
2018-06-21T21:34:04.176Z,10.63
2018-06-21T21:36:33.532Z,15.17
2018-06-21T21:39:03.213Z,11.97
2018-06-21T21:41:32.847Z,10.00
2018-06-21T21:44:02.191Z,13.13
2018-06-21T21:46:34.946Z,11.00
2018-06-21T21:49:04.287Z,12.77
2018-06-21T21:51:33.547Z,18.13
2018-06-21T21:54:02.927Z,16.57
2018-06-21T21:56:31.947Z,11.70
2018-06-21T21:59:01.686Z,12.63
2018-06-21T22:01:31.173Z,9.87
2018-06-21T22:04:00.536Z,11.27
2018-06-21T22:06:29.966Z,12.37
2018-06-21T22:08:59.255Z,8.97
2018-06-21T22:11:28.556Z,9.13
2018-06-21T22:14:03.793Z,7.80
2018-06-21T22:16:35.162Z,8.10
2018-06-21T22:19:04.693Z,9.90
2018-06-21T22:21:34.038Z,10.03
2018-06-21T22:24:03.593Z,14.13
2018-06-21T22:26:32.813Z,14.47
2018-06-21T22:29:02.213Z,15.63
2018-06-21T22:31:31.553Z,10.93
2018-06-21T22:34:00.913Z,11.17
2018-06-21T22:36:30.153Z,13.73
2018-06-21T22:38:59.393Z,11.97
2018-06-21T22:41:29.693Z,10.53
2018-06-21T22:43:59.033Z,14.77
2018-06-21T22:46:28.433Z,15.60
2018-06-21T22:48:57.872Z,12.30
2018-06-21T22:51:27.353Z,13.63
2018-06-21T22:56:28.933Z,5.30
2018-06-21T22:58:58.233Z,15.07
2018-06-21T23:01:27.973Z,15.10
2018-06-21T23:03:57.713Z,9.70
2018-06-21T23:06:27.292Z,8.87
2018-06-21T23:08:56.733Z,5.87
2018-06-21T23:11:26.138Z,8.53
2018-06-21T23:13:55.473Z,8.37
2018-06-21T23:16:24.813Z,11.80
2018-06-21T23:19:10.453Z,12.27
2018-06-21T23:21:39.773Z,7.03
2018-06-21T23:24:08.773Z,6.47
2018-06-21T23:26:37.794Z,6.73
2018-06-21T23:29:07.154Z,5.60
2018-06-21T23:31:36.795Z,11.13
2018-06-21T23:34:06.394Z,7.07
2018-06-21T23:36:35.734Z,6.97
2018-06-21T23:39:08.253Z,10.17
2018-06-21T23:41:37.313Z,14.17
2018-06-21T23:44:07.113Z,9.47
2018-06-21T23:46:36.692Z,8.83
2018-06-21T23:49:05.953Z,8.87
2018-06-21T23:51:35.711Z,11.47
2018-06-21T23:54:05.835Z,11.27
2018-06-21T23:56:35.632Z,7.67
2018-06-21T23:59:05.333Z,10.73
