createdAt,value
2022-10-10T00:02:33.949Z,1.19
2022-10-10T00:08:00.728Z,1.25
2022-10-10T00:13:22.446Z,1.54
2022-10-10T00:18:49.556Z,1.43
2022-10-10T00:24:15.664Z,1.70
2022-10-10T00:29:39.880Z,1.25
2022-10-10T00:35:06.832Z,1.37
2022-10-10T00:40:33.365Z,1.52
2022-10-10T00:46:02.078Z,1.72
2022-10-10T00:51:29.072Z,1.78
2022-10-10T00:56:53.214Z,1.33
2022-10-10T01:02:19.714Z,1.52
2022-10-10T01:07:46.039Z,1.23
2022-10-10T01:13:11.208Z,1.45
2022-10-10T01:18:40.464Z,1.33
2022-10-10T01:24:09.272Z,1.80
2022-10-10T01:29:47.784Z,1.45
2022-10-10T01:35:11.694Z,1.72
2022-10-10T01:40:42.230Z,1.71
2022-10-10T01:46:09.454Z,1.57
2022-10-10T01:51:37.121Z,1.54
2022-10-10T01:57:09.890Z,1.54
2022-10-10T02:02:38.883Z,1.53
2022-10-10T02:08:07.480Z,1.91
2022-10-10T02:13:35.281Z,1.78
2022-10-10T02:18:58.974Z,1.52
2022-10-10T02:24:22.827Z,1.78
2022-10-10T02:29:50.649Z,1.59
2022-10-10T02:35:13.845Z,1.50
2022-10-10T02:40:35.342Z,1.57
2022-10-10T02:46:02.584Z,1.62
2022-10-10T02:51:30.675Z,1.57
2022-10-10T02:56:57.425Z,1.48
2022-10-10T03:02:24.470Z,1.67
2022-10-10T03:07:50.913Z,1.69
2022-10-10T03:13:16.742Z,1.58
2022-10-10T03:18:44.401Z,1.70
2022-10-10T03:24:11.774Z,1.61
2022-10-10T03:29:37.648Z,1.80
2022-10-10T03:35:04.754Z,1.97
2022-10-10T03:40:32.894Z,1.97
2022-10-10T03:45:59.606Z,1.55
2022-10-10T03:51:26.847Z,1.98
2022-10-10T03:56:51.726Z,1.91
2022-10-10T04:02:18.256Z,1.88
2022-10-10T04:07:43.659Z,1.81
2022-10-10T04:13:12.135Z,1.55
2022-10-10T04:18:39.917Z,1.71
2022-10-10T04:24:06.648Z,2.13
2022-10-10T04:29:34.340Z,2.13
2022-10-10T04:35:01.638Z,2.38
2022-10-10T04:40:26.410Z,2.43
2022-10-10T04:45:51.350Z,2.24
2022-10-10T04:51:19.547Z,2.32
2022-10-10T04:56:43.263Z,1.97
2022-10-10T05:02:09.949Z,2.13
2022-10-10T05:07:31.234Z,1.86
2022-10-10T05:12:53.332Z,2.07
2022-10-10T05:18:19.409Z,2.14
2022-10-10T05:23:46.517Z,2.75
2022-10-10T05:29:10.398Z,2.26
2022-10-10T05:34:35.780Z,2.11
2022-10-10T05:40:01.715Z,2.37
2022-10-10T05:45:25.826Z,2.15
2022-10-10T05:50:52.990Z,3.41
2022-10-10T05:56:20.769Z,2.43
2022-10-10T06:01:45.099Z,2.22
2022-10-10T06:07:09.066Z,2.70
2022-10-10T06:12:37.012Z,2.98
2022-10-10T06:18:04.396Z,2.88
2022-10-10T06:23:26.941Z,2.99
2022-10-10T06:28:51.164Z,3.16
2022-10-10T06:34:18.629Z,3.21
2022-10-10T06:39:44.857Z,3.18
2022-10-10T06:45:12.553Z,3.30
2022-10-10T06:50:40.742Z,3.87
2022-10-10T06:56:12.170Z,3.54
2022-10-10T07:01:37.403Z,3.97
2022-10-10T07:07:05.401Z,3.93
2022-10-10T07:12:35.769Z,3.53
2022-10-10T07:17:55.975Z,3.47
2022-10-10T07:23:23.144Z,3.21
2022-10-10T07:28:51.245Z,2.98
2022-10-10T07:34:12.894Z,3.29
2022-10-10T07:39:34.377Z,3.42
2022-10-10T07:45:02.058Z,3.41
2022-10-10T07:50:31.423Z,3.20
2022-10-10T07:55:59.985Z,3.12
2022-10-10T08:01:23.097Z,3.49
2022-10-10T08:06:49.693Z,2.90
2022-10-10T08:12:15.861Z,3.65
2022-10-10T08:17:43.426Z,3.39
2022-10-10T08:23:11.472Z,3.57
2022-10-10T08:28:37.152Z,3.11
2022-10-10T08:34:00.808Z,3.67
2022-10-10T08:39:28.416Z,3.53
2022-10-10T08:44:56.344Z,3.35
2022-10-10T08:50:24.378Z,3.27
2022-10-10T08:55:50.822Z,3.02
2022-10-10T09:01:18.059Z,3.34
2022-10-10T09:06:52.834Z,3.40
2022-10-10T09:12:17.696Z,2.89
2022-10-10T09:17:42.899Z,2.70
2022-10-10T09:23:05.138Z,2.98
2022-10-10T09:28:28.550Z,2.97
2022-10-10T09:33:53.040Z,3.03
2022-10-10T09:39:14.985Z,2.79
2022-10-10T09:44:40.787Z,3.55
2022-10-10T09:50:09.197Z,2.81
2022-10-10T09:55:35.278Z,2.90
2022-10-10T10:01:07.364Z,3.01
2022-10-10T10:06:35.941Z,2.60
2022-10-10T10:12:02.565Z,2.52
2022-10-10T10:17:30.966Z,2.37
2022-10-10T10:22:59.348Z,2.10
2022-10-10T10:28:25.966Z,2.33
2022-10-10T10:33:53.429Z,2.23
2022-10-10T10:39:20.492Z,2.05
2022-10-10T10:44:51.204Z,1.95
2022-10-10T10:50:19.189Z,1.97
2022-10-10T10:55:49.857Z,1.84
2022-10-10T11:01:38.440Z,2.07
2022-10-10T11:06:54.250Z,1.83
2022-10-10T11:12:16.468Z,1.97
2022-10-10T11:17:55.611Z,1.60
2022-10-10T11:23:22.288Z,1.76
2022-10-10T11:28:50.247Z,1.70
2022-10-10T11:34:17.631Z,1.74
2022-10-10T11:39:46.257Z,1.85
2022-10-10T11:45:14.326Z,1.89
2022-10-10T11:50:41.949Z,1.89
2022-10-10T11:56:06.571Z,1.64
2022-10-10T12:01:36.235Z,1.56
2022-10-10T12:07:03.652Z,1.71
2022-10-10T12:12:33.169Z,1.91
2022-10-10T12:18:01.629Z,1.74
2022-10-10T12:23:32.754Z,1.82
2022-10-10T12:28:59.075Z,1.97
2022-10-10T12:34:24.246Z,1.70
2022-10-10T12:40:04.155Z,1.64
2022-10-10T12:45:39.110Z,1.43
2022-10-10T12:51:38.603Z,1.88
2022-10-10T12:57:05.706Z,1.54
2022-10-10T13:02:39.440Z,1.68
2022-10-10T13:08:01.868Z,1.63
2022-10-10T13:13:33.602Z,1.79
2022-10-10T13:19:01.492Z,2.03
2022-10-10T13:24:30.278Z,1.47
2022-10-10T13:29:58.145Z,1.62
2022-10-10T13:35:24.323Z,1.92
2022-10-10T13:40:50.429Z,4.31
2022-10-10T13:46:15.701Z,1.80
2022-10-10T13:51:38.996Z,1.55
2022-10-10T13:57:03.534Z,1.67
2022-10-10T14:02:33.015Z,1.98
2022-10-10T14:07:58.170Z,1.80
2022-10-10T14:13:20.041Z,1.84
2022-10-10T14:18:41.598Z,1.63
2022-10-10T14:24:04.552Z,1.98
2022-10-10T14:29:30.506Z,1.84
2022-10-10T14:34:52.001Z,1.51
2022-10-10T14:40:14.022Z,1.79
2022-10-10T14:45:35.675Z,1.62
2022-10-10T14:51:02.674Z,1.71
2022-10-10T14:57:09.232Z,1.66
2022-10-10T15:01:59.989Z,1.86
2022-10-10T15:07:24.929Z,1.73
2022-10-10T15:12:49.546Z,1.86
2022-10-10T15:18:40.954Z,1.46
2022-10-10T15:23:40.165Z,1.75
2022-10-10T15:29:04.029Z,1.42
2022-10-10T15:34:35.050Z,1.88
2022-10-10T15:40:15.090Z,1.56
2022-10-10T15:45:56.015Z,1.43
2022-10-10T15:51:12.618Z,1.41
2022-10-10T15:56:39.798Z,1.49
2022-10-10T16:02:06.291Z,1.32
2022-10-10T16:07:40.752Z,1.64
2022-10-10T16:13:01.457Z,1.67
2022-10-10T16:18:28.380Z,1.53
2022-10-10T16:23:57.906Z,1.66
2022-10-10T16:29:19.814Z,1.71
2022-10-10T16:34:47.415Z,1.84
2022-10-10T16:40:13.514Z,1.83
2022-10-10T16:45:39.033Z,1.55
2022-10-10T16:51:05.753Z,1.92
2022-10-10T16:56:32.814Z,1.82
2022-10-10T17:01:59.956Z,1.61
2022-10-10T17:07:27.383Z,1.72
2022-10-10T17:12:52.169Z,2.02
2022-10-10T17:18:17.025Z,1.97
2022-10-10T17:23:52.391Z,2.27
2022-10-10T17:29:22.958Z,2.26
2022-10-10T17:34:55.670Z,2.19
2022-10-10T17:40:20.223Z,1.94
2022-10-10T17:45:45.340Z,1.93
2022-10-10T17:51:12.717Z,2.99
2022-10-10T17:56:36.844Z,2.70
2022-10-10T18:02:03.244Z,2.70
2022-10-10T18:07:29.638Z,2.11
2022-10-10T18:12:55.189Z,2.85
2022-10-10T18:18:22.747Z,3.38
2022-10-10T18:23:49.812Z,2.76
2022-10-10T18:29:16.693Z,2.94
2022-10-10T18:34:42.636Z,3.18
2022-10-10T18:40:12.379Z,2.79
2022-10-10T18:45:42.695Z,2.73
2022-10-10T18:51:10.575Z,2.94
2022-10-10T19:03:24.082Z,3.26
2022-10-10T19:17:09.703Z,4.74
2022-10-10T19:24:35.932Z,3.71
2022-10-10T19:30:03.898Z,3.51
2022-10-10T19:35:30.721Z,3.18
2022-10-10T19:40:58.757Z,3.42
2022-10-10T19:46:22.716Z,3.13
2022-10-10T19:51:52.329Z,3.79
2022-10-10T19:57:16.585Z,3.39
2022-10-10T20:02:42.524Z,3.27
2022-10-10T20:08:07.207Z,3.81
2022-10-10T20:13:34.806Z,3.75
2022-10-10T20:18:56.158Z,3.79
2022-10-10T20:24:22.425Z,3.80
2022-10-10T20:29:49.864Z,3.45
2022-10-10T20:35:16.711Z,3.65
2022-10-10T20:40:41.805Z,3.32
2022-10-10T20:46:07.081Z,3.59
2022-10-10T20:51:29.193Z,3.63
2022-10-10T20:56:54.903Z,3.72
2022-10-10T21:02:21.238Z,3.49
2022-10-10T21:07:46.389Z,3.38
2022-10-10T21:13:13.216Z,3.36
2022-10-10T21:18:39.246Z,3.88
2022-10-10T21:24:01.315Z,3.56
2022-10-10T21:29:26.372Z,3.31
2022-10-10T21:34:56.513Z,5.05
2022-10-10T21:40:20.985Z,4.26
2022-10-10T21:45:45.697Z,4.57
2022-10-10T21:51:13.428Z,4.74
2022-10-10T21:56:35.701Z,4.28
2022-10-10T22:01:58.667Z,4.44
2022-10-10T22:07:25.576Z,4.97
2022-10-10T22:12:50.341Z,4.55
2022-10-10T22:18:14.592Z,5.13
2022-10-10T22:23:41.129Z,5.55
2022-10-10T22:29:05.083Z,5.55
2022-10-10T22:34:29.740Z,6.26
2022-10-10T22:39:56.672Z,5.73
2022-10-10T22:45:24.225Z,5.82
2022-10-10T22:50:50.835Z,5.68
2022-10-10T22:56:34.719Z,6.12
2022-10-10T23:01:58.961Z,5.83
2022-10-10T23:07:22.434Z,5.82
2022-10-10T23:12:47.160Z,5.64
2022-10-10T23:18:13.873Z,6.04
2022-10-10T23:23:40.716Z,5.44
2022-10-10T23:29:05.326Z,5.72
2022-10-10T23:34:30.239Z,6.18
2022-10-10T23:39:57.206Z,6.38
2022-10-10T23:45:24.451Z,6.07
2022-10-10T23:50:55.641Z,6.00
2022-10-10T23:56:20.574Z,6.03
