createdAt,value
2019-04-20T00:01:01.147Z,46.7
2019-04-20T00:03:01.498Z,47.8
2019-04-20T00:04:51.735Z,47.8
2019-04-20T00:06:59.167Z,47.1
2019-04-20T00:09:26.446Z,46.6
2019-04-20T00:11:26.171Z,46.3
2019-04-20T00:13:40.412Z,46.3
2019-04-20T00:14:50.356Z,47.5
2019-04-20T00:16:50.937Z,48.3
2019-04-20T00:19:06.801Z,47.0
2019-04-20T00:21:17.318Z,48.8
2019-04-20T00:22:58.580Z,49.3
2019-04-20T00:25:20.150Z,50.2
2019-04-20T00:27:42.578Z,51.4
2019-04-20T00:31:39.830Z,53.1
2019-04-20T00:33:42.118Z,50.6
2019-04-20T00:34:54.229Z,51.4
2019-04-20T00:36:52.002Z,53.3
2019-04-20T00:39:11.073Z,53.5
2019-04-20T00:41:16.852Z,55.4
2019-04-20T00:43:02.731Z,55.1
2019-04-20T00:45:28.669Z,54.4
2019-04-20T00:47:36.745Z,55.2
2019-04-20T00:49:38.645Z,54.4
2019-04-20T00:51:38.947Z,54.3
2019-04-20T00:53:36.152Z,53.6
2019-04-20T00:54:49.891Z,53.6
2019-04-20T00:56:50.254Z,55.4
2019-04-20T00:59:51.282Z,55.8
2019-04-20T01:01:47.331Z,55.0
2019-04-20T01:03:42.193Z,57.3
2019-04-20T01:05:51.914Z,57.1
2019-04-20T01:07:38.460Z,57.0
2019-04-20T01:08:51.227Z,57.0
2019-04-20T01:11:03.028Z,59.0
2019-04-20T01:13:20.837Z,60.3
2019-04-20T01:15:17.386Z,60.1
2019-04-20T01:17:13.535Z,61.8
2019-04-20T01:18:50.377Z,61.7
2019-04-20T01:20:51.753Z,60.7
2019-04-20T01:23:21.226Z,61.9
2019-04-20T01:25:08.562Z,63.2
2019-04-20T01:27:16.929Z,63.6
2019-04-20T01:29:35.474Z,64.1
2019-04-20T01:31:38.079Z,64.1
2019-04-20T01:33:42.257Z,64.9
2019-04-20T01:35:43.768Z,65.5
2019-04-20T01:37:35.939Z,66.3
2019-04-20T01:39:36.948Z,64.8
2019-04-20T01:40:50.945Z,64.5
2019-04-20T01:42:51.560Z,65.6
2019-04-20T01:45:00.362Z,66.3
2019-04-20T01:47:08.646Z,65.0
2019-04-20T01:48:50.991Z,66.3
2019-04-20T01:51:32.308Z,66.5
2019-04-20T01:53:43.967Z,66.9
2019-04-20T01:55:45.343Z,67.5
2019-04-20T01:57:32.695Z,65.6
2019-04-20T01:59:39.529Z,64.1
2019-04-20T02:01:09.057Z,65.7
2019-04-20T02:03:09.624Z,65.3
2019-04-20T02:05:19.723Z,65.4
2019-04-20T02:07:08.283Z,66.0
2019-04-20T02:09:24.001Z,65.3
2019-04-20T02:11:07.603Z,65.1
2019-04-20T02:13:09.719Z,65.3
2019-04-20T02:15:22.878Z,64.9
2019-04-20T02:17:37.305Z,64.4
2019-04-20T02:19:41.204Z,66.1
2019-04-20T02:21:42.074Z,65.0
2019-04-20T02:23:35.599Z,64.9
2019-04-20T02:24:51.381Z,66.1
2019-04-20T02:26:53.769Z,66.5
2019-04-20T02:29:50.076Z,65.6
2019-04-20T02:32:09.868Z,65.6
2019-04-20T02:33:46.850Z,66.5
2019-04-20T02:36:00.373Z,66.0
2019-04-20T02:37:56.127Z,66.3
2019-04-20T02:39:59.715Z,67.5
2019-04-20T02:41:57.084Z,67.4
2019-04-20T02:43:57.499Z,67.9
2019-04-20T02:45:50.378Z,67.7
2019-04-20T02:47:45.298Z,67.8
2019-04-20T02:49:56.263Z,68.2
2019-04-20T02:51:52.187Z,68.5
2019-04-20T02:54:10.854Z,69.0
2019-04-20T02:56:03.645Z,69.2
2019-04-20T03:00:05.138Z,69.0
2019-04-20T03:01:35.662Z,69.5
2019-04-20T03:03:36.409Z,69.8
2019-04-20T03:05:38.118Z,70.0
2019-04-20T03:07:49.937Z,71.0
2019-04-20T03:09:49.965Z,71.0
2019-04-20T03:11:52.604Z,71.1
2019-04-20T03:13:48.383Z,71.5
2019-04-20T03:15:41.628Z,71.7
2019-04-20T03:17:50.641Z,72.9
2019-04-20T03:19:40.730Z,72.8
2019-04-20T03:21:51.149Z,74.2
2019-04-20T03:25:54.101Z,73.0
2019-04-20T03:27:40.859Z,73.8
2019-04-20T03:29:46.758Z,73.5
2019-04-20T03:32:12.723Z,73.9
2019-04-20T03:34:12.777Z,75.3
2019-04-20T03:35:48.849Z,74.4
2019-04-20T03:37:41.999Z,74.2
2019-04-20T03:39:44.440Z,74.5
2019-04-20T03:41:36.574Z,73.7
2019-04-20T03:42:51.065Z,74.9
2019-04-20T03:45:19.271Z,74.6
2019-04-20T03:47:23.763Z,75.4
2019-04-20T03:49:54.463Z,75.2
2019-04-20T03:51:52.890Z,75.6
2019-04-20T03:53:49.847Z,76.6
2019-04-20T03:55:39.271Z,76.5
2019-04-20T03:57:51.047Z,76.3
2019-04-20T03:59:48.322Z,76.7
2019-04-20T04:02:07.300Z,76.8
2019-04-20T04:03:52.940Z,76.8
2019-04-20T04:05:44.254Z,77.0
2019-04-20T04:07:22.489Z,76.7
2019-04-20T04:09:36.941Z,78.1
2019-04-20T04:11:37.736Z,78.5
2019-04-20T04:12:54.929Z,77.5
2019-04-20T04:14:51.740Z,77.9
2019-04-20T04:17:05.818Z,77.1
2019-04-20T04:19:31.580Z,77.4
2019-04-20T04:21:21.692Z,77.6
2019-04-20T04:23:44.312Z,77.3
2019-04-20T04:25:43.644Z,77.5
2019-04-20T04:27:40.019Z,78.1
2019-04-20T04:29:50.437Z,78.1
2019-04-20T04:31:42.976Z,79.4
2019-04-20T04:35:47.609Z,79.5
2019-04-20T04:37:45.552Z,80.3
2019-04-20T04:39:48.312Z,79.8
2019-04-20T04:41:48.190Z,79.7
2019-04-20T04:43:39.630Z,79.9
2019-04-20T04:45:17.625Z,80.3
2019-04-20T04:47:13.687Z,78.5
2019-04-20T04:49:28.308Z,78.7
2019-04-20T04:51:24.353Z,78.2
2019-04-20T04:53:41.455Z,78.8
2019-04-20T04:55:40.105Z,78.9
2019-04-20T04:56:50.782Z,78.9
2019-04-20T05:01:05.439Z,78.6
2019-04-20T05:03:38.285Z,78.1
2019-04-20T05:05:48.472Z,77.2
2019-04-20T05:07:43.327Z,77.2
2019-04-20T05:09:15.010Z,78.2
2019-04-20T05:10:50.363Z,76.7
2019-04-20T05:12:55.027Z,76.8
2019-04-20T05:15:42.231Z,76.6
2019-04-20T05:17:49.931Z,76.6
2019-04-20T05:19:52.491Z,76.0
2019-04-20T05:21:58.521Z,76.5
2019-04-20T05:23:37.142Z,76.2
2019-04-20T05:25:51.831Z,75.3
2019-04-20T05:27:50.704Z,75.4
2019-04-20T05:29:26.961Z,74.6
2019-04-20T05:31:11.142Z,73.9
2019-04-20T05:33:41.020Z,73.7
2019-04-20T05:35:48.463Z,73.3
2019-04-20T05:39:44.239Z,58
2019-04-20T05:41:45.084Z,58
2019-04-20T05:45:44.676Z,59
2019-04-20T05:47:47.507Z,59
2019-04-20T05:49:39.634Z,59
2019-04-20T05:51:39.375Z,59
2019-04-20T05:53:44.189Z,59
2019-04-20T05:55:48.640Z,59
2019-04-20T05:57:49.958Z,59
2019-04-20T05:59:50.760Z,59
2019-04-20T06:03:48.633Z,59
2019-04-20T06:05:57.704Z,59
2019-04-20T06:07:41.873Z,58
2019-04-20T06:09:53.943Z,58
2019-04-20T06:11:40.536Z,58
2019-04-20T06:13:37.718Z,58
2019-04-20T06:15:45.997Z,58
2019-04-20T06:17:48.717Z,58
2019-04-20T06:19:39.079Z,58
2019-04-20T06:21:50.183Z,58
2019-04-20T06:23:50.506Z,58
2019-04-20T06:26:03.433Z,58
2019-04-20T06:27:50.992Z,58
2019-04-20T06:29:45.392Z,58
2019-04-20T06:31:45.279Z,57
2019-04-20T06:38:00.254Z,57
2019-04-20T06:39:41.182Z,57
2019-04-20T06:43:52.603Z,57
2019-04-20T06:45:56.389Z,56
2019-04-20T06:47:51.348Z,56
2019-04-20T06:49:41.887Z,56
2019-04-20T06:51:52.627Z,56
2019-04-20T06:53:46.805Z,56
2019-04-20T06:57:49.447Z,55
2019-04-20T06:59:45.687Z,55
2019-04-20T07:01:55.999Z,54
2019-04-20T07:04:00.221Z,53
2019-04-20T07:05:44.609Z,53
2019-04-20T07:07:51.088Z,53
2019-04-20T07:09:59.655Z,52
2019-04-20T07:11:46.073Z,52
2019-04-20T07:13:41.115Z,52
2019-04-20T07:15:39.744Z,52
2019-04-20T07:17:56.905Z,51
2019-04-20T07:19:44.243Z,51
2019-04-20T07:22:01.657Z,51
2019-04-20T07:23:53.223Z,51
2019-04-20T07:25:47.145Z,51
2019-04-20T07:27:47.770Z,50
2019-04-20T07:29:51.294Z,50
2019-04-20T07:31:48.336Z,50
2019-04-20T07:33:46.177Z,50
2019-04-20T07:35:50.352Z,50
2019-04-20T07:37:56.713Z,50
2019-04-20T07:39:47.622Z,50
2019-04-20T07:41:54.286Z,50
2019-04-20T07:45:41.175Z,49
2019-04-20T07:47:40.199Z,49
2019-04-20T07:49:45.540Z,48
2019-04-20T07:51:30.061Z,47
2019-04-20T07:53:44.915Z,47
2019-04-20T07:55:57.807Z,45
2019-04-20T07:57:41.750Z,46
2019-04-20T07:59:37.180Z,46
2019-04-20T08:02:00.396Z,45
2019-04-20T08:03:49.999Z,44
2019-04-20T08:05:42.675Z,44
2019-04-20T08:07:13.702Z,44
2019-04-20T08:09:37.842Z,43
2019-04-20T08:11:48.577Z,43
2019-04-20T08:13:50.832Z,42
2019-04-20T08:19:45.068Z,42
2019-04-20T08:21:47.146Z,40
2019-04-20T08:23:48.689Z,40
2019-04-20T08:25:41.741Z,40
2019-04-20T08:27:14.184Z,38
2019-04-20T08:29:37.733Z,38
2019-04-20T08:31:39.706Z,38
2019-04-20T08:33:40.105Z,37
2019-04-20T08:35:52.267Z,37
2019-04-20T08:38:00.735Z,37
2019-04-20T08:43:52.991Z,36
2019-04-20T08:45:46.468Z,36
2019-04-20T08:47:49.729Z,35
2019-04-20T08:51:54.853Z,35
2019-04-20T08:53:35.917Z,35
2019-04-20T08:55:44.827Z,34
2019-04-20T08:57:05.191Z,35
2019-04-20T08:58:51.133Z,35
2019-04-20T09:01:20.264Z,35
2019-04-20T09:03:31.360Z,35
2019-04-20T09:05:34.489Z,35
2019-04-20T09:07:28.214Z,33
2019-04-20T09:09:48.815Z,33
2019-04-20T09:13:39.386Z,33
2019-04-20T09:14:51.163Z,34
2019-04-20T09:17:23.994Z,34
2019-04-20T09:19:34.195Z,34
2019-04-20T09:21:35.416Z,34
2019-04-20T09:23:44.921Z,34
2019-04-20T09:25:53.197Z,34
2019-04-20T09:27:37.869Z,34
2019-04-20T09:29:36.623Z,33
2019-04-20T09:31:39.102Z,33
2019-04-20T09:33:39.721Z,33
2019-04-20T09:37:47.013Z,33
2019-04-20T09:39:39.215Z,33
2019-04-20T09:41:54.108Z,33
2019-04-20T09:42:50.062Z,32
2019-04-20T09:45:07.928Z,32
2019-04-20T09:47:07.160Z,32
2019-04-20T09:49:35.201Z,33
2019-04-20T09:53:38.881Z,32
2019-04-20T09:55:39.992Z,31
2019-04-20T09:57:49.793Z,31
2019-04-20T09:59:49.406Z,32
2019-04-20T10:01:34.829Z,31
2019-04-20T10:02:50.923Z,31
2019-04-20T10:04:51.838Z,31
2019-04-20T10:06:50.094Z,31
2019-04-20T10:09:05.201Z,32
2019-04-20T10:10:56.219Z,31
2019-04-20T10:12:50.470Z,31
2019-04-20T10:14:51.326Z,31
2019-04-20T10:16:52.197Z,31
2019-04-20T10:18:57.081Z,31
2019-04-20T10:20:51.327Z,31
2019-04-20T10:22:51.195Z,31
2019-04-20T10:24:57.295Z,31
2019-04-20T10:26:50.912Z,31
2019-04-20T10:28:50.149Z,31
2019-04-20T10:30:50.813Z,30
2019-04-20T10:32:57.581Z,31
2019-04-20T10:34:51.008Z,31
2019-04-20T10:36:51.778Z,30
2019-04-20T10:38:51.056Z,30
2019-04-20T10:41:35.847Z,30
2019-04-20T10:42:50.526Z,30
2019-04-20T10:45:04.131Z,30
2019-04-20T10:46:51.289Z,30
2019-04-20T10:49:05.716Z,29
2019-04-20T10:50:50.399Z,30
2019-04-20T10:52:51.856Z,30
2019-04-20T10:54:50.767Z,30
2019-04-20T10:56:50.178Z,30
2019-04-20T10:58:50.491Z,30
2019-04-20T11:00:53.742Z,30
2019-04-20T11:02:52.809Z,30
2019-04-20T11:04:51.016Z,30
2019-04-20T11:06:50.742Z,29
2019-04-20T11:08:51.109Z,29
2019-04-20T11:11:27.310Z,29
2019-04-20T11:12:51.029Z,29
2019-04-20T11:14:50.612Z,30
2019-04-20T11:16:51.213Z,29
2019-04-20T11:18:51.634Z,29
2019-04-20T11:20:51.500Z,29
2019-04-20T11:22:50.938Z,29
2019-04-20T11:24:50.633Z,29
2019-04-20T11:26:50.218Z,29
2019-04-20T11:28:50.773Z,29
2019-04-20T11:30:50.511Z,28
2019-04-20T11:32:52.201Z,28
2019-04-20T11:34:51.650Z,28
2019-04-20T11:36:51.225Z,29
2019-04-20T11:38:51.494Z,29
2019-04-20T11:41:28.774Z,28
2019-04-20T11:42:50.367Z,28
2019-04-20T11:44:51.185Z,28
2019-04-20T11:46:50.713Z,28
2019-04-20T11:48:49.980Z,28
2019-04-20T11:50:50.041Z,28
2019-04-20T11:52:53.236Z,28
2019-04-20T11:54:50.884Z,28
2019-04-20T11:56:51.555Z,28
2019-04-20T11:58:51.475Z,28
2019-04-20T12:01:21.985Z,28
2019-04-20T12:03:35.984Z,28
2019-04-20T12:05:49.957Z,28
2019-04-20T12:06:51.220Z,28
2019-04-20T12:08:50.506Z,28
2019-04-20T12:11:55.707Z,28
2019-04-20T12:12:57.865Z,28
2019-04-20T12:14:51.083Z,28
2019-04-20T12:16:50.577Z,28
2019-04-20T12:18:50.967Z,28
2019-04-20T12:20:51.007Z,28
2019-04-20T12:22:52.491Z,27
2019-04-20T12:24:51.810Z,27
2019-04-20T12:26:51.604Z,27
2019-04-20T12:28:52.151Z,27
2019-04-20T12:31:20.859Z,27
2019-04-20T12:33:07.205Z,27
2019-04-20T12:34:50.355Z,27
2019-04-20T12:36:52.955Z,27
2019-04-20T12:38:53.303Z,27
2019-04-20T12:40:52.552Z,27
2019-04-20T12:42:52.954Z,27
2019-04-20T12:44:50.633Z,27
2019-04-20T12:46:52.449Z,26
2019-04-20T12:48:52.026Z,26
2019-04-20T12:50:50.485Z,26
2019-04-20T12:52:50.895Z,26
2019-04-20T12:54:52.411Z,26
2019-04-20T12:56:51.273Z,26
2019-04-20T12:58:53.521Z,26
2019-04-20T13:00:54.229Z,27
2019-04-20T13:02:52.050Z,26
2019-04-20T13:04:51.708Z,26
2019-04-20T13:06:55.817Z,26
2019-04-20T13:09:05.924Z,26
2019-04-20T13:10:52.477Z,26
2019-04-20T13:12:51.942Z,26
2019-04-20T13:14:52.418Z,26
2019-04-20T13:16:58.532Z,26
2019-04-20T13:18:53.135Z,26
2019-04-20T13:21:03.370Z,26
2019-04-20T13:22:52.674Z,26
2019-04-20T13:24:50.197Z,26
2019-04-20T13:26:51.524Z,26
2019-04-20T13:28:53.005Z,26
2019-04-20T13:30:50.731Z,26
2019-04-20T13:32:50.719Z,26
2019-04-20T13:34:52.108Z,26
2019-04-20T13:36:52.370Z,25
2019-04-20T13:38:52.514Z,26
2019-04-20T13:40:52.010Z,26
2019-04-20T13:42:51.785Z,25
2019-04-20T13:44:52.524Z,25
2019-04-20T13:46:52.647Z,25
2019-04-20T13:48:53.074Z,25
2019-04-20T13:50:51.748Z,25
2019-04-20T13:52:53.229Z,25
2019-04-20T13:54:53.997Z,26
2019-04-20T13:56:52.361Z,25
2019-04-20T13:58:52.346Z,26
2019-04-20T14:00:59.267Z,26
2019-04-20T14:02:53.059Z,26
2019-04-20T14:04:52.892Z,25
2019-04-20T14:06:51.706Z,25
2019-04-20T14:08:50.008Z,26
2019-04-20T14:10:51.526Z,26
2019-04-20T14:13:30.418Z,26
2019-04-20T14:14:51.527Z,25
2019-04-20T14:16:51.051Z,25
2019-04-20T14:18:51.629Z,25
2019-04-20T14:20:52.381Z,25
2019-04-20T14:22:53.049Z,25
2019-04-20T14:24:53.063Z,25
2019-04-20T14:26:52.592Z,25
2019-04-20T14:28:51.591Z,26
2019-04-20T14:30:52.381Z,26
2019-04-20T14:32:51.054Z,26
2019-04-20T14:34:53.332Z,25
2019-04-20T14:36:52.866Z,26
2019-04-20T14:38:51.699Z,26
2019-04-20T14:40:50.919Z,26
2019-04-20T14:43:03.308Z,26
2019-04-20T14:44:52.155Z,26
2019-04-20T14:46:52.029Z,26
2019-04-20T14:48:50.169Z,26
2019-04-20T14:50:52.005Z,25
2019-04-20T14:52:51.851Z,25
2019-04-20T14:54:50.341Z,25
2019-04-20T14:56:53.591Z,25
2019-04-20T14:58:51.993Z,25
2019-04-20T15:00:56.858Z,25
2019-04-20T15:02:50.529Z,25
2019-04-20T15:04:51.108Z,24
2019-04-20T15:06:51.136Z,24
2019-04-20T15:08:51.004Z,24
2019-04-20T15:10:52.636Z,24
2019-04-20T15:13:11.311Z,25
2019-04-20T15:14:52.425Z,24
2019-04-20T15:16:52.762Z,24
2019-04-20T15:18:59.973Z,24
2019-04-20T15:20:51.798Z,25
2019-04-20T15:22:51.935Z,24
2019-04-20T15:24:51.667Z,24
2019-04-20T15:26:50.174Z,24
2019-04-20T15:28:52.386Z,24
2019-04-20T15:30:52.356Z,24
2019-04-20T15:32:53.027Z,23
2019-04-20T15:34:51.451Z,23
2019-04-20T15:36:52.424Z,23
2019-04-20T15:38:51.873Z,23
2019-04-20T15:40:51.614Z,24
2019-04-20T15:43:28.116Z,24
2019-04-20T15:44:51.701Z,24
2019-04-20T15:46:53.063Z,23
2019-04-20T15:48:52.607Z,24
2019-04-20T15:50:53.682Z,24
2019-04-20T15:53:05.594Z,24
2019-04-20T15:54:52.127Z,24
2019-04-20T15:57:29.099Z,24
2019-04-20T15:58:52.675Z,24
2019-04-20T16:00:56.811Z,24
2019-04-20T16:02:51.611Z,24
2019-04-20T16:04:54.689Z,24
2019-04-20T16:06:51.102Z,24
2019-04-20T16:08:52.467Z,24
2019-04-20T16:10:52.723Z,24
2019-04-20T16:13:43.627Z,24
2019-04-20T16:14:51.613Z,24
2019-04-20T16:16:52.788Z,24
2019-04-20T16:18:51.122Z,24
2019-04-20T16:21:24.227Z,24
2019-04-20T16:22:50.707Z,24
2019-04-20T16:24:49.847Z,24
2019-04-20T16:26:51.737Z,24
2019-04-20T16:28:50.600Z,24
2019-04-20T16:30:52.063Z,24
2019-04-20T16:32:50.657Z,24
2019-04-20T16:34:51.064Z,23
2019-04-20T16:37:00.020Z,22
2019-04-20T16:38:51.465Z,22
2019-04-20T16:40:50.831Z,22
2019-04-20T16:42:50.678Z,22
2019-04-20T16:44:51.772Z,24
2019-04-20T16:46:50.584Z,22
2019-04-20T16:48:49.779Z,22
2019-04-20T16:50:51.316Z,22
2019-04-20T16:52:51.260Z,22
2019-04-20T16:54:50.565Z,22
2019-04-20T16:56:51.118Z,22
2019-04-20T16:59:13.738Z,22
2019-04-20T17:00:52.058Z,22
2019-04-20T17:02:50.490Z,22
2019-04-20T17:04:56.785Z,22
2019-04-20T17:06:50.211Z,19.0
2019-04-20T17:08:51.740Z,18.2
2019-04-20T17:10:49.852Z,20.4
2019-04-20T17:12:51.346Z,20.4
2019-04-20T17:14:52.099Z,19.6
2019-04-20T17:16:51.597Z,19.8
2019-04-20T17:18:52.580Z,19.8
2019-04-20T17:20:53.625Z,20.0
2019-04-20T17:22:51.197Z,20.3
2019-04-20T17:24:53.576Z,21.4
2019-04-20T17:26:51.124Z,20.7
2019-04-20T17:28:55.934Z,21.1
2019-04-20T17:30:53.101Z,21.8
2019-04-20T17:32:51.700Z,22.5
2019-04-20T17:35:41.039Z,22.4
2019-04-20T17:36:50.996Z,22.0
2019-04-20T17:39:15.236Z,22.0
2019-04-20T17:41:48.461Z,22.2
2019-04-20T17:43:38.676Z,23.0
2019-04-20T17:45:41.453Z,22.7
2019-04-20T17:49:42.054Z,23.7
2019-04-20T17:51:51.959Z,24.2
2019-04-20T17:53:39.277Z,23.5
2019-04-20T17:54:51.696Z,24.7
2019-04-20T17:56:50.024Z,25.0
2019-04-20T17:58:50.643Z,24.8
2019-04-20T18:01:03.243Z,25.1
2019-04-20T18:05:43.976Z,26.8
2019-04-20T18:07:44.706Z,26.8
2019-04-20T18:09:49.022Z,26.5
2019-04-20T18:11:25.527Z,26.5
2019-04-20T18:13:25.245Z,27.2
2019-04-20T18:15:44.777Z,27.2
2019-04-20T18:17:45.381Z,29.4
2019-04-20T18:19:24.534Z,31.5
2019-04-20T18:20:50.934Z,29.0
2019-04-20T18:23:00.597Z,32.1
2019-04-20T18:25:58.684Z,31.4
2019-04-20T18:27:45.291Z,31.9
2019-04-20T18:29:45.338Z,34.5
2019-04-20T18:31:09.262Z,34.2
2019-04-20T18:32:51.560Z,32.5
2019-04-20T18:35:08.565Z,33.9
2019-04-20T18:36:56.374Z,35.2
2019-04-20T18:39:16.647Z,33.0
2019-04-20T18:41:33.774Z,36.5
2019-04-20T18:43:24.425Z,36.5
2019-04-20T18:45:44.025Z,35.9
2019-04-20T18:47:38.951Z,37.4
2019-04-20T18:49:40.847Z,37.0
2019-04-20T18:50:54.970Z,35.8
2019-04-20T18:52:51.824Z,37.0
2019-04-20T18:54:57.667Z,36.8
2019-04-20T18:56:59.780Z,38.6
2019-04-20T18:58:51.480Z,39.4
2019-04-20T19:00:57.287Z,38.3
2019-04-20T19:03:25.734Z,38.4
2019-04-20T19:04:50.519Z,40.2
2019-04-20T19:06:52.342Z,40.2
2019-04-20T19:08:58.682Z,37.5
2019-04-20T19:11:20.190Z,38.8
2019-04-20T19:13:19.400Z,38.3
2019-04-20T19:15:43.703Z,38.8
2019-04-20T19:17:44.948Z,37.9
2019-04-20T19:19:34.137Z,38.7
2019-04-20T19:20:51.205Z,38.5
2019-04-20T19:22:50.485Z,39.4
2019-04-20T19:24:51.996Z,39.6
2019-04-20T19:27:16.034Z,39.5
2019-04-20T19:29:23.035Z,39.5
2019-04-20T19:31:44.642Z,40.3
2019-04-20T19:33:32.955Z,40.1
2019-04-20T19:35:41.469Z,40.4
2019-04-20T19:37:31.091Z,39.9
2019-04-20T19:39:46.993Z,39.3
2019-04-20T19:41:40.583Z,39.6
2019-04-20T19:43:31.424Z,39.8
2019-04-20T19:45:55.078Z,39.8
2019-04-20T19:47:47.557Z,39.7
2019-04-20T19:49:40.209Z,40.5
2019-04-20T19:51:39.477Z,40.9
2019-04-20T19:53:46.469Z,40.7
2019-04-20T19:55:43.713Z,41.3
2019-04-20T19:57:41.817Z,41.9
2019-04-20T19:59:38.349Z,41.4
2019-04-20T20:01:02.633Z,42.0
2019-04-20T20:02:52.028Z,41.7
2019-04-20T20:05:16.173Z,41.9
2019-04-20T20:07:33.778Z,42.2
2019-04-20T20:09:14.666Z,43.2
2019-04-20T20:10:52.440Z,44.0
2019-04-20T20:13:08.151Z,44.4
2019-04-20T20:14:53.371Z,44.8
2019-04-20T20:17:43.416Z,45.0
2019-04-20T20:19:45.480Z,45.0
2019-04-20T20:21:41.518Z,45.0
2019-04-20T20:23:03.583Z,44.6
2019-04-20T20:24:52.848Z,45.6
2019-04-20T20:27:32.410Z,45.9
2019-04-20T20:29:36.282Z,46.3
2019-04-20T20:31:48.264Z,46.0
2019-04-20T20:33:43.487Z,46.7
2019-04-20T20:35:29.701Z,48.4
2019-04-20T20:37:25.210Z,47.3
2019-04-20T20:39:27.533Z,47.2
2019-04-20T20:41:44.785Z,47.7
2019-04-20T20:43:44.548Z,47.8
2019-04-20T20:45:31.284Z,47.6
2019-04-20T20:47:47.010Z,47.8
2019-04-20T20:49:56.250Z,48.0
2019-04-20T20:51:48.081Z,48.0
2019-04-20T20:53:38.572Z,48.4
2019-04-20T20:55:38.083Z,48.3
2019-04-20T20:57:26.218Z,48.6
2019-04-20T20:59:40.140Z,48.6
2019-04-20T21:01:27.804Z,49.1
2019-04-20T21:03:24.465Z,49.5
2019-04-20T21:04:51.519Z,49.9
2019-04-20T21:06:52.697Z,50.3
2019-04-20T21:09:05.001Z,50.4
2019-04-20T21:10:52.946Z,50.1
2019-04-20T21:13:12.119Z,50.2
2019-04-20T21:14:51.437Z,50.7
2019-04-20T21:17:24.213Z,51.4
2019-04-20T21:19:47.870Z,51.4
2019-04-20T21:21:36.942Z,51.9
2019-04-20T21:23:41.124Z,51.8
2019-04-20T21:24:55.031Z,52.7
2019-04-20T21:26:51.934Z,53.6
2019-04-20T21:28:50.483Z,52.4
2019-04-20T21:31:13.658Z,52.7
2019-04-20T21:33:07.908Z,52.0
2019-04-20T21:35:15.563Z,52.3
2019-04-20T21:37:15.858Z,52.2
2019-04-20T21:38:52.096Z,52.5
2019-04-20T21:41:18.515Z,52.7
2019-04-20T21:43:10.684Z,53.3
2019-04-20T21:45:25.282Z,52.9
2019-04-20T21:47:01.892Z,53.3
2019-04-20T21:49:42.132Z,53.4
2019-04-20T21:51:40.174Z,54.1
2019-04-20T21:53:26.512Z,54.2
2019-04-20T21:54:52.370Z,54.4
2019-04-20T21:57:14.639Z,54.2
2019-04-20T21:59:24.005Z,54.3
2019-04-20T22:01:37.431Z,54.4
2019-04-20T22:03:13.012Z,54.4
2019-04-20T22:04:51.700Z,54.4
2019-04-20T22:06:50.562Z,54.4
2019-04-20T22:09:07.283Z,54.5
2019-04-20T22:10:50.709Z,55.0
2019-04-20T22:13:05.892Z,55.7
2019-04-20T22:15:31.177Z,56.2
2019-04-20T22:17:05.319Z,55.9
2019-04-20T22:19:38.610Z,56.7
2019-04-20T22:21:38.457Z,56.5
2019-04-20T22:23:47.369Z,56.7
2019-04-20T22:25:47.290Z,57.6
2019-04-20T22:27:26.671Z,58.0
2019-04-20T22:28:50.812Z,58.6
2019-04-20T22:30:50.782Z,58.2
2019-04-20T22:32:58.425Z,58.3
2019-04-20T22:35:17.118Z,59.0
2019-04-20T22:36:53.994Z,59.2
2019-04-20T22:39:05.193Z,59.4
2019-04-20T22:40:50.083Z,59.0
2019-04-20T22:43:02.235Z,59.8
2019-04-20T22:45:15.656Z,58.8
2019-04-20T22:46:50.445Z,58.4
2019-04-20T22:49:43.945Z,58.0
2019-04-20T22:51:42.807Z,57.3
2019-04-20T22:53:43.884Z,57.0
2019-04-20T22:55:47.059Z,57.1
2019-04-20T22:57:41.701Z,56.9
2019-04-20T22:59:23.250Z,56.7
2019-04-20T23:01:29.767Z,57.8
2019-04-20T23:02:52.574Z,58.4
2019-04-20T23:04:51.184Z,59.3
2019-04-20T23:06:57.719Z,57.9
2019-04-20T23:09:11.389Z,57.4
2019-04-20T23:10:51.747Z,56.8
2019-04-20T23:13:01.381Z,57.0
2019-04-20T23:14:52.185Z,57.1
2019-04-20T23:16:57.826Z,57.0
2019-04-20T23:18:50.381Z,56.4
2019-04-20T23:21:12.574Z,55.8
2019-04-20T23:22:54.918Z,56.0
2019-04-20T23:24:51.485Z,56.0
2019-04-20T23:26:51.222Z,55.8
2019-04-20T23:29:02.878Z,55.8
2019-04-20T23:31:23.318Z,56.8
2019-04-20T23:32:52.093Z,56.4
2019-04-20T23:35:21.793Z,57.7
2019-04-20T23:36:52.742Z,56.8
2019-04-20T23:39:04.954Z,56.8
2019-04-20T23:40:50.411Z,57.1
2019-04-20T23:42:52.118Z,57.7
2019-04-20T23:45:03.377Z,57.4
2019-04-20T23:47:19.929Z,57.4
2019-04-20T23:48:52.139Z,57.9
2019-04-20T23:51:40.439Z,57.5
2019-04-20T23:53:40.061Z,59.5
2019-04-20T23:55:15.613Z,60.1
2019-04-20T23:56:50.490Z,60.4
2019-04-20T23:58:59.994Z,60.1
