createdAt,value
2023-01-12T00:01:45.091Z,4.80
2023-01-12T00:04:18.495Z,4.80
2023-01-12T00:19:24.225Z,5.00
2023-01-12T00:21:59.644Z,5.10
2023-01-12T00:24:31.300Z,5.00
2023-01-12T00:27:04.027Z,5.00
2023-01-12T00:34:37.908Z,5.10
2023-01-12T00:45:25.821Z,5.00
2023-01-12T00:47:56.389Z,5.00
2023-01-12T00:50:28.976Z,5.00
2023-01-12T00:58:00.111Z,5.00
2023-01-12T01:05:33.511Z,5.10
2023-01-12T01:20:39.210Z,5.10
2023-01-12T01:23:08.943Z,5.10
2023-01-12T01:35:42.519Z,5.30
2023-01-12T01:40:46.095Z,5.30
2023-01-12T01:43:17.423Z,5.30
2023-01-12T01:45:49.872Z,5.40
2023-01-12T01:48:20.766Z,5.30
2023-01-12T01:51:00.042Z,5.30
2023-01-12T01:53:33.061Z,5.30
2023-01-12T01:56:06.840Z,5.30
2023-01-12T01:58:40.154Z,5.30
2023-01-12T02:01:11.023Z,5.30
2023-01-12T02:06:14.358Z,4.10
2023-01-12T02:08:48.412Z,5.30
2023-01-12T02:11:32.127Z,5.20
2023-01-12T02:16:55.171Z,5.20
2023-01-12T02:19:40.325Z,5.20
2023-01-12T02:22:37.873Z,5.20
2023-01-12T02:25:31.957Z,5.30
2023-01-12T02:28:29.912Z,5.20
2023-01-12T02:31:38.475Z,5.20
2023-01-12T02:34:18.656Z,5.20
2023-01-12T02:36:56.442Z,5.10
2023-01-12T02:39:32.485Z,5.10
2023-01-12T02:42:21.915Z,5.10
2023-01-12T02:44:58.738Z,5.00
2023-01-12T02:47:38.216Z,5.00
2023-01-12T02:50:14.451Z,5.00
2023-01-12T02:52:49.558Z,5.00
2023-01-12T02:55:20.907Z,5.00
2023-01-12T03:00:22.289Z,5.00
2023-01-12T03:02:54.971Z,5.00
2023-01-12T03:05:29.809Z,4.90
2023-01-12T03:08:03.434Z,4.90
2023-01-12T03:10:59.091Z,4.80
2023-01-12T03:13:31.540Z,4.80
2023-01-12T03:16:03.727Z,4.70
2023-01-12T03:18:39.927Z,4.70
2023-01-12T03:21:15.237Z,4.70
2023-01-12T03:23:50.132Z,4.60
2023-01-12T03:26:27.868Z,4.60
2023-01-12T03:29:05.039Z,5.20
2023-01-12T03:34:08.167Z,4.40
2023-01-12T03:36:47.849Z,4.30
2023-01-12T03:39:24.649Z,4.30
2023-01-12T03:42:00.358Z,4.10
2023-01-12T03:44:49.012Z,4.10
2023-01-12T03:47:23.661Z,4.10
2023-01-12T03:49:58.799Z,4.00
2023-01-12T03:52:31.314Z,3.90
2023-01-12T03:55:02.731Z,3.90
2023-01-12T04:00:05.721Z,3.90
2023-01-12T04:05:16.980Z,3.90
2023-01-12T04:15:17.743Z,3.90
2023-01-12T04:17:47.780Z,3.70
2023-01-12T04:20:20.659Z,3.80
2023-01-12T04:25:20.697Z,3.90
2023-01-12T04:27:51.947Z,3.90
2023-01-12T04:30:24.719Z,4.00
2023-01-12T04:35:28.561Z,4.10
2023-01-12T04:40:28.807Z,4.00
2023-01-12T04:43:08.789Z,4.20
2023-01-12T04:45:40.710Z,4.10
2023-01-12T04:48:12.334Z,4.10
2023-01-12T04:50:45.774Z,4.20
2023-01-12T04:53:16.568Z,4.10
2023-01-12T04:55:47.465Z,4.10
2023-01-12T05:00:47.677Z,4.10
2023-01-12T05:03:18.606Z,4.10
2023-01-12T05:05:51.143Z,4.00
2023-01-12T05:08:33.533Z,4.10
2023-01-12T05:11:04.327Z,4.20
2023-01-12T05:16:12.706Z,4.20
2023-01-12T05:18:42.733Z,4.10
2023-01-12T05:21:15.703Z,4.20
2023-01-12T05:31:17.279Z,4.20
2023-01-12T05:36:21.197Z,4.20
2023-01-12T05:43:50.621Z,4.10
2023-01-12T05:46:22.312Z,4.10
2023-01-12T05:48:55.649Z,4.10
2023-01-12T05:51:30.912Z,4.10
2023-01-12T05:54:01.063Z,4.10
2023-01-12T05:56:32.909Z,4.10
2023-01-12T05:59:04.851Z,4.10
2023-01-12T06:01:35.453Z,4.10
2023-01-12T06:06:38.466Z,4.20
2023-01-12T06:09:08.778Z,4.20
2023-01-12T06:14:21.383Z,4.20
2023-01-12T06:16:51.322Z,4.20
2023-01-12T06:21:55.286Z,4.20
2023-01-12T06:26:56.723Z,4.20
2023-01-12T06:37:00.054Z,4.10
2023-01-12T06:42:12.709Z,4.20
2023-01-12T06:44:42.767Z,4.30
2023-01-12T06:52:15.816Z,4.20
2023-01-12T07:02:18.934Z,4.20
2023-01-12T07:04:48.926Z,4.10
2023-01-12T07:07:21.478Z,4.20
2023-01-12T07:22:26.565Z,4.20
2023-01-12T07:32:30.163Z,4.20
2023-01-12T07:37:32.883Z,4.20
2023-01-12T07:52:39.271Z,4.30
2023-01-12T07:55:09.688Z,4.30
2023-01-12T08:00:11.626Z,4.40
2023-01-12T08:07:56.230Z,4.40
2023-01-12T08:15:28.429Z,4.50
2023-01-12T08:18:05.968Z,4.60
2023-01-12T08:20:38.121Z,4.70
2023-01-12T08:23:14.278Z,4.60
2023-01-12T08:25:48.362Z,4.60
2023-01-12T08:28:23.335Z,4.60
2023-01-12T08:38:27.078Z,4.70
2023-01-12T08:46:22.499Z,4.80
2023-01-12T08:53:56.648Z,4.80
2023-01-12T09:03:59.520Z,5.00
2023-01-12T09:06:31.463Z,5.10
2023-01-12T09:09:06.165Z,5.10
2023-01-12T09:19:07.495Z,5.40
2023-01-12T09:21:40.454Z,5.40
2023-01-12T09:24:14.849Z,5.40
2023-01-12T09:26:45.744Z,5.40
2023-01-12T09:29:16.990Z,5.50
2023-01-12T09:31:48.410Z,5.60
2023-01-12T09:39:28.216Z,5.80
2023-01-12T09:44:56.510Z,5.80
2023-01-12T09:47:33.583Z,5.80
2023-01-12T09:50:10.818Z,5.80
2023-01-12T09:52:44.868Z,6.00
2023-01-12T09:55:21.659Z,6.00
2023-01-12T09:58:06.759Z,6.00
2023-01-12T10:03:15.048Z,6.00
2023-01-12T10:05:48.938Z,6.00
2023-01-12T10:08:26.211Z,6.00
2023-01-12T10:11:11.172Z,5.90
2023-01-12T10:13:56.289Z,6.00
2023-01-12T10:16:33.311Z,6.00
2023-01-12T10:19:09.862Z,6.00
2023-01-12T10:24:14.514Z,5.90
2023-01-12T10:26:48.104Z,5.90
2023-01-12T10:36:55.755Z,6.10
2023-01-12T10:39:33.430Z,6.10
2023-01-12T10:42:34.222Z,6.10
2023-01-12T10:45:16.914Z,6.10
2023-01-12T10:47:48.663Z,6.00
2023-01-12T10:50:29.134Z,6.10
2023-01-12T10:53:04.098Z,6.00
2023-01-12T10:55:37.335Z,6.10
2023-01-12T10:58:23.124Z,6.10
2023-01-12T11:03:33.928Z,6.20
2023-01-12T11:06:25.439Z,6.30
2023-01-12T11:08:55.469Z,6.30
2023-01-12T11:11:32.746Z,6.20
2023-01-12T11:14:09.048Z,6.20
2023-01-12T11:16:47.905Z,6.20
2023-01-12T11:19:21.408Z,6.00
2023-01-12T11:21:54.998Z,6.00
2023-01-12T11:24:35.713Z,6.00
2023-01-12T11:27:14.508Z,6.00
2023-01-12T11:29:57.040Z,6.00
2023-01-12T11:32:35.317Z,5.90
2023-01-12T11:35:11.346Z,6.00
2023-01-12T11:37:43.694Z,5.90
2023-01-12T11:40:25.512Z,5.80
2023-01-12T11:43:10.669Z,5.80
2023-01-12T11:45:50.333Z,5.80
2023-01-12T11:48:26.105Z,5.80
2023-01-12T11:50:56.609Z,5.70
2023-01-12T11:53:28.119Z,5.70
2023-01-12T11:56:11.614Z,5.70
2023-01-12T11:58:52.035Z,5.80
2023-01-12T12:01:35.083Z,5.80
2023-01-12T12:04:24.954Z,5.80
2023-01-12T12:07:16.129Z,5.90
2023-01-12T12:10:01.404Z,6.00
2023-01-12T12:12:42.481Z,6.00
2023-01-12T12:15:28.124Z,6.00
2023-01-12T12:18:09.868Z,6.20
2023-01-12T12:20:49.615Z,6.20
2023-01-12T12:23:29.539Z,6.30
2023-01-12T12:26:07.949Z,6.30
2023-01-12T12:29:06.590Z,6.40
2023-01-12T12:31:50.594Z,6.50
2023-01-12T12:34:45.394Z,6.70
2023-01-12T12:37:23.767Z,6.90
2023-01-12T12:39:59.873Z,6.70
2023-01-12T12:42:59.499Z,6.70
2023-01-12T12:45:40.066Z,6.80
2023-01-12T12:48:20.733Z,6.80
2023-01-12T12:51:03.356Z,6.80
2023-01-12T12:53:37.128Z,6.90
2023-01-12T12:56:10.026Z,7.00
2023-01-12T12:58:45.978Z,7.10
2023-01-12T13:02:00.038Z,7.10
2023-01-12T13:05:01.152Z,7.20
2023-01-12T13:07:39.084Z,7.30
2023-01-12T13:10:29.714Z,7.00
2023-01-12T13:13:04.247Z,7.20
2023-01-12T13:15:39.674Z,7.20
2023-01-12T13:18:45.389Z,7.30
2023-01-12T13:21:32.500Z,7.40
2023-01-12T13:24:27.324Z,7.40
2023-01-12T13:29:45.207Z,7.50
2023-01-12T13:32:29.993Z,7.50
2023-01-12T13:37:39.866Z,7.50
2023-01-12T13:40:21.280Z,7.40
2023-01-12T13:43:05.524Z,7.40
2023-01-12T13:45:36.433Z,7.50
2023-01-12T13:48:09.941Z,7.50
2023-01-12T13:50:40.975Z,7.30
2023-01-12T13:53:23.998Z,7.50
2023-01-12T13:56:05.011Z,7.50
2023-01-12T13:58:42.393Z,7.40
2023-01-12T14:01:21.162Z,7.40
2023-01-12T14:04:11.380Z,7.50
2023-01-12T14:06:51.544Z,7.50
2023-01-12T14:09:30.856Z,7.50
2023-01-12T14:12:21.289Z,7.40
2023-01-12T14:15:37.280Z,7.30
2023-01-12T14:18:10.194Z,7.20
2023-01-12T14:20:50.797Z,7.40
2023-01-12T14:23:26.114Z,7.40
2023-01-12T14:26:14.487Z,7.50
2023-01-12T14:28:48.576Z,7.60
2023-01-12T14:31:24.743Z,7.60
2023-01-12T14:33:57.539Z,7.70
2023-01-12T14:36:30.852Z,7.60
2023-01-12T14:39:02.432Z,7.60
2023-01-12T14:41:45.635Z,7.60
2023-01-12T14:44:36.794Z,7.50
2023-01-12T14:49:38.435Z,7.50
2023-01-12T14:52:26.754Z,7.50
2023-01-12T14:57:34.092Z,7.40
2023-01-12T15:00:08.626Z,7.30
2023-01-12T15:02:40.774Z,7.40
2023-01-12T15:05:25.431Z,7.30
2023-01-12T15:07:57.244Z,7.30
2023-01-12T15:10:35.805Z,7.40
2023-01-12T15:13:28.416Z,7.40
2023-01-12T15:16:13.893Z,7.40
2023-01-12T15:18:56.846Z,7.40
2023-01-12T15:21:39.916Z,7.50
2023-01-12T15:24:36.085Z,7.50
2023-01-12T15:27:06.936Z,7.60
2023-01-12T15:32:16.987Z,7.60
2023-01-12T15:34:47.338Z,7.50
2023-01-12T15:37:18.752Z,7.50
2023-01-12T15:39:49.021Z,7.60
2023-01-12T15:42:22.877Z,7.50
2023-01-12T15:44:55.006Z,7.50
2023-01-12T15:47:29.134Z,7.60
2023-01-12T15:49:59.062Z,7.50
2023-01-12T15:59:59.987Z,7.60
2023-01-12T16:02:38.132Z,7.40
2023-01-12T16:05:09.315Z,7.70
2023-01-12T16:10:10.937Z,7.70
2023-01-12T16:15:18.686Z,8.20
2023-01-12T16:17:51.543Z,7.60
2023-01-12T16:20:22.997Z,7.70
2023-01-12T16:25:23.217Z,7.60
2023-01-12T16:27:53.731Z,7.70
2023-01-12T16:30:23.941Z,7.80
2023-01-12T16:32:56.424Z,7.60
2023-01-12T16:37:57.253Z,7.50
2023-01-12T16:48:02.318Z,7.90
2023-01-12T16:50:32.018Z,7.70
2023-01-12T16:53:02.262Z,7.80
2023-01-12T16:58:03.500Z,8.10
2023-01-12T17:00:33.730Z,7.50
2023-01-12T17:03:07.063Z,7.60
2023-01-12T17:05:41.676Z,7.90
2023-01-12T17:10:42.260Z,7.40
2023-01-12T17:18:15.711Z,7.70
2023-01-12T17:25:46.607Z,7.70
2023-01-12T17:30:47.879Z,7.40
2023-01-12T17:33:22.140Z,7.70
2023-01-12T17:35:53.616Z,7.40
2023-01-12T17:40:58.903Z,7.60
2023-01-12T17:45:58.582Z,7.80
2023-01-12T17:48:31.735Z,7.60
2023-01-12T17:51:02.034Z,7.70
2023-01-12T17:53:32.011Z,7.10
2023-01-12T17:56:06.357Z,7.80
2023-01-12T17:58:36.647Z,7.70
2023-01-12T18:01:13.774Z,7.70
2023-01-12T18:03:46.452Z,7.70
2023-01-12T18:08:59.573Z,7.60
2023-01-12T18:11:31.382Z,7.20
2023-01-12T18:14:02.228Z,7.60
2023-01-12T18:16:32.700Z,10.00
2023-01-12T18:19:07.246Z,7.70
2023-01-12T18:24:08.070Z,7.20
2023-01-12T18:29:09.179Z,7.90
2023-01-12T18:34:16.564Z,7.60
2023-01-12T18:36:46.701Z,7.60
2023-01-12T18:39:19.295Z,7.40
2023-01-12T18:42:02.218Z,7.40
2023-01-12T18:47:17.275Z,7.50
2023-01-12T18:49:50.100Z,7.60
2023-01-12T18:52:33.416Z,7.50
2023-01-12T18:55:03.599Z,7.30
2023-01-12T18:57:35.523Z,7.80
2023-01-12T19:00:16.966Z,7.90
2023-01-12T19:08:27.918Z,7.70
2023-01-12T19:11:10.691Z,7.80
2023-01-12T19:16:50.895Z,7.60
2023-01-12T19:19:32.794Z,7.70
2023-01-12T19:22:48.352Z,7.10
2023-01-12T19:25:30.044Z,7.50
2023-01-12T19:28:13.646Z,7.50
2023-01-12T19:33:27.978Z,7.50
2023-01-12T19:35:58.108Z,7.30
2023-01-12T19:38:30.687Z,7.60
2023-01-12T19:41:11.621Z,7.60
2023-01-12T19:43:41.905Z,7.70
2023-01-12T19:46:13.022Z,7.70
2023-01-12T19:51:14.668Z,7.70
2023-01-12T19:53:47.310Z,7.70
2023-01-12T19:56:17.382Z,7.80
2023-01-12T19:58:47.728Z,7.70
2023-01-12T20:01:24.082Z,7.60
2023-01-12T20:03:54.189Z,7.40
2023-01-12T20:06:25.037Z,7.30
2023-01-12T20:08:58.317Z,7.60
2023-01-12T20:21:30.447Z,7.50
2023-01-12T20:24:02.952Z,7.50
2023-01-12T20:29:03.350Z,7.60
2023-01-12T20:39:10.991Z,7.60
2023-01-12T20:44:16.526Z,7.60
2023-01-12T20:54:20.669Z,7.70
2023-01-12T20:56:51.025Z,7.70
2023-01-12T21:09:24.640Z,7.60
2023-01-12T21:19:26.463Z,7.60
2023-01-12T21:24:30.455Z,7.60
2023-01-12T21:27:00.477Z,7.60
2023-01-12T21:29:30.430Z,7.50
2023-01-12T21:39:33.976Z,7.80
2023-01-12T21:44:46.591Z,7.40
2023-01-12T21:54:49.917Z,7.60
2023-01-12T22:09:54.768Z,7.60
2023-01-12T22:24:58.494Z,7.50
2023-01-12T22:32:29.412Z,7.60
2023-01-12T22:40:02.966Z,7.70
2023-01-12T22:45:16.719Z,7.50
2023-01-12T22:52:52.878Z,7.60
2023-01-12T22:55:26.969Z,7.50
2023-01-12T23:00:27.183Z,7.60
2023-01-12T23:05:36.509Z,7.80
2023-01-12T23:08:08.844Z,7.50
2023-01-12T23:10:41.486Z,7.70
2023-01-12T23:15:47.551Z,7.50
2023-01-12T23:18:19.840Z,7.50
2023-01-12T23:20:50.570Z,7.20
2023-01-12T23:25:53.607Z,7.40
2023-01-12T23:30:55.662Z,7.60
2023-01-12T23:33:29.400Z,7.50
2023-01-12T23:35:59.390Z,7.60
2023-01-12T23:38:29.415Z,7.70
2023-01-12T23:41:02.069Z,7.60
2023-01-12T23:46:02.643Z,7.60
2023-01-12T23:53:33.655Z,7.60
2023-01-12T23:56:11.143Z,7.60
