createdAt,value
2018-10-07T00:01:05.219Z,11.8
2018-10-07T00:02:12.438Z,11.8
2018-10-07T00:03:19.385Z,11.8
2018-10-07T00:04:26.323Z,11.9
2018-10-07T00:05:33.541Z,11.9
2018-10-07T00:06:40.761Z,11.9
2018-10-07T00:07:47.986Z,11.9
2018-10-07T00:08:55.226Z,11.8
2018-10-07T00:10:02.458Z,11.8
2018-10-07T00:11:09.693Z,11.8
2018-10-07T00:12:16.630Z,11.7
2018-10-07T00:13:23.569Z,11.7
2018-10-07T00:14:30.512Z,11.7
2018-10-07T00:15:37.737Z,11.6
2018-10-07T00:16:44.958Z,11.6
2018-10-07T00:17:52.169Z,11.6
2018-10-07T00:18:59.394Z,11.6
2018-10-07T00:20:06.620Z,11.5
2018-10-07T00:21:13.841Z,11.5
2018-10-07T00:22:21.074Z,11.5
2018-10-07T00:23:28.313Z,11.5
2018-10-07T00:24:35.528Z,11.4
2018-10-07T00:25:42.744Z,11.4
2018-10-07T00:26:49.966Z,11.3
2018-10-07T00:27:57.209Z,11.4
2018-10-07T00:29:04.424Z,11.4
2018-10-07T00:30:11.654Z,11.3
2018-10-07T00:31:18.867Z,11.3
2018-10-07T00:32:26.087Z,11.3
2018-10-07T00:33:33.315Z,11.2
2018-10-07T00:34:40.251Z,11.2
2018-10-07T00:35:47.469Z,11.2
2018-10-07T00:36:54.685Z,11.2
2018-10-07T00:38:01.639Z,11.1
2018-10-07T00:39:08.571Z,11
2018-10-07T00:40:15.807Z,11.1
2018-10-07T00:41:23.033Z,11.1
2018-10-07T00:42:29.992Z,11.1
2018-10-07T00:43:37.213Z,11.1
2018-10-07T00:44:44.430Z,11.1
2018-10-07T00:45:51.656Z,11.1
2018-10-07T00:46:58.882Z,11.1
2018-10-07T00:48:06.105Z,11
2018-10-07T00:49:13.323Z,11
2018-10-07T00:50:20.539Z,11
2018-10-07T00:51:27.762Z,11
2018-10-07T00:52:34.709Z,10.9
2018-10-07T00:53:41.923Z,11
2018-10-07T00:54:49.138Z,11
2018-10-07T00:55:56.349Z,10.9
2018-10-07T00:57:03.568Z,11
2018-10-07T00:58:10.508Z,10.9
2018-10-07T00:59:17.730Z,10.9
2018-10-07T01:00:24.947Z,10.9
2018-10-07T01:01:32.179Z,10.8
2018-10-07T01:02:39.408Z,10.8
2018-10-07T01:03:46.632Z,10.8
2018-10-07T01:04:53.865Z,10.8
2018-10-07T01:06:01.104Z,10.8
2018-10-07T01:07:08.335Z,10.8
2018-10-07T01:08:15.271Z,10.8
2018-10-07T01:09:22.502Z,10.8
2018-10-07T01:10:29.955Z,10.7
2018-10-07T01:11:37.181Z,10.7
2018-10-07T01:12:44.408Z,10.7
2018-10-07T01:13:51.621Z,10.6
2018-10-07T01:14:58.849Z,10.6
2018-10-07T01:16:05.788Z,10.6
2018-10-07T01:17:12.778Z,10.6
2018-10-07T01:18:19.744Z,10.6
2018-10-07T01:19:26.697Z,10.6
2018-10-07T01:20:33.653Z,10.6
2018-10-07T01:21:40.878Z,10.6
2018-10-07T01:22:48.090Z,10.5
2018-10-07T01:23:55.320Z,10.5
2018-10-07T01:25:02.541Z,10.5
2018-10-07T01:26:09.770Z,10.6
2018-10-07T01:27:16.986Z,10.5
2018-10-07T01:28:24.193Z,10.5
2018-10-07T01:29:31.425Z,10.5
2018-10-07T01:30:38.647Z,10.5
2018-10-07T01:31:45.868Z,10.4
2018-10-07T01:32:53.088Z,10.4
2018-10-07T01:34:00.311Z,10.4
2018-10-07T01:35:07.531Z,10.4
2018-10-07T01:36:14.747Z,10.3
2018-10-07T01:37:21.978Z,10.3
2018-10-07T01:38:29.191Z,10.3
2018-10-07T01:39:36.426Z,10.3
2018-10-07T01:40:43.663Z,10.3
2018-10-07T01:41:50.892Z,10.3
2018-10-07T01:42:57.837Z,10.3
2018-10-07T01:44:05.058Z,10.3
2018-10-07T01:45:12.301Z,10.3
2018-10-07T01:46:19.508Z,10.3
2018-10-07T01:47:26.739Z,10.2
2018-10-07T01:48:33.678Z,10.2
2018-10-07T01:49:40.930Z,10.2
2018-10-07T01:50:48.168Z,10.2
2018-10-07T01:51:55.389Z,10.2
2018-10-07T01:53:02.340Z,10.2
2018-10-07T01:54:09.560Z,10.2
2018-10-07T01:55:16.777Z,10.1
2018-10-07T01:56:24.021Z,10.1
2018-10-07T01:57:31.240Z,10.1
2018-10-07T01:58:38.476Z,10.1
2018-10-07T01:59:45.710Z,10.1
2018-10-07T02:00:52.929Z,10.1
2018-10-07T02:02:00.152Z,10.1
2018-10-07T02:03:07.365Z,10
2018-10-07T02:04:14.584Z,10.1
2018-10-07T02:05:21.798Z,10.1
2018-10-07T02:06:29.032Z,10.1
2018-10-07T02:07:36.246Z,10.1
2018-10-07T02:08:43.195Z,10
2018-10-07T02:09:50.423Z,10
2018-10-07T02:10:57.078Z,10
2018-10-07T02:12:04.305Z,10
2018-10-07T02:13:11.527Z,10
2018-10-07T02:14:18.753Z,10
2018-10-07T02:15:25.427Z,10
2018-10-07T02:16:32.654Z,9.9
2018-10-07T02:17:39.867Z,10
2018-10-07T02:18:47.103Z,10
2018-10-07T02:19:54.329Z,10
2018-10-07T02:21:01.261Z,9.9
2018-10-07T02:22:08.493Z,9.9
2018-10-07T02:23:15.714Z,9.9
2018-10-07T02:24:22.948Z,9.9
2018-10-07T02:25:30.176Z,9.9
2018-10-07T02:26:37.157Z,9.9
2018-10-07T02:27:44.397Z,9.8
2018-10-07T02:28:51.622Z,9.8
2018-10-07T02:29:58.848Z,9.8
2018-10-07T02:31:06.065Z,9.8
2018-10-07T02:32:13.279Z,9.8
2018-10-07T02:33:20.492Z,9.8
2018-10-07T02:34:27.451Z,9.8
2018-10-07T02:35:34.684Z,9.8
2018-10-07T02:36:41.637Z,9.8
2018-10-07T02:37:48.863Z,9.8
2018-10-07T02:38:55.820Z,9.8
2018-10-07T02:40:03.037Z,9.7
2018-10-07T02:41:09.715Z,9.8
2018-10-07T02:42:16.662Z,9.7
2018-10-07T02:43:23.896Z,9.7
2018-10-07T02:44:31.129Z,9.6
2018-10-07T02:45:37.801Z,9.6
2018-10-07T02:46:45.018Z,9.6
2018-10-07T02:47:52.246Z,9.7
2018-10-07T02:48:59.460Z,9.7
2018-10-07T02:50:06.693Z,9.6
2018-10-07T02:51:13.908Z,9.6
2018-10-07T02:52:21.138Z,9.6
2018-10-07T02:53:28.543Z,9.6
2018-10-07T02:54:36.091Z,9.6
2018-10-07T02:55:43.305Z,9.6
2018-10-07T02:56:50.533Z,9.6
2018-10-07T02:57:57.757Z,9.6
2018-10-07T02:59:04.972Z,9.6
2018-10-07T03:00:12.184Z,9.5
2018-10-07T03:01:19.421Z,9.5
2018-10-07T03:02:26.352Z,9.5
2018-10-07T03:03:33.580Z,9.6
2018-10-07T03:04:41.068Z,9.6
2018-10-07T03:05:48.112Z,9.6
2018-10-07T03:06:55.054Z,9.6
2018-10-07T03:08:02.321Z,9.5
2018-10-07T03:09:09.548Z,9.6
2018-10-07T03:10:16.760Z,9.5
2018-10-07T03:11:23.988Z,9.5
2018-10-07T03:12:31.199Z,9.6
2018-10-07T03:13:38.423Z,9.6
2018-10-07T03:14:45.101Z,9.6
2018-10-07T03:15:52.323Z,9.6
2018-10-07T03:16:59.542Z,9.7
2018-10-07T03:18:06.505Z,9.7
2018-10-07T03:19:13.714Z,9.7
2018-10-07T03:20:20.929Z,9.7
2018-10-07T03:21:28.153Z,9.7
2018-10-07T03:22:35.381Z,9.7
2018-10-07T03:23:42.589Z,9.6
2018-10-07T03:24:49.758Z,9.7
2018-10-07T03:25:56.957Z,9.7
2018-10-07T03:27:04.183Z,9.6
2018-10-07T03:28:11.410Z,9.6
2018-10-07T03:29:18.404Z,9.6
2018-10-07T03:30:25.728Z,9.6
2018-10-07T03:31:32.943Z,9.6
2018-10-07T03:32:40.175Z,9.6
2018-10-07T03:33:47.399Z,9.6
2018-10-07T03:34:54.619Z,9.5
2018-10-07T03:36:01.870Z,9.5
2018-10-07T03:37:09.078Z,9.5
2018-10-07T03:38:16.297Z,9.6
2018-10-07T03:39:22.961Z,9.6
2018-10-07T03:40:30.185Z,9.6
2018-10-07T03:41:37.426Z,9.6
2018-10-07T03:42:44.641Z,9.5
2018-10-07T03:43:51.880Z,9.5
2018-10-07T03:44:59.101Z,9.5
2018-10-07T03:46:06.316Z,9.5
2018-10-07T03:47:13.539Z,9.5
2018-10-07T03:48:20.754Z,9.5
2018-10-07T03:49:28.003Z,9.5
2018-10-07T03:50:35.234Z,9.5
2018-10-07T03:51:42.453Z,9.5
2018-10-07T03:52:49.693Z,9.5
2018-10-07T03:53:56.911Z,9.5
2018-10-07T03:55:04.128Z,9.4
2018-10-07T03:56:11.346Z,9.5
2018-10-07T03:57:18.560Z,9.4
2018-10-07T03:58:25.775Z,9.4
2018-10-07T03:59:33.002Z,9.4
2018-10-07T04:00:40.217Z,9.4
2018-10-07T04:01:47.439Z,9.4
2018-10-07T04:02:54.656Z,9.4
2018-10-07T04:04:01.878Z,9.4
2018-10-07T04:05:09.099Z,9.4
2018-10-07T04:06:16.311Z,9.3
2018-10-07T04:07:23.535Z,9.3
2018-10-07T04:08:30.487Z,9.3
2018-10-07T04:09:37.705Z,9.3
2018-10-07T04:10:44.937Z,9.3
2018-10-07T04:11:52.154Z,9.3
2018-10-07T04:12:59.381Z,9.3
2018-10-07T04:14:06.591Z,9.2
2018-10-07T04:15:13.813Z,9.2
2018-10-07T04:16:21.033Z,9.2
2018-10-07T04:17:28.261Z,9.2
2018-10-07T04:18:35.213Z,9.1
2018-10-07T04:19:42.166Z,9.1
2018-10-07T04:20:49.379Z,9.1
2018-10-07T04:21:56.613Z,9.1
2018-10-07T04:23:03.843Z,9.1
2018-10-07T04:24:11.089Z,9
2018-10-07T04:25:18.308Z,9
2018-10-07T04:26:25.532Z,9.1
2018-10-07T04:27:32.493Z,9.1
2018-10-07T04:28:39.446Z,9.1
2018-10-07T04:29:46.670Z,9.1
2018-10-07T04:30:53.918Z,9
2018-10-07T04:32:01.138Z,9
2018-10-07T04:33:08.373Z,9
2018-10-07T04:34:15.550Z,9
2018-10-07T04:35:22.759Z,8.9
2018-10-07T04:36:30.015Z,8.9
2018-10-07T04:37:37.239Z,9
2018-10-07T04:38:44.483Z,9
2018-10-07T04:39:51.841Z,9
2018-10-07T04:40:58.997Z,8.9
2018-10-07T04:42:06.212Z,9
2018-10-07T04:43:13.157Z,9
2018-10-07T04:44:20.371Z,8.9
2018-10-07T04:45:27.588Z,8.9
2018-10-07T04:46:34.810Z,8.9
2018-10-07T04:47:42.022Z,8.9
2018-10-07T04:48:49.256Z,8.9
2018-10-07T04:49:56.478Z,8.9
2018-10-07T04:51:03.710Z,8.8
2018-10-07T04:52:10.366Z,8.9
2018-10-07T04:53:17.323Z,8.8
2018-10-07T04:54:24.536Z,8.8
2018-10-07T04:55:31.761Z,8.8
2018-10-07T04:56:38.973Z,8.8
2018-10-07T04:57:46.192Z,8.8
2018-10-07T04:58:53.415Z,8.8
2018-10-07T05:00:00.371Z,8.8
2018-10-07T05:01:07.619Z,8.8
2018-10-07T05:02:14.847Z,8.8
2018-10-07T05:03:22.062Z,8.8
2018-10-07T05:04:29.270Z,8.8
2018-10-07T05:05:36.494Z,8.8
2018-10-07T05:06:43.709Z,8.7
2018-10-07T05:07:50.652Z,8.7
2018-10-07T05:08:57.864Z,8.7
2018-10-07T05:10:04.517Z,8.7
2018-10-07T05:11:11.745Z,8.7
2018-10-07T05:12:19.426Z,8.7
2018-10-07T05:13:26.706Z,8.7
2018-10-07T05:14:33.925Z,8.8
2018-10-07T05:15:40.870Z,8.8
2018-10-07T05:16:48.090Z,8.8
2018-10-07T05:17:55.302Z,8.9
2018-10-07T05:19:02.523Z,9.1
2018-10-07T05:20:09.733Z,9.2
2018-10-07T05:21:16.965Z,9.2
2018-10-07T05:22:24.179Z,9.2
2018-10-07T05:23:31.419Z,9.2
2018-10-07T05:24:38.358Z,9.2
2018-10-07T05:25:45.583Z,9.1
2018-10-07T05:26:52.823Z,9.1
2018-10-07T05:28:00.041Z,9.1
2018-10-07T05:29:07.257Z,9.2
2018-10-07T05:30:14.487Z,9.3
2018-10-07T05:31:21.440Z,9.5
2018-10-07T05:32:28.648Z,9.5
2018-10-07T05:33:36.121Z,9.6
2018-10-07T05:34:43.744Z,9.6
2018-10-07T05:35:50.960Z,9.7
2018-10-07T05:36:57.910Z,9.6
2018-10-07T05:38:05.125Z,9.6
2018-10-07T05:39:12.052Z,9.6
2018-10-07T05:40:19.289Z,9.5
2018-10-07T05:41:26.506Z,9.5
2018-10-07T05:42:33.736Z,9.4
2018-10-07T05:43:40.954Z,9.3
2018-10-07T05:44:48.218Z,9.3
2018-10-07T05:45:55.715Z,9.2
2018-10-07T05:47:02.951Z,9.2
2018-10-07T05:48:10.174Z,9.2
2018-10-07T05:49:17.392Z,9.2
2018-10-07T05:50:24.612Z,9.3
2018-10-07T05:51:31.829Z,9.2
2018-10-07T05:52:39.060Z,9.2
2018-10-07T05:53:46.264Z,9.2
2018-10-07T05:54:53.478Z,9.2
2018-10-07T05:56:00.707Z,9.2
2018-10-07T05:57:07.933Z,9.2
2018-10-07T05:58:15.162Z,9.3
2018-10-07T05:59:22.374Z,9.3
2018-10-07T06:00:29.601Z,9.3
2018-10-07T06:01:36.895Z,9.3
2018-10-07T06:02:44.202Z,9.3
2018-10-07T06:03:51.149Z,9.3
2018-10-07T06:04:58.357Z,9.4
2018-10-07T06:06:05.588Z,9.4
2018-10-07T06:07:12.536Z,9.5
2018-10-07T06:08:19.752Z,9.5
2018-10-07T06:09:26.701Z,9.5
2018-10-07T06:10:33.911Z,9.5
2018-10-07T06:11:41.140Z,9.5
2018-10-07T06:12:48.353Z,9.5
2018-10-07T06:13:55.567Z,9.5
2018-10-07T06:15:03.081Z,9.5
2018-10-07T06:16:10.601Z,9.5
2018-10-07T06:17:17.822Z,9.5
2018-10-07T06:18:25.052Z,9.6
2018-10-07T06:19:32.275Z,9.6
2018-10-07T06:20:39.504Z,9.6
2018-10-07T06:21:46.720Z,9.6
2018-10-07T06:22:53.677Z,9.7
2018-10-07T06:24:00.913Z,9.7
2018-10-07T06:25:08.136Z,9.8
2018-10-07T06:26:15.356Z,9.7
2018-10-07T06:27:22.585Z,9.8
2018-10-07T06:28:29.826Z,9.9
2018-10-07T06:29:36.771Z,10
2018-10-07T06:30:44.020Z,10
2018-10-07T06:31:51.247Z,10.1
2018-10-07T06:32:58.205Z,10.2
2018-10-07T06:34:05.428Z,10.2
2018-10-07T06:35:12.651Z,10.2
2018-10-07T06:36:19.866Z,10.2
2018-10-07T06:37:27.103Z,10.2
2018-10-07T06:38:34.101Z,10.3
2018-10-07T06:39:41.213Z,10.4
2018-10-07T06:40:48.505Z,10.4
2018-10-07T06:41:55.749Z,10.4
2018-10-07T06:43:02.969Z,10.5
2018-10-07T06:44:10.251Z,10.5
2018-10-07T06:45:17.624Z,10.6
2018-10-07T06:46:24.952Z,10.6
2018-10-07T06:47:31.938Z,10.7
2018-10-07T06:48:39.190Z,10.9
2018-10-07T06:49:46.422Z,11
2018-10-07T06:50:53.662Z,11.2
2018-10-07T06:52:00.884Z,11.3
2018-10-07T06:53:08.116Z,11.4
2018-10-07T06:54:15.345Z,11.5
2018-10-07T06:55:22.564Z,11.7
2018-10-07T06:56:29.517Z,11.9
2018-10-07T06:57:36.476Z,11.9
2018-10-07T06:58:43.455Z,11.9
2018-10-07T06:59:50.684Z,11.9
2018-10-07T07:00:57.657Z,12.1
2018-10-07T07:02:04.908Z,12.3
2018-10-07T07:03:12.184Z,12.4
2018-10-07T07:04:19.419Z,12.5
2018-10-07T07:05:26.659Z,12.6
2018-10-07T07:06:34.168Z,12.6
2018-10-07T07:07:41.613Z,12.7
2018-10-07T07:08:48.862Z,12.7
2018-10-07T07:09:56.082Z,12.7
2018-10-07T07:11:03.069Z,12.8
2018-10-07T07:12:10.292Z,12.8
2018-10-07T07:13:17.259Z,13
2018-10-07T07:14:24.492Z,13
2018-10-07T07:15:31.712Z,13
2018-10-07T07:16:38.952Z,13
2018-10-07T07:17:46.197Z,13
2018-10-07T07:18:53.438Z,13
2018-10-07T07:20:00.456Z,13.1
2018-10-07T07:21:07.736Z,13.1
2018-10-07T07:22:14.981Z,13.3
2018-10-07T07:23:22.194Z,13.3
2018-10-07T07:24:29.444Z,13.4
2018-10-07T07:25:36.700Z,13.4
2018-10-07T07:26:43.980Z,13.5
2018-10-07T07:27:51.192Z,13.5
2018-10-07T07:28:58.436Z,13.6
2018-10-07T07:30:05.659Z,13.7
2018-10-07T07:31:12.928Z,13.7
2018-10-07T07:32:20.175Z,13.8
2018-10-07T07:33:27.388Z,13.8
2018-10-07T07:34:34.611Z,13.8
2018-10-07T07:35:41.829Z,13.8
2018-10-07T07:36:49.383Z,13.7
2018-10-07T07:37:56.903Z,13.7
2018-10-07T07:39:04.116Z,13.7
2018-10-07T07:40:11.341Z,13.6
2018-10-07T07:41:18.569Z,13.6
2018-10-07T07:42:25.740Z,13.6
2018-10-07T07:43:33.173Z,13.6
2018-10-07T07:44:40.396Z,13.5
2018-10-07T07:45:47.338Z,13.5
2018-10-07T07:46:54.564Z,13.5
2018-10-07T07:48:01.811Z,13.5
2018-10-07T07:49:09.144Z,13.6
2018-10-07T07:50:16.243Z,13.6
2018-10-07T07:51:23.187Z,13.6
2018-10-07T07:52:30.412Z,13.8
2018-10-07T07:53:37.646Z,14
2018-10-07T07:54:44.872Z,14.2
2018-10-07T07:55:52.101Z,14.3
2018-10-07T07:56:59.338Z,14.4
2018-10-07T07:58:06.289Z,14.5
2018-10-07T07:59:12.994Z,14.7
2018-10-07T08:00:20.227Z,14.8
2018-10-07T08:01:27.467Z,14.9
2018-10-07T08:02:34.702Z,15.1
2018-10-07T08:03:41.932Z,15.2
2018-10-07T08:04:49.170Z,15.3
2018-10-07T08:05:56.407Z,15.4
2018-10-07T08:07:03.660Z,15.4
2018-10-07T08:08:10.862Z,15.4
2018-10-07T08:09:18.091Z,15.6
2018-10-07T08:10:25.026Z,15.7
2018-10-07T08:11:32.266Z,15.9
2018-10-07T08:12:39.485Z,16.1
2018-10-07T08:13:46.712Z,16.2
2018-10-07T08:14:53.972Z,16.3
2018-10-07T08:16:00.922Z,16.4
2018-10-07T08:17:07.613Z,16.4
2018-10-07T08:18:14.845Z,16.5
2018-10-07T08:19:22.010Z,16.5
2018-10-07T08:20:29.253Z,16.7
2018-10-07T08:21:36.482Z,16.8
2018-10-07T08:22:43.708Z,16.9
2018-10-07T08:23:50.749Z,17.1
2018-10-07T08:24:58.243Z,17.1
2018-10-07T08:26:05.505Z,17.2
2018-10-07T08:27:12.738Z,17.1
2018-10-07T08:28:19.446Z,17.1
2018-10-07T08:29:26.759Z,17.2
2018-10-07T08:30:34.012Z,17.3
2018-10-07T08:31:41.242Z,17.4
2018-10-07T08:32:48.485Z,17.6
2018-10-07T08:33:55.754Z,17.8
2018-10-07T08:35:03.130Z,17.9
2018-10-07T08:36:10.530Z,18.1
2018-10-07T08:37:17.485Z,18.1
2018-10-07T08:38:24.721Z,18.1
2018-10-07T08:39:31.937Z,18.1
2018-10-07T08:40:38.876Z,18
2018-10-07T08:41:46.094Z,18.1
2018-10-07T08:42:53.332Z,18.2
2018-10-07T08:44:00.566Z,18.2
2018-10-07T08:45:07.792Z,18.2
2018-10-07T08:46:15.012Z,18.3
2018-10-07T08:47:21.951Z,18.4
2018-10-07T08:48:29.190Z,18.5
2018-10-07T08:49:36.442Z,18.6
2018-10-07T08:50:43.740Z,18.6
2018-10-07T08:51:50.955Z,18.6
2018-10-07T08:52:57.916Z,18.4
2018-10-07T08:54:05.137Z,18.3
2018-10-07T08:55:12.107Z,18.2
2018-10-07T08:56:19.396Z,18.4
2018-10-07T08:57:26.818Z,18.5
2018-10-07T08:58:34.044Z,18.6
2018-10-07T08:59:41.272Z,18.6
2018-10-07T09:00:48.524Z,18.6
2018-10-07T09:01:55.802Z,18.7
2018-10-07T09:03:03.145Z,18.8
2018-10-07T09:04:10.104Z,19.1
2018-10-07T09:05:17.322Z,19.1
2018-10-07T09:06:24.551Z,19.1
2018-10-07T09:07:31.558Z,19.3
2018-10-07T09:08:38.883Z,19.2
2018-10-07T09:09:46.129Z,19.2
2018-10-07T09:10:53.360Z,19.2
2018-10-07T09:12:00.585Z,19.2
2018-10-07T09:13:07.807Z,19.4
2018-10-07T09:14:15.044Z,19.3
2018-10-07T09:15:22.274Z,19.4
2018-10-07T09:16:29.499Z,19.5
2018-10-07T09:17:36.716Z,19.6
2018-10-07T09:18:43.954Z,19.7
2018-10-07T09:19:51.180Z,19.7
2018-10-07T09:20:58.589Z,19.8
2018-10-07T09:22:06.122Z,19.9
2018-10-07T09:23:13.355Z,19.9
2018-10-07T09:24:20.585Z,19.8
2018-10-07T09:25:27.833Z,19.9
2018-10-07T09:26:35.060Z,20
2018-10-07T09:27:42.296Z,20
2018-10-07T09:28:49.540Z,20
2018-10-07T09:29:56.781Z,20.1
2018-10-07T09:31:04.021Z,20.1
2018-10-07T09:32:11.251Z,20.1
2018-10-07T09:33:18.219Z,20.1
2018-10-07T09:34:25.451Z,20.2
2018-10-07T09:35:32.420Z,20.4
2018-10-07T09:36:39.653Z,20.6
2018-10-07T09:37:46.978Z,20.8
2018-10-07T09:38:54.199Z,20.9
2018-10-07T09:40:01.422Z,20.9
2018-10-07T09:41:08.649Z,20.9
2018-10-07T09:42:15.889Z,20.8
2018-10-07T09:43:23.109Z,21
2018-10-07T09:44:30.348Z,20.8
2018-10-07T09:45:37.573Z,20.7
2018-10-07T09:46:44.790Z,20.7
2018-10-07T09:47:52.008Z,20.6
2018-10-07T09:48:59.228Z,20.4
2018-10-07T09:50:06.173Z,20.5
2018-10-07T09:51:13.401Z,20.3
2018-10-07T09:52:20.741Z,20.4
2018-10-07T09:53:27.752Z,20.7
2018-10-07T09:54:34.977Z,20.9
2018-10-07T09:55:42.203Z,21.2
2018-10-07T09:56:49.432Z,21.3
2018-10-07T09:57:56.788Z,21.4
2018-10-07T09:59:04.263Z,21.4
2018-10-07T10:00:11.501Z,21.4
2018-10-07T10:01:18.982Z,21.5
2018-10-07T10:02:25.674Z,21.7
2018-10-07T10:03:32.897Z,21.5
2018-10-07T10:04:40.088Z,21.6
2018-10-07T10:05:47.579Z,21.5
2018-10-07T10:06:54.577Z,21.3
2018-10-07T10:08:01.937Z,21.3
2018-10-07T10:09:09.175Z,21.3
2018-10-07T10:10:16.125Z,21.4
2018-10-07T10:11:23.229Z,21.2
2018-10-07T10:12:31.099Z,21.2
2018-10-07T10:13:38.327Z,21.2
2018-10-07T10:14:45.557Z,21.3
2018-10-07T10:15:52.789Z,21.2
2018-10-07T10:17:00.014Z,21.4
2018-10-07T10:18:07.235Z,21.4
2018-10-07T10:19:14.470Z,21.1
2018-10-07T10:20:21.694Z,21
2018-10-07T10:21:28.917Z,21
2018-10-07T10:22:36.128Z,20.6
2018-10-07T10:23:43.345Z,20.8
2018-10-07T10:24:50.598Z,21.1
2018-10-07T10:25:57.817Z,21.4
2018-10-07T10:27:05.051Z,21.3
2018-10-07T10:28:12.276Z,21.2
2018-10-07T10:29:19.509Z,21.1
2018-10-07T10:30:26.740Z,21.1
2018-10-07T10:31:33.692Z,21.3
2018-10-07T10:32:40.912Z,21.7
2018-10-07T10:33:47.856Z,21.7
2018-10-07T10:34:54.805Z,21.5
2018-10-07T10:36:02.046Z,21.5
2018-10-07T10:37:09.274Z,21.3
2018-10-07T10:38:16.527Z,21.4
2018-10-07T10:39:23.591Z,21.6
2018-10-07T10:40:30.903Z,21.7
2018-10-07T10:41:38.121Z,21.5
2018-10-07T10:42:45.345Z,21.5
2018-10-07T10:43:52.575Z,21.7
2018-10-07T10:44:59.801Z,21.8
2018-10-07T10:46:06.764Z,21.9
2018-10-07T10:47:14.011Z,21.8
2018-10-07T10:48:21.238Z,21.9
2018-10-07T10:49:28.492Z,21.9
2018-10-07T10:50:35.724Z,22
2018-10-07T10:51:42.959Z,22.1
2018-10-07T10:52:50.186Z,22
2018-10-07T10:53:57.462Z,21.8
2018-10-07T10:55:04.884Z,21.7
2018-10-07T10:56:12.191Z,21.6
2018-10-07T10:57:18.863Z,21.6
2018-10-07T10:58:26.046Z,21.6
2018-10-07T10:59:33.297Z,21.8
2018-10-07T11:00:40.529Z,22.1
2018-10-07T11:01:47.749Z,22.1
2018-10-07T11:02:54.973Z,21.8
2018-10-07T11:04:02.223Z,21.9
2018-10-07T11:05:09.441Z,21.7
2018-10-07T11:06:16.675Z,21.6
2018-10-07T11:07:23.901Z,21.5
2018-10-07T11:08:31.143Z,21.7
2018-10-07T11:09:38.359Z,21.8
2018-10-07T11:10:45.589Z,22.1
2018-10-07T11:11:52.810Z,22.4
2018-10-07T11:12:59.492Z,22.6
2018-10-07T11:14:06.718Z,22.5
2018-10-07T11:15:13.382Z,22.4
2018-10-07T11:16:20.613Z,22.1
2018-10-07T11:17:27.863Z,21.9
2018-10-07T11:18:35.111Z,22
2018-10-07T11:19:42.344Z,21.9
2018-10-07T11:20:49.583Z,21.5
2018-10-07T11:21:56.834Z,21.4
2018-10-07T11:23:04.090Z,21.5
2018-10-07T11:24:11.330Z,21.5
2018-10-07T11:25:18.563Z,21.6
2018-10-07T11:26:25.787Z,21.7
2018-10-07T11:27:33.017Z,21.8
2018-10-07T11:28:40.240Z,21.6
2018-10-07T11:29:47.468Z,21.5
2018-10-07T11:30:54.714Z,21.8
2018-10-07T11:32:01.955Z,21.9
2018-10-07T11:33:09.183Z,21.8
2018-10-07T11:34:16.438Z,22
2018-10-07T11:35:23.667Z,22
2018-10-07T11:36:30.918Z,22.1
2018-10-07T11:37:38.165Z,22.3
2018-10-07T11:38:45.392Z,22
2018-10-07T11:39:52.619Z,22.1
2018-10-07T11:40:59.892Z,21.8
2018-10-07T11:42:07.119Z,21.4
2018-10-07T11:43:14.349Z,21.6
2018-10-07T11:44:21.581Z,21.9
2018-10-07T11:45:28.804Z,22.2
2018-10-07T11:46:35.747Z,22
2018-10-07T11:47:42.700Z,21.7
2018-10-07T11:48:49.931Z,21.6
2018-10-07T11:49:57.173Z,21.3
2018-10-07T11:51:04.409Z,21.4
2018-10-07T11:52:11.623Z,21.3
2018-10-07T11:53:18.862Z,21.5
2018-10-07T11:54:26.085Z,21.7
2018-10-07T11:55:33.311Z,22
2018-10-07T11:56:40.251Z,22
2018-10-07T11:57:47.208Z,22.1
2018-10-07T11:58:54.177Z,22
2018-10-07T12:00:01.427Z,22.1
2018-10-07T12:01:08.666Z,22.4
2018-10-07T12:02:15.989Z,22.2
2018-10-07T12:03:23.102Z,21.8
2018-10-07T12:04:30.065Z,21.6
2018-10-07T12:05:37.301Z,21.6
2018-10-07T12:06:44.528Z,21.9
2018-10-07T12:07:51.784Z,22.2
2018-10-07T12:08:59.021Z,22.5
2018-10-07T12:10:06.068Z,22.1
2018-10-07T12:11:13.382Z,22.2
2018-10-07T12:12:20.611Z,22.1
2018-10-07T12:13:27.848Z,22
2018-10-07T12:14:34.794Z,22.1
2018-10-07T12:15:42.031Z,22.2
2018-10-07T12:16:48.964Z,22.5
2018-10-07T12:17:55.914Z,22.6
2018-10-07T12:19:03.159Z,22.5
2018-10-07T12:20:10.384Z,21.9
2018-10-07T12:21:17.335Z,21.6
2018-10-07T12:22:24.558Z,21.3
2018-10-07T12:23:31.781Z,21.5
2018-10-07T12:24:39.018Z,22
2018-10-07T12:25:46.244Z,22.4
2018-10-07T12:26:53.475Z,22.5
2018-10-07T12:28:00.702Z,22.2
2018-10-07T12:29:08.224Z,22.5
2018-10-07T12:30:15.707Z,22.6
2018-10-07T12:31:22.949Z,22.8
2018-10-07T12:32:30.243Z,22.7
2018-10-07T12:33:37.452Z,22.3
2018-10-07T12:34:44.685Z,22.4
2018-10-07T12:35:51.919Z,22.7
2018-10-07T12:36:58.875Z,23
2018-10-07T12:38:06.104Z,23
2018-10-07T12:39:13.333Z,22.5
2018-10-07T12:40:20.574Z,22.3
2018-10-07T12:41:27.804Z,22.2
2018-10-07T12:42:35.069Z,22.1
2018-10-07T12:43:42.121Z,22.3
2018-10-07T12:44:48.809Z,22.3
2018-10-07T12:45:56.043Z,22.2
2018-10-07T12:47:03.003Z,22.4
2018-10-07T12:48:09.943Z,22.5
2018-10-07T12:49:17.178Z,22.6
2018-10-07T12:50:24.161Z,22.6
2018-10-07T12:51:31.107Z,22.7
2018-10-07T12:52:38.328Z,22.8
2018-10-07T12:54:00.211Z,23.2
2018-10-07T12:55:07.762Z,23.3
2018-10-07T12:56:14.729Z,23
2018-10-07T12:57:21.958Z,23.1
2018-10-07T12:58:29.200Z,23
2018-10-07T12:59:36.429Z,22.7
2018-10-07T13:00:43.680Z,22.8
2018-10-07T13:01:50.939Z,22.9
2018-10-07T13:02:58.178Z,22.8
2018-10-07T13:04:05.422Z,22.8
2018-10-07T13:05:12.679Z,23
2018-10-07T13:06:19.909Z,23.1
2018-10-07T13:07:27.142Z,23
2018-10-07T13:08:34.399Z,22.8
2018-10-07T13:09:41.864Z,23
2018-10-07T13:10:49.178Z,22.9
2018-10-07T13:11:56.153Z,22.5
2018-10-07T13:13:03.383Z,22.4
2018-10-07T13:14:10.601Z,22.5
2018-10-07T13:15:17.838Z,22.3
2018-10-07T13:16:24.789Z,22.1
2018-10-07T13:17:32.033Z,21.9
2018-10-07T13:18:39.260Z,21.9
2018-10-07T13:19:46.216Z,22.2
2018-10-07T13:20:53.438Z,22.5
2018-10-07T13:22:00.685Z,22.6
2018-10-07T13:23:07.916Z,22.9
2018-10-07T13:24:15.150Z,22.8
2018-10-07T13:25:22.383Z,22.5
2018-10-07T13:26:29.615Z,22.6
2018-10-07T13:27:36.843Z,22.5
2018-10-07T13:28:44.071Z,22.2
2018-10-07T13:29:52.254Z,22.2
2018-10-07T13:30:59.498Z,22.6
2018-10-07T13:32:06.454Z,22.7
2018-10-07T13:33:13.412Z,23
2018-10-07T13:34:20.651Z,23
2018-10-07T13:35:27.892Z,23.1
2018-10-07T13:36:35.126Z,23.2
2018-10-07T13:37:42.369Z,23.1
2018-10-07T13:38:49.606Z,22.2
2018-10-07T13:39:56.996Z,22.1
2018-10-07T13:41:04.506Z,22
2018-10-07T13:42:11.745Z,21.9
2018-10-07T13:43:18.979Z,21.9
2018-10-07T13:44:26.209Z,21.9
2018-10-07T13:45:33.165Z,21.9
2018-10-07T13:46:40.400Z,22.1
2018-10-07T13:47:47.635Z,22.2
2018-10-07T13:48:54.872Z,22.2
2018-10-07T13:50:01.834Z,22.1
2018-10-07T13:51:08.534Z,21.7
2018-10-07T13:52:15.773Z,21.6
2018-10-07T13:53:23.123Z,21.8
2018-10-07T13:54:30.542Z,21.4
2018-10-07T13:55:37.777Z,21.2
2018-10-07T13:56:45.018Z,21.1
2018-10-07T13:57:51.978Z,21.4
2018-10-07T13:58:59.209Z,21.4
2018-10-07T14:00:06.442Z,21.7
2018-10-07T14:01:13.679Z,22.1
2018-10-07T14:02:20.916Z,22.3
2018-10-07T14:03:28.309Z,22.3
2018-10-07T14:04:35.699Z,22.2
2018-10-07T14:05:42.933Z,22.2
2018-10-07T14:06:49.888Z,22.2
2018-10-07T14:07:57.132Z,21.9
2018-10-07T14:09:04.361Z,21.8
2018-10-07T14:10:11.589Z,22.1
2018-10-07T14:11:18.541Z,22.2
2018-10-07T14:12:25.781Z,22.3
2018-10-07T14:13:33.001Z,22.4
2018-10-07T14:14:40.237Z,22.4
2018-10-07T14:15:47.463Z,22
2018-10-07T14:16:54.697Z,21.6
2018-10-07T14:18:01.933Z,21.3
2018-10-07T14:19:09.161Z,21.2
2018-10-07T14:20:16.376Z,21.4
2018-10-07T14:21:23.611Z,21.5
2018-10-07T14:22:30.850Z,21.7
2018-10-07T14:23:38.090Z,22
2018-10-07T14:24:45.323Z,22.1
2018-10-07T14:25:52.554Z,22.2
2018-10-07T14:26:59.773Z,22.1
2018-10-07T14:28:07.004Z,21.8
2018-10-07T14:29:14.235Z,21.3
2018-10-07T14:30:21.464Z,21.2
2018-10-07T14:31:28.695Z,21.2
2018-10-07T14:32:36.000Z,20.9
2018-10-07T14:33:42.966Z,21.1
2018-10-07T14:34:49.939Z,21.4
2018-10-07T14:35:57.150Z,21
2018-10-07T14:37:04.378Z,21
2018-10-07T14:38:11.602Z,20.9
2018-10-07T14:39:18.806Z,20.8
2018-10-07T14:40:26.362Z,21
2018-10-07T14:41:33.582Z,21
2018-10-07T14:42:40.799Z,20.9
2018-10-07T14:43:48.048Z,21.1
2018-10-07T14:44:55.275Z,20.8
2018-10-07T14:46:02.506Z,20.7
2018-10-07T14:47:09.739Z,20.7
2018-10-07T14:48:16.971Z,20.6
2018-10-07T14:49:24.227Z,20.6
2018-10-07T14:50:31.463Z,20.5
2018-10-07T14:51:38.418Z,20.5
2018-10-07T14:52:45.643Z,20.4
2018-10-07T14:53:52.868Z,20.1
2018-10-07T14:55:00.193Z,19.7
2018-10-07T14:56:07.497Z,19.5
2018-10-07T14:57:14.724Z,19.4
2018-10-07T14:58:21.667Z,19.3
2018-10-07T14:59:28.938Z,19.3
2018-10-07T15:00:35.913Z,19.3
2018-10-07T15:01:43.142Z,19.4
2018-10-07T15:02:50.376Z,19.3
2018-10-07T15:03:57.627Z,19.1
2018-10-07T15:05:04.862Z,19.1
2018-10-07T15:06:12.097Z,19.1
2018-10-07T15:07:19.063Z,19.2
2018-10-07T15:08:26.019Z,19.3