createdAt,value
2016-08-31T00:00:11.415Z,9.7
2016-08-31T00:01:11.116Z,9.67
2016-08-31T00:02:11.108Z,9.63
2016-08-31T00:03:11.096Z,9.59
2016-08-31T00:04:11.093Z,9.59
2016-08-31T00:05:11.099Z,9.5
2016-08-31T00:06:11.081Z,9.48
2016-08-31T00:07:11.077Z,9.47
2016-08-31T00:08:11.061Z,9.55
2016-08-31T00:09:11.068Z,9.52
2016-08-31T00:10:11.039Z,9.48
2016-08-31T00:11:11.046Z,9.47
2016-08-31T00:12:11.046Z,9.45
2016-08-31T00:13:11.023Z,9.52
2016-08-31T00:14:11.022Z,9.34
2016-08-31T00:15:11.004Z,9.38
2016-08-31T00:16:10.999Z,9.53
2016-08-31T00:17:10.991Z,9.44
2016-08-31T00:18:11.004Z,9.37
2016-08-31T00:19:10.976Z,9.39
2016-08-31T00:20:11.039Z,9.32
2016-08-31T00:21:10.956Z,9.35
2016-08-31T00:22:10.946Z,9.32
2016-08-31T00:23:10.944Z,9.37
2016-08-31T00:24:10.925Z,9.3
2016-08-31T00:25:10.994Z,9.37
2016-08-31T00:26:10.910Z,9.38
2016-08-31T00:27:10.925Z,9.29
2016-08-31T00:28:10.891Z,9.3
2016-08-31T00:29:10.900Z,9.3
2016-08-31T00:30:10.914Z,9.44
2016-08-31T00:31:10.888Z,9.42
2016-08-31T00:32:10.882Z,9.45
2016-08-31T00:33:10.866Z,9.48
2016-08-31T00:34:10.846Z,9.52
2016-08-31T00:35:10.834Z,9.52
2016-08-31T00:36:10.896Z,9.48
2016-08-31T00:37:10.817Z,9.45
2016-08-31T00:38:10.818Z,9.5
2016-08-31T00:39:10.803Z,9.47
2016-08-31T00:40:10.963Z,9.45
2016-08-31T00:41:10.791Z,9.53
2016-08-31T00:42:10.790Z,9.5
2016-08-31T00:43:10.774Z,9.42
2016-08-31T00:44:10.769Z,9.47
2016-08-31T00:45:10.761Z,9.44
2016-08-31T00:46:10.748Z,9.42
2016-08-31T00:47:10.737Z,9.48
2016-08-31T00:48:10.729Z,9.48
2016-08-31T00:49:10.735Z,9.5
2016-08-31T00:50:10.718Z,9.5
2016-08-31T00:51:11.461Z,9.55
2016-08-31T00:52:10.704Z,9.53
2016-08-31T00:53:10.701Z,9.5
2016-08-31T00:54:10.686Z,9.55
2016-08-31T00:55:10.949Z,9.57
2016-08-31T00:56:10.676Z,9.7
2016-08-31T00:57:10.661Z,9.67
2016-08-31T00:58:10.662Z,9.64
2016-08-31T00:59:10.639Z,9.64
2016-08-31T01:00:11.244Z,9.64
2016-08-31T01:01:10.642Z,9.75
2016-08-31T01:02:10.622Z,9.74
2016-08-31T01:03:10.608Z,9.72
2016-08-31T01:04:10.595Z,9.77
2016-08-31T01:05:10.638Z,9.77
2016-08-31T01:06:10.596Z,9.74
2016-08-31T01:07:10.582Z,9.74
2016-08-31T01:08:10.561Z,9.78
2016-08-31T01:09:10.565Z,9.7
2016-08-31T01:10:11.699Z,9.66
2016-08-31T01:11:10.552Z,9.63
2016-08-31T01:12:10.543Z,9.67
2016-08-31T01:13:10.534Z,9.7
2016-08-31T01:14:10.520Z,9.7
2016-08-31T01:15:10.513Z,9.67
2016-08-31T01:16:10.502Z,9.71
2016-08-31T01:17:10.493Z,9.72
2016-08-31T01:18:10.484Z,9.67
2016-08-31T01:19:10.492Z,9.71
2016-08-31T01:20:11.011Z,9.74
2016-08-31T01:21:10.459Z,9.64
2016-08-31T01:22:10.443Z,9.67
2016-08-31T01:23:10.444Z,9.66
2016-08-31T01:24:11.237Z,9.64
2016-08-31T01:25:11.240Z,9.7
2016-08-31T01:26:10.430Z,9.66
2016-08-31T01:27:10.408Z,9.72
2016-08-31T01:28:10.413Z,9.72
2016-08-31T01:29:10.392Z,9.71
2016-08-31T01:30:10.392Z,9.71
2016-08-31T01:31:10.388Z,9.71
2016-08-31T01:32:10.374Z,9.7
2016-08-31T01:33:10.374Z,9.7
2016-08-31T01:34:10.347Z,9.71
2016-08-31T01:35:10.351Z,9.72
2016-08-31T01:36:10.398Z,9.72
2016-08-31T01:37:10.339Z,9.72
2016-08-31T01:38:10.318Z,9.67
2016-08-31T01:39:10.323Z,9.66
2016-08-31T01:40:10.329Z,9.75
2016-08-31T01:41:10.297Z,9.71
2016-08-31T01:42:10.282Z,9.72
2016-08-31T01:43:10.284Z,9.72
2016-08-31T01:44:10.273Z,9.71
2016-08-31T01:45:10.357Z,9.67
2016-08-31T01:46:10.267Z,9.66
2016-08-31T01:47:10.255Z,9.66
2016-08-31T01:48:10.245Z,9.7
2016-08-31T01:49:10.231Z,9.7
2016-08-31T01:50:10.231Z,9.71
2016-08-31T01:51:10.230Z,9.67
2016-08-31T01:52:10.217Z,9.74
2016-08-31T01:53:10.199Z,9.67
2016-08-31T01:54:10.192Z,9.67
2016-08-31T01:55:10.190Z,9.67
2016-08-31T01:56:10.173Z,9.7
2016-08-31T01:57:10.161Z,9.66
2016-08-31T01:58:10.157Z,9.66
2016-08-31T01:59:10.163Z,9.64
2016-08-31T02:00:10.156Z,9.71
2016-08-31T02:01:10.136Z,9.72
2016-08-31T02:02:10.846Z,9.72
2016-08-31T02:03:10.110Z,9.74
2016-08-31T02:04:10.111Z,9.7
2016-08-31T02:05:10.108Z,9.67
2016-08-31T02:06:10.101Z,9.7
2016-08-31T02:07:10.082Z,9.71
2016-08-31T02:08:10.082Z,9.71
2016-08-31T02:09:10.065Z,9.64
2016-08-31T02:10:10.095Z,9.75
2016-08-31T02:11:10.047Z,9.75
2016-08-31T02:12:10.055Z,9.67
2016-08-31T02:13:10.997Z,9.74
2016-08-31T02:14:10.022Z,9.72
2016-08-31T02:15:10.026Z,9.63
2016-08-31T02:16:10.008Z,9.74
2016-08-31T02:17:10.011Z,9.64
2016-08-31T02:18:09.999Z,9.75
2016-08-31T02:19:09.996Z,9.67
2016-08-31T02:20:10.009Z,9.74
2016-08-31T02:21:09.970Z,9.7
2016-08-31T02:22:09.963Z,9.57
2016-08-31T02:23:09.954Z,9.6
2016-08-31T02:24:09.945Z,9.57
2016-08-31T02:25:09.970Z,9.63
2016-08-31T02:26:09.940Z,9.53
2016-08-31T02:27:09.915Z,9.52
2016-08-31T02:28:09.919Z,9.52
2016-08-31T02:29:09.904Z,9.57
2016-08-31T02:30:09.901Z,9.53
2016-08-31T02:31:09.892Z,9.48
2016-08-31T02:32:09.883Z,9.55
2016-08-31T02:33:09.885Z,9.52
2016-08-31T02:34:10.039Z,9.52
2016-08-31T02:35:09.848Z,9.52
2016-08-31T02:36:09.853Z,9.5
2016-08-31T02:37:09.842Z,9.5
2016-08-31T02:38:09.843Z,9.52
2016-08-31T02:39:09.836Z,9.48
2016-08-31T02:40:09.814Z,9.45
2016-08-31T02:41:09.813Z,9.53
2016-08-31T02:42:09.811Z,9.52
2016-08-31T02:43:09.780Z,9.47
2016-08-31T02:44:09.806Z,9.48
2016-08-31T02:45:09.783Z,9.48
2016-08-31T02:46:09.761Z,9.42
2016-08-31T02:47:09.755Z,9.48
2016-08-31T02:48:09.741Z,9.44
2016-08-31T02:49:09.735Z,9.48
2016-08-31T02:50:09.776Z,9.45
2016-08-31T02:51:09.720Z,9.45
2016-08-31T02:52:09.712Z,9.48
2016-08-31T02:53:09.732Z,9.47
2016-08-31T02:54:09.695Z,9.52
2016-08-31T02:55:09.689Z,9.48
2016-08-31T02:56:09.673Z,9.47
2016-08-31T02:57:09.669Z,9.48
2016-08-31T02:58:09.671Z,9.48
2016-08-31T02:59:09.655Z,9.52
2016-08-31T03:00:09.657Z,9.48
2016-08-31T03:01:09.636Z,9.55
2016-08-31T03:02:09.634Z,9.55
2016-08-31T03:03:09.640Z,9.55
2016-08-31T03:04:09.610Z,9.55
2016-08-31T03:05:09.595Z,9.59
2016-08-31T03:06:09.592Z,9.59
2016-08-31T03:07:09.578Z,9.55
2016-08-31T03:08:09.581Z,9.55
2016-08-31T03:09:09.570Z,9.57
2016-08-31T03:10:09.558Z,9.6
2016-08-31T03:11:09.550Z,9.59
2016-08-31T03:12:10.261Z,9.64
2016-08-31T03:13:09.531Z,9.66
2016-08-31T03:14:09.526Z,9.7
2016-08-31T03:15:09.525Z,9.64
2016-08-31T03:16:09.507Z,9.63
2016-08-31T03:17:10.225Z,9.59
2016-08-31T03:18:09.511Z,9.55
2016-08-31T03:19:09.485Z,9.56
2016-08-31T03:20:09.480Z,9.59
2016-08-31T03:21:09.461Z,9.56
2016-08-31T03:22:09.462Z,9.62
2016-08-31T03:23:09.446Z,9.5
2016-08-31T03:24:09.451Z,9.52
2016-08-31T03:25:09.561Z,9.48
2016-08-31T03:26:09.427Z,9.52
2016-08-31T03:27:09.416Z,9.42
2016-08-31T03:28:10.123Z,9.44
2016-08-31T03:29:09.398Z,9.45
2016-08-31T03:30:09.405Z,9.47
2016-08-31T03:31:10.090Z,9.45
2016-08-31T03:32:09.405Z,9.41
2016-08-31T03:33:09.419Z,9.29
2016-08-31T03:34:09.429Z,9.29
2016-08-31T03:35:09.432Z,9.35
2016-08-31T03:36:09.438Z,9.29
2016-08-31T03:37:09.442Z,9.41
2016-08-31T03:38:09.350Z,9.35
2016-08-31T03:39:09.360Z,9.35
2016-08-31T03:40:09.374Z,9.39
2016-08-31T03:41:09.368Z,9.3
2016-08-31T03:42:09.376Z,9.26
2016-08-31T03:43:09.385Z,9.19
2016-08-31T03:44:09.334Z,9.17
2016-08-31T03:45:09.351Z,9.16
2016-08-31T03:46:09.345Z,9.01
2016-08-31T03:47:09.354Z,9.11
2016-08-31T03:48:09.358Z,9.05
2016-08-31T03:49:09.375Z,9.14
2016-08-31T03:50:09.939Z,9.12
2016-08-31T03:51:09.284Z,9.12
2016-08-31T03:52:09.286Z,8.98
2016-08-31T03:53:09.904Z,8.97
2016-08-31T03:54:09.306Z,9
2016-08-31T03:55:09.513Z,9.12
2016-08-31T03:56:09.312Z,9.03
2016-08-31T03:57:09.325Z,8.98
2016-08-31T03:58:09.354Z,8.98
2016-08-31T03:59:09.343Z,8.95
2016-08-31T04:00:09.212Z,8.92
2016-08-31T04:01:09.222Z,9.03
2016-08-31T04:02:09.833Z,8.97
2016-08-31T04:03:09.273Z,8.95
2016-08-31T04:04:09.283Z,8.95
2016-08-31T04:05:09.808Z,8.98
2016-08-31T04:06:09.292Z,8.95
2016-08-31T04:07:09.153Z,9
2016-08-31T04:08:09.166Z,8.87
2016-08-31T04:09:09.172Z,9
2016-08-31T04:10:09.181Z,9.04
2016-08-31T04:11:09.191Z,9.09
2016-08-31T04:12:09.188Z,9.03
2016-08-31T04:13:09.204Z,8.95
2016-08-31T04:14:09.223Z,9.03
2016-08-31T04:15:09.122Z,9.01
2016-08-31T04:16:09.115Z,8.97
2016-08-31T04:17:09.126Z,9.04
2016-08-31T04:18:09.138Z,8.98
2016-08-31T04:19:09.146Z,9.04
2016-08-31T04:20:09.160Z,8.9
2016-08-31T04:21:09.154Z,8.95
2016-08-31T04:22:09.168Z,8.89
2016-08-31T04:23:09.010Z,8.92
2016-08-31T04:24:08.998Z,8.97
2016-08-31T04:25:09.387Z,8.97
2016-08-31T04:26:08.996Z,8.94
2016-08-31T04:27:09.090Z,8.82
2016-08-31T04:28:09.106Z,8.95
2016-08-31T04:29:09.079Z,8.89
2016-08-31T04:30:08.946Z,8.89
2016-08-31T04:31:08.942Z,8.85
2016-08-31T04:32:08.975Z,9.01
2016-08-31T04:33:08.953Z,8.95
2016-08-31T04:34:08.944Z,9.01
2016-08-31T04:35:08.931Z,9.03
2016-08-31T04:36:08.921Z,8.95
2016-08-31T04:37:08.911Z,8.98
2016-08-31T04:38:08.921Z,9
2016-08-31T04:39:08.789Z,8.95
2016-08-31T04:40:08.910Z,9
2016-08-31T04:41:08.798Z,9.03
2016-08-31T04:42:08.782Z,9.01
2016-08-31T04:43:08.763Z,9.04
2016-08-31T04:44:08.759Z,9.03
2016-08-31T04:45:08.748Z,9.03
2016-08-31T04:46:08.727Z,9.01
2016-08-31T04:47:08.729Z,9.01
2016-08-31T04:48:08.715Z,8.98
2016-08-31T04:49:08.711Z,9
2016-08-31T04:50:08.704Z,9.09
2016-08-31T04:51:08.691Z,9.04
2016-08-31T04:52:08.697Z,9.11
2016-08-31T04:53:08.678Z,9.2
2016-08-31T04:54:08.669Z,9.19
2016-08-31T04:55:09.106Z,9.19
2016-08-31T04:56:08.649Z,9.16
2016-08-31T04:57:08.635Z,9.21
2016-08-31T04:58:08.652Z,9.2
2016-08-31T04:59:08.619Z,9.24
2016-08-31T05:00:08.626Z,9.16
2016-08-31T05:01:08.598Z,9.27
2016-08-31T05:02:08.597Z,9.29
2016-08-31T05:03:08.579Z,9.34
2016-08-31T05:04:09.379Z,9.29
2016-08-31T05:05:08.564Z,9.35
2016-08-31T05:06:08.571Z,9.35
2016-08-31T05:07:08.558Z,9.34
2016-08-31T05:08:08.544Z,9.3
2016-08-31T05:09:08.553Z,9.32
2016-08-31T05:10:08.553Z,9.32
2016-08-31T05:11:08.535Z,9.37
2016-08-31T05:12:08.511Z,9.32
2016-08-31T05:13:08.500Z,9.35
2016-08-31T05:14:08.499Z,9.32
2016-08-31T05:15:08.885Z,9.23
2016-08-31T05:16:08.471Z,9.26
2016-08-31T05:17:08.462Z,9.27
2016-08-31T05:18:08.463Z,9.3
2016-08-31T05:19:08.592Z,9.21
2016-08-31T05:20:09.198Z,9.26
2016-08-31T05:21:08.429Z,9.27
2016-08-31T05:22:08.413Z,9.26
2016-08-31T05:23:09.239Z,9.29
2016-08-31T05:24:08.412Z,9.27
2016-08-31T05:25:08.400Z,9.29
2016-08-31T05:26:08.382Z,9.3
2016-08-31T05:27:08.366Z,9.21
2016-08-31T05:28:08.367Z,9.35
2016-08-31T05:29:08.383Z,9.35
2016-08-31T05:30:08.357Z,9.39
2016-08-31T05:31:08.342Z,9.44
2016-08-31T05:32:09.200Z,9.56
2016-08-31T05:33:08.317Z,9.5
2016-08-31T05:34:08.311Z,9.47
2016-08-31T05:35:08.306Z,9.56
2016-08-31T05:36:08.297Z,9.55
2016-08-31T05:37:08.293Z,9.57
2016-08-31T05:38:08.297Z,9.6
2016-08-31T05:39:08.268Z,9.64
2016-08-31T05:40:08.273Z,9.64
2016-08-31T05:41:08.251Z,9.71
2016-08-31T05:42:08.241Z,9.72
2016-08-31T05:43:08.239Z,9.77
2016-08-31T05:44:08.240Z,9.75
2016-08-31T05:45:08.228Z,9.74
2016-08-31T05:46:08.229Z,9.78
2016-08-31T05:47:08.201Z,9.77
2016-08-31T05:48:08.199Z,9.77
2016-08-31T05:49:08.192Z,9.77
2016-08-31T05:50:08.199Z,9.78
2016-08-31T05:51:08.182Z,9.75
2016-08-31T05:52:08.157Z,9.8
2016-08-31T05:53:08.158Z,9.8
2016-08-31T05:54:08.147Z,9.84
2016-08-31T05:55:09.116Z,9.85
2016-08-31T05:56:09.040Z,9.89
2016-08-31T05:57:08.118Z,9.95
2016-08-31T05:58:08.117Z,9.82
2016-08-31T05:59:08.100Z,9.95
2016-08-31T06:00:08.100Z,9.9
2016-08-31T06:01:08.098Z,9.93
2016-08-31T06:02:08.080Z,9.95
2016-08-31T06:03:08.077Z,9.95
2016-08-31T06:04:08.068Z,10.03
2016-08-31T06:05:08.195Z,10
2016-08-31T06:06:08.227Z,10.07
2016-08-31T06:07:08.850Z,10.1
2016-08-31T06:08:08.035Z,9.98
2016-08-31T06:09:08.024Z,10.02
2016-08-31T06:10:08.227Z,10.03
2016-08-31T06:11:08.021Z,10.17
2016-08-31T06:12:08.001Z,10.07
2016-08-31T06:13:07.984Z,10.15
2016-08-31T06:14:07.987Z,10.14
2016-08-31T06:15:07.975Z,10.17
2016-08-31T06:16:07.960Z,10.25
2016-08-31T06:17:07.956Z,10.26
2016-08-31T06:18:07.943Z,10.32
2016-08-31T06:19:07.939Z,10.29
2016-08-31T06:20:07.934Z,10.33
2016-08-31T06:21:07.922Z,10.38
2016-08-31T06:22:07.921Z,10.38
2016-08-31T06:23:07.915Z,10.33
2016-08-31T06:24:07.898Z,10.44
2016-08-31T06:25:11.996Z,10.49
2016-08-31T06:26:07.883Z,10.52
2016-08-31T06:27:07.874Z,10.54
2016-08-31T06:28:07.873Z,10.58
2016-08-31T06:29:07.858Z,10.7
2016-08-31T06:30:07.892Z,10.67
2016-08-31T06:31:07.847Z,10.66
2016-08-31T06:32:07.839Z,10.59
2016-08-31T06:33:07.832Z,10.66
2016-08-31T06:34:07.844Z,10.73
2016-08-31T06:35:07.817Z,10.67
2016-08-31T06:36:07.819Z,10.83
2016-08-31T06:37:07.801Z,10.83
2016-08-31T06:38:07.795Z,10.75
2016-08-31T06:39:07.823Z,10.85
2016-08-31T06:40:08.282Z,10.88
2016-08-31T06:41:07.775Z,11.02
2016-08-31T06:42:07.758Z,11.08
2016-08-31T06:43:07.756Z,11.3
2016-08-31T06:44:07.798Z,11.28
2016-08-31T06:45:07.735Z,11.48
2016-08-31T06:46:08.443Z,11.43
2016-08-31T06:47:08.474Z,11.64
2016-08-31T06:48:08.416Z,11.85
2016-08-31T06:49:07.707Z,12.03
2016-08-31T06:50:08.530Z,12.29
2016-08-31T06:51:07.694Z,12.36
2016-08-31T06:52:07.709Z,12.58
2016-08-31T06:53:07.669Z,12.84
2016-08-31T06:54:07.659Z,13.16
2016-08-31T06:55:07.666Z,13.51
2016-08-31T06:56:07.652Z,13.93
2016-08-31T06:57:07.651Z,14.34
2016-08-31T06:58:07.650Z,14.82
2016-08-31T06:59:07.633Z,15.26
2016-08-31T07:00:08.375Z,15.53
2016-08-31T07:01:07.622Z,15.95
2016-08-31T07:02:07.627Z,16.33
2016-08-31T07:03:07.610Z,16.85
2016-08-31T07:04:07.602Z,17.45
2016-08-31T07:05:07.598Z,18.17
2016-08-31T07:06:07.596Z,18.91
2016-08-31T07:07:08.318Z,19.4
2016-08-31T07:08:07.578Z,20
2016-08-31T07:09:07.587Z,20.35
2016-08-31T07:10:07.587Z,20.78
2016-08-31T07:11:07.570Z,21.08
2016-08-31T07:12:07.572Z,21.25
2016-08-31T07:13:08.289Z,21.28
2016-08-31T07:14:07.569Z,21.36
2016-08-31T07:15:07.552Z,21.33
2016-08-31T07:16:07.550Z,21.23
2016-08-31T07:17:07.545Z,21.18
2016-08-31T07:18:07.561Z,20.91
2016-08-31T07:19:07.537Z,20.82
2016-08-31T07:20:07.552Z,20.57
2016-08-31T07:21:07.539Z,20.32
2016-08-31T07:22:07.524Z,20.04
2016-08-31T07:23:07.530Z,19.82
2016-08-31T07:24:07.523Z,19.67
2016-08-31T07:25:07.513Z,19.49
2016-08-31T07:26:07.522Z,19.19
2016-08-31T07:27:07.509Z,19.02
2016-08-31T07:28:07.495Z,18.82
2016-08-31T07:29:07.495Z,18.6
2016-08-31T07:30:07.503Z,18.49
2016-08-31T07:31:07.487Z,18.42
2016-08-31T07:32:07.489Z,18.34
2016-08-31T07:33:07.488Z,18.32
2016-08-31T07:34:07.540Z,18.27
2016-08-31T07:35:08.559Z,18.23
2016-08-31T07:36:07.485Z,18.06
2016-08-31T07:37:07.471Z,18.05
2016-08-31T07:38:07.469Z,18.02
2016-08-31T07:39:07.464Z,17.98
2016-08-31T07:40:07.471Z,17.98
2016-08-31T07:41:07.457Z,17.98
2016-08-31T07:42:07.458Z,17.95
2016-08-31T07:43:07.460Z,17.9
2016-08-31T07:44:07.461Z,17.95
2016-08-31T07:45:07.462Z,17.94
2016-08-31T07:46:07.441Z,17.95
2016-08-31T07:47:07.747Z,18.02
2016-08-31T07:48:08.210Z,18.06
2016-08-31T07:49:07.439Z,18.14
2016-08-31T07:50:07.435Z,18.2
2016-08-31T07:51:07.441Z,18.24
2016-08-31T07:52:07.452Z,18.31
2016-08-31T07:53:07.442Z,18.26
2016-08-31T07:54:07.430Z,18.32
2016-08-31T07:55:07.426Z,18.38
2016-08-31T07:56:07.426Z,18.44
2016-08-31T07:57:07.428Z,18.51
2016-08-31T07:58:07.413Z,18.51
2016-08-31T07:59:07.415Z,18.63
2016-08-31T08:00:07.416Z,18.57
2016-08-31T08:01:07.405Z,18.63
2016-08-31T08:02:07.436Z,18.74
2016-08-31T08:03:07.399Z,18.79
2016-08-31T08:04:07.423Z,18.81
2016-08-31T08:05:11.604Z,18.87
2016-08-31T08:06:07.405Z,18.93
2016-08-31T08:07:07.399Z,19.02
2016-08-31T08:08:07.532Z,19.05
2016-08-31T08:09:07.381Z,19.07
2016-08-31T08:10:07.965Z,19.13
2016-08-31T08:11:07.377Z,19.19
2016-08-31T08:12:07.371Z,19.2
2016-08-31T08:13:07.373Z,19.24
2016-08-31T08:14:07.378Z,19.28
2016-08-31T08:15:07.385Z,19.34
2016-08-31T08:16:07.359Z,19.37
2016-08-31T08:17:07.363Z,19.47
2016-08-31T08:18:07.363Z,19.45
2016-08-31T08:19:07.394Z,19.49
2016-08-31T08:20:07.362Z,19.49
2016-08-31T08:21:07.357Z,19.45
2016-08-31T08:22:07.362Z,19.46
2016-08-31T08:23:07.366Z,19.43
2016-08-31T08:24:07.364Z,19.52
2016-08-31T08:25:07.364Z,19.65
2016-08-31T08:26:07.358Z,19.7
2016-08-31T08:27:07.351Z,19.78
2016-08-31T08:28:07.347Z,19.9
2016-08-31T08:29:07.343Z,19.92
2016-08-31T08:30:07.349Z,19.9
2016-08-31T08:31:07.334Z,19.97
2016-08-31T08:32:07.338Z,19.93
2016-08-31T08:33:07.329Z,20.04
2016-08-31T08:34:07.394Z,20.04
2016-08-31T08:35:07.334Z,20.07
2016-08-31T08:36:07.341Z,20.04
2016-08-31T08:37:07.345Z,20.12
2016-08-31T08:38:07.346Z,20.12
2016-08-31T08:39:08.049Z,20.27
2016-08-31T08:40:08.040Z,20.27
2016-08-31T08:41:07.326Z,20.32
2016-08-31T08:42:07.333Z,20.35
2016-08-31T08:43:07.323Z,20.35
2016-08-31T08:44:07.323Z,20.41
2016-08-31T08:45:08.019Z,20.38
2016-08-31T08:46:08.027Z,20.38
2016-08-31T08:47:07.322Z,20.41
2016-08-31T08:48:07.317Z,20.4
2016-08-31T08:49:07.315Z,20.48
2016-08-31T08:50:07.313Z,20.42
2016-08-31T08:51:07.325Z,20.49
2016-08-31T08:52:08.030Z,20.53
2016-08-31T08:53:07.310Z,20.57
2016-08-31T08:54:07.325Z,20.57
2016-08-31T08:55:07.962Z,20.64
2016-08-31T08:56:07.297Z,20.56
2016-08-31T08:57:07.296Z,20.6
2016-08-31T08:58:07.296Z,20.66
2016-08-31T08:59:07.306Z,20.75
2016-08-31T09:00:08.014Z,20.74
2016-08-31T09:01:07.289Z,20.71
2016-08-31T09:02:07.292Z,20.6
2016-08-31T09:03:07.292Z,20.71
2016-08-31T09:04:07.289Z,20.72
2016-08-31T09:05:07.299Z,20.72
2016-08-31T09:06:07.286Z,20.72
2016-08-31T09:07:07.296Z,20.82
2016-08-31T09:08:07.287Z,20.79
2016-08-31T09:09:07.294Z,20.82
2016-08-31T09:10:08.000Z,20.9
2016-08-31T09:11:07.290Z,20.9
2016-08-31T09:12:07.290Z,20.88
2016-08-31T09:13:07.985Z,20.88
2016-08-31T09:14:07.314Z,20.93
2016-08-31T09:15:07.295Z,20.9
2016-08-31T09:16:07.935Z,20.93
2016-08-31T09:17:07.313Z,20.9
2016-08-31T09:18:07.993Z,20.94
2016-08-31T09:19:07.285Z,20.94
2016-08-31T09:20:07.275Z,21
2016-08-31T09:21:07.280Z,21
2016-08-31T09:22:07.278Z,20.9
2016-08-31T09:23:07.285Z,20.97
2016-08-31T09:24:07.982Z,20.96
2016-08-31T09:25:07.269Z,21
2016-08-31T09:26:07.263Z,21.01
2016-08-31T09:27:07.265Z,21.11
2016-08-31T09:28:07.262Z,21.16
2016-08-31T09:29:07.272Z,21.15
2016-08-31T09:30:07.515Z,21.15
2016-08-31T09:31:07.258Z,21.15
2016-08-31T09:32:07.269Z,21.16
2016-08-31T09:33:07.255Z,21.22
2016-08-31T09:34:07.265Z,21.11
2016-08-31T09:35:07.276Z,21.3
2016-08-31T09:36:07.261Z,21.27
2016-08-31T09:37:07.262Z,21.38
2016-08-31T09:38:07.261Z,21.36
2016-08-31T09:39:07.258Z,21.43
2016-08-31T09:40:07.645Z,21.37
2016-08-31T09:41:07.258Z,21.41
2016-08-31T09:42:07.277Z,21.33
2016-08-31T09:43:07.254Z,21.46
2016-08-31T09:44:07.262Z,21.46
2016-08-31T09:45:07.943Z,21.49
2016-08-31T09:46:07.262Z,21.53
2016-08-31T09:47:07.253Z,21.38
2016-08-31T09:48:07.249Z,21.46
2016-08-31T09:49:07.273Z,21.43
2016-08-31T09:50:07.377Z,21.46
2016-08-31T09:51:07.255Z,21.37
2016-08-31T09:52:07.239Z,21.4
2016-08-31T09:53:07.250Z,21.4
2016-08-31T09:54:07.248Z,21.38
2016-08-31T09:55:07.247Z,21.45
2016-08-31T09:56:07.239Z,21.46
2016-08-31T09:57:07.245Z,21.55
2016-08-31T09:58:07.244Z,21.58
2016-08-31T09:59:07.252Z,21.59
2016-08-31T10:00:07.238Z,21.64
2016-08-31T10:01:07.252Z,21.59
2016-08-31T10:02:07.241Z,21.56
2016-08-31T10:03:07.245Z,21.77
2016-08-31T10:04:07.237Z,21.78
2016-08-31T10:05:07.237Z,21.78
2016-08-31T10:06:08.155Z,21.82
2016-08-31T10:07:07.237Z,21.9
2016-08-31T10:08:07.235Z,21.89
2016-08-31T10:09:07.233Z,21.96
2016-08-31T10:10:07.236Z,21.9
2016-08-31T10:11:07.239Z,22.05
2016-08-31T10:12:07.246Z,22.04
2016-08-31T10:13:07.235Z,21.93
2016-08-31T10:14:07.242Z,21.99
2016-08-31T10:15:07.235Z,22
2016-08-31T10:16:07.238Z,21.94
2016-08-31T10:17:07.955Z,21.97
2016-08-31T10:18:07.240Z,21.99
2016-08-31T10:19:07.236Z,22.04
2016-08-31T10:20:07.239Z,22.08
2016-08-31T10:21:07.231Z,22.02
2016-08-31T10:22:07.242Z,22.07
2016-08-31T10:23:07.227Z,22.08
2016-08-31T10:24:07.240Z,21.97
2016-08-31T10:25:07.239Z,22.11
2016-08-31T10:26:07.246Z,22
2016-08-31T10:27:07.224Z,22.11
2016-08-31T10:28:07.246Z,22.24
2016-08-31T10:29:07.232Z,22.27
2016-08-31T10:30:08.055Z,22.23
2016-08-31T10:31:07.230Z,22.2
2016-08-31T10:32:07.228Z,22.24
2016-08-31T10:33:07.229Z,22.18
2016-08-31T10:34:07.233Z,22.3
2016-08-31T10:35:07.718Z,22.33
2016-08-31T10:36:07.239Z,22.38
2016-08-31T10:37:07.231Z,22.36
2016-08-31T10:38:07.260Z,22.44
2016-08-31T10:39:07.233Z,22.48
2016-08-31T10:40:07.251Z,22.42
2016-08-31T10:41:07.234Z,22.42
2016-08-31T10:42:07.229Z,22.41
2016-08-31T10:43:07.230Z,22.41
2016-08-31T10:44:07.232Z,22.42
2016-08-31T10:45:07.244Z,22.38
2016-08-31T10:46:07.236Z,22.42
2016-08-31T10:47:07.235Z,22.52
2016-08-31T10:48:07.231Z,22.51
2016-08-31T10:49:07.234Z,22.57
2016-08-31T10:50:07.307Z,22.46
2016-08-31T10:51:07.223Z,22.49
2016-08-31T10:52:07.228Z,22.69
2016-08-31T10:53:07.224Z,22.67
2016-08-31T10:54:07.239Z,22.66
2016-08-31T10:55:07.357Z,22.7
2016-08-31T10:56:07.952Z,22.75
2016-08-31T10:57:07.236Z,22.78
2016-08-31T10:58:07.223Z,22.75
2016-08-31T10:59:07.234Z,22.88
2016-08-31T11:00:07.240Z,22.88
2016-08-31T11:01:07.227Z,22.82
2016-08-31T11:02:07.933Z,22.82
2016-08-31T11:03:07.996Z,22.86
2016-08-31T11:04:07.234Z,22.86
2016-08-31T11:05:07.223Z,22.75
2016-08-31T11:06:07.231Z,22.79
2016-08-31T11:07:07.227Z,22.84
2016-08-31T11:08:07.236Z,22.85
2016-08-31T11:09:07.243Z,22.86
2016-08-31T11:10:07.255Z,22.85
2016-08-31T11:11:07.234Z,22.85
2016-08-31T11:12:07.222Z,22.71
2016-08-31T11:13:07.228Z,22.73
2016-08-31T11:14:07.229Z,22.76
2016-08-31T11:15:07.492Z,22.78
2016-08-31T11:16:07.228Z,22.76
2016-08-31T11:17:07.227Z,22.75
2016-08-31T11:18:07.229Z,22.75
2016-08-31T11:19:07.242Z,22.75
2016-08-31T11:20:07.237Z,22.71
2016-08-31T11:21:07.226Z,22.73
2016-08-31T11:22:07.231Z,22.75
2016-08-31T11:23:07.229Z,22.78
2016-08-31T11:24:08.781Z,22.67
2016-08-31T11:25:07.244Z,22.69
2016-08-31T11:26:07.228Z,22.64
2016-08-31T11:27:07.234Z,22.61
2016-08-31T11:28:07.237Z,22.64
2016-08-31T11:29:07.232Z,22.66
2016-08-31T11:30:07.236Z,22.6
2016-08-31T11:31:07.232Z,22.61
2016-08-31T11:32:07.235Z,22.71
2016-08-31T11:33:07.231Z,22.6
2016-08-31T11:34:07.257Z,22.61
2016-08-31T11:35:07.265Z,22.73
2016-08-31T11:36:07.234Z,22.73
2016-08-31T11:37:07.242Z,22.79
2016-08-31T11:38:07.235Z,22.82
2016-08-31T11:39:07.240Z,22.84
2016-08-31T11:40:07.253Z,22.75
2016-08-31T11:41:07.248Z,22.73
2016-08-31T11:42:07.246Z,22.75
2016-08-31T11:43:07.232Z,22.75
2016-08-31T11:44:07.246Z,22.78
2016-08-31T11:45:07.244Z,22.78
2016-08-31T11:46:07.239Z,22.78
2016-08-31T11:47:07.238Z,22.76
2016-08-31T11:48:07.255Z,22.75
2016-08-31T11:49:08.162Z,22.7
2016-08-31T11:50:07.956Z,22.64
2016-08-31T11:51:07.247Z,22.71
2016-08-31T11:52:07.987Z,22.75
2016-08-31T11:53:07.242Z,22.76
2016-08-31T11:54:07.253Z,22.81
2016-08-31T11:55:07.249Z,22.84
2016-08-31T11:56:07.251Z,22.82
2016-08-31T11:57:07.252Z,22.75
2016-08-31T11:58:07.955Z,22.79
2016-08-31T11:59:07.240Z,22.79
2016-08-31T12:00:07.265Z,22.78
2016-08-31T12:01:07.260Z,22.79
2016-08-31T12:02:07.242Z,22.79
2016-08-31T12:03:07.355Z,22.76
2016-08-31T12:04:07.368Z,22.84
2016-08-31T12:05:07.241Z,22.75
2016-08-31T12:06:07.238Z,22.75
2016-08-31T12:07:07.255Z,22.73
2016-08-31T12:08:07.250Z,22.76
2016-08-31T12:09:08.942Z,22.75
2016-08-31T12:10:09.941Z,22.69
2016-08-31T12:11:07.260Z,22.69
2016-08-31T12:12:07.244Z,22.6
2016-08-31T12:13:07.246Z,22.61
2016-08-31T12:14:07.249Z,22.67
2016-08-31T12:15:07.244Z,22.71
2016-08-31T12:16:07.244Z,22.71
2016-08-31T12:17:07.364Z,22.69
2016-08-31T12:18:07.961Z,22.61
2016-08-31T12:19:07.295Z,22.67
2016-08-31T12:20:07.248Z,22.6
2016-08-31T12:21:07.248Z,22.66
2016-08-31T12:22:07.259Z,22.63
2016-08-31T12:23:08.667Z,22.67
2016-08-31T12:24:07.258Z,22.66
2016-08-31T12:25:07.279Z,22.59
2016-08-31T12:26:07.257Z,22.64
2016-08-31T12:27:07.257Z,22.64
2016-08-31T12:28:07.259Z,22.55
2016-08-31T12:29:07.260Z,22.57
2016-08-31T12:30:07.262Z,22.54
2016-08-31T12:31:07.255Z,22.61
2016-08-31T12:32:07.263Z,22.59
2016-08-31T12:33:07.260Z,22.64
2016-08-31T12:34:07.616Z,22.52
2016-08-31T12:35:07.261Z,22.57
2016-08-31T12:36:07.258Z,22.51
2016-08-31T12:37:07.265Z,22.54
2016-08-31T12:38:07.263Z,22.6
2016-08-31T12:39:07.463Z,22.59
2016-08-31T12:40:07.319Z,22.57
2016-08-31T12:41:07.273Z,22.6
2016-08-31T12:42:07.275Z,22.59
2016-08-31T12:43:07.415Z,22.55
2016-08-31T12:44:07.989Z,22.46
2016-08-31T12:45:08.004Z,22.52
2016-08-31T12:46:07.285Z,22.52
2016-08-31T12:47:07.261Z,22.44
2016-08-31T12:48:07.373Z,22.49
2016-08-31T12:49:07.269Z,22.46
2016-08-31T12:50:07.263Z,22.41
2016-08-31T12:51:07.269Z,22.51
2016-08-31T12:52:07.266Z,22.44
2016-08-31T12:53:07.274Z,22.48
2016-08-31T12:54:07.266Z,22.45
2016-08-31T12:56:11.403Z,22.42
2016-08-31T12:56:48.483Z,22.41
2016-08-31T12:57:48.085Z,22.55
2016-08-31T12:58:48.888Z,22.52
2016-08-31T12:59:48.086Z,22.54
2016-08-31T13:00:48.093Z,22.55
2016-08-31T13:01:48.093Z,22.42
2016-08-31T13:02:48.093Z,22.41
2016-08-31T13:03:48.151Z,22.41
2016-08-31T13:04:48.094Z,22.41
2016-08-31T13:05:48.876Z,22.42
2016-08-31T13:06:48.125Z,22.45
2016-08-31T13:07:48.097Z,22.36
2016-08-31T13:08:48.098Z,22.36