createdAt,value
2022-12-15T00:02:04.693Z,23.77
2022-12-15T00:05:26.479Z,22.80
2022-12-15T00:08:47.554Z,26.80
2022-12-15T00:12:09.550Z,24.37
2022-12-15T00:15:30.457Z,29.03
2022-12-15T00:18:51.469Z,26.43
2022-12-15T00:22:12.611Z,29.53
2022-12-15T00:25:33.829Z,24.80
2022-12-15T00:28:56.190Z,25.20
2022-12-15T00:32:16.955Z,24.57
2022-12-15T00:35:38.376Z,25.93
2022-12-15T00:38:43.270Z,28.33
2022-12-15T00:41:46.814Z,22.73
2022-12-15T00:44:52.250Z,28.70
2022-12-15T00:47:54.902Z,24.13
2022-12-15T00:50:58.468Z,25.13
2022-12-15T00:54:19.206Z,26.37
2022-12-15T00:57:40.214Z,26.53
2022-12-15T01:01:02.450Z,26.23
2022-12-15T01:04:23.762Z,28.77
2022-12-15T01:07:44.930Z,25.87
2022-12-15T01:11:10.560Z,28.60
2022-12-15T01:14:32.210Z,23.70
2022-12-15T01:17:54.418Z,26.87
2022-12-15T01:20:59.412Z,26.77
2022-12-15T01:24:02.929Z,23.00
2022-12-15T01:27:06.678Z,21.33
2022-12-15T01:30:13.993Z,22.07
2022-12-15T01:33:20.669Z,27.63
2022-12-15T01:36:24.214Z,28.13
2022-12-15T01:39:48.033Z,27.57
2022-12-15T01:42:52.338Z,24.63
2022-12-15T01:46:01.898Z,22.77
2022-12-15T01:49:18.401Z,25.03
2022-12-15T01:52:22.047Z,23.13
2022-12-15T01:55:31.526Z,25.53
2022-12-15T01:58:35.612Z,25.40
2022-12-15T02:01:40.378Z,25.23
2022-12-15T02:04:47.442Z,25.33
2022-12-15T02:07:51.052Z,23.67
2022-12-15T02:11:25.607Z,27.27
2022-12-15T02:14:54.707Z,22.53
2022-12-15T02:18:14.497Z,29.57
2022-12-15T02:21:26.122Z,26.67
2022-12-15T02:25:09.662Z,23.77
2022-12-15T02:28:21.175Z,27.77
2022-12-15T02:31:50.945Z,23.03
2022-12-15T02:35:04.219Z,24.53
2022-12-15T02:38:09.885Z,27.27
2022-12-15T02:41:36.885Z,26.33
2022-12-15T02:44:45.856Z,26.80
2022-12-15T02:48:09.891Z,25.83
2022-12-15T02:51:32.957Z,26.83
2022-12-15T02:55:02.722Z,21.60
2022-12-15T02:58:20.304Z,22.67
2022-12-15T03:01:34.669Z,26.63
2022-12-15T03:04:41.081Z,24.30
2022-12-15T03:07:45.118Z,26.57
2022-12-15T03:10:55.832Z,19.60
2022-12-15T03:13:59.467Z,23.57
2022-12-15T03:17:04.156Z,24.70
2022-12-15T03:20:12.100Z,23.93
2022-12-15T03:23:15.838Z,25.17
2022-12-15T03:26:19.376Z,29.10
2022-12-15T03:29:23.030Z,25.80
2022-12-15T03:32:26.879Z,27.30
2022-12-15T03:35:33.827Z,27.13
2022-12-15T03:38:37.407Z,25.00
2022-12-15T03:41:41.749Z,23.87
2022-12-15T03:44:45.480Z,25.73
2022-12-15T03:47:50.713Z,25.40
2022-12-15T03:50:55.685Z,25.23
2022-12-15T03:53:59.756Z,27.73
2022-12-15T03:57:03.708Z,27.90
2022-12-15T04:00:09.324Z,26.50
2022-12-15T04:03:13.281Z,26.37
2022-12-15T04:06:18.274Z,23.83
2022-12-15T04:09:21.966Z,27.97
2022-12-15T04:12:25.570Z,26.50
2022-12-15T04:15:29.857Z,26.33
2022-12-15T04:18:34.834Z,23.77
2022-12-15T04:21:39.889Z,22.67
2022-12-15T04:25:00.689Z,23.40
2022-12-15T04:28:22.821Z,23.40
2022-12-15T04:31:48.693Z,28.13
2022-12-15T04:35:09.654Z,21.80
2022-12-15T04:38:32.316Z,18.90
2022-12-15T04:41:53.879Z,19.67
2022-12-15T04:45:21.319Z,22.93
2022-12-15T04:48:42.102Z,23.50
2022-12-15T04:52:02.835Z,20.30
2022-12-15T04:55:26.698Z,24.97
2022-12-15T04:58:47.772Z,24.50
2022-12-15T05:02:09.063Z,27.27
2022-12-15T05:05:30.046Z,27.00
2022-12-15T05:08:51.018Z,27.10
2022-12-15T05:12:13.513Z,27.67
2022-12-15T05:15:42.120Z,28.80
2022-12-15T05:19:03.493Z,23.00
2022-12-15T05:22:24.644Z,26.67
2022-12-15T05:25:45.623Z,25.50
2022-12-15T05:29:08.311Z,28.30
2022-12-15T05:32:13.268Z,23.70
2022-12-15T05:35:17.209Z,23.47
2022-12-15T05:38:20.776Z,27.60
2022-12-15T05:41:24.611Z,29.80
2022-12-15T05:44:30.275Z,25.47
2022-12-15T05:47:33.841Z,22.23
2022-12-15T05:50:37.463Z,25.53
2022-12-15T05:53:43.629Z,24.07
2022-12-15T05:56:50.360Z,25.23
2022-12-15T05:59:55.802Z,25.57
2022-12-15T06:03:00.327Z,22.10
2022-12-15T06:06:05.450Z,20.43
2022-12-15T06:09:09.780Z,24.77
2022-12-15T06:12:13.391Z,19.83
2022-12-15T06:15:18.526Z,26.90
2022-12-15T06:18:22.049Z,25.43
2022-12-15T06:21:28.922Z,25.13
2022-12-15T06:24:32.473Z,24.50
2022-12-15T06:27:38.715Z,28.37
2022-12-15T06:30:43.727Z,44.37
2022-12-15T06:33:47.440Z,63.03
2022-12-15T06:36:52.059Z,29.87
2022-12-15T06:39:55.964Z,26.93
2022-12-15T06:42:59.588Z,23.13
2022-12-15T06:46:05.917Z,24.47
2022-12-15T06:49:10.506Z,23.03
2022-12-15T06:52:14.165Z,25.17
2022-12-15T06:55:17.981Z,25.07
2022-12-15T06:58:21.645Z,27.53
2022-12-15T07:01:28.023Z,21.47
2022-12-15T07:04:34.206Z,24.07
2022-12-15T07:07:37.910Z,25.93
2022-12-15T07:10:42.413Z,29.50
2022-12-15T07:13:49.512Z,26.53
2022-12-15T07:16:54.489Z,25.07
2022-12-15T07:19:58.078Z,26.90
2022-12-15T07:23:07.853Z,24.93
2022-12-15T07:26:12.410Z,20.47
2022-12-15T07:29:21.286Z,26.53
2022-12-15T07:32:28.411Z,25.53
2022-12-15T07:35:32.208Z,22.53
2022-12-15T07:38:36.852Z,25.27
2022-12-15T07:41:41.395Z,21.23
2022-12-15T07:44:45.024Z,21.03
2022-12-15T07:47:55.104Z,27.57
2022-12-15T07:51:07.347Z,24.47
2022-12-15T07:54:12.594Z,24.93
2022-12-15T07:57:16.320Z,22.03
2022-12-15T08:00:21.068Z,23.97
2022-12-15T08:03:26.208Z,22.80
2022-12-15T08:06:30.164Z,20.77
2022-12-15T08:09:34.126Z,20.40
2022-12-15T08:12:37.754Z,22.43
2022-12-15T08:15:42.664Z,23.00
2022-12-15T08:18:49.324Z,19.40
2022-12-15T08:21:53.309Z,21.17
2022-12-15T08:24:56.883Z,20.03
2022-12-15T08:28:00.696Z,22.07
2022-12-15T08:31:05.297Z,20.60
2022-12-15T08:34:12.099Z,21.20
2022-12-15T08:37:15.967Z,21.13
2022-12-15T08:40:19.675Z,26.33
2022-12-15T08:43:25.102Z,23.13
2022-12-15T08:46:31.626Z,22.03
2022-12-15T08:49:36.725Z,20.33
2022-12-15T08:52:55.316Z,22.40
2022-12-15T08:56:07.642Z,20.83
2022-12-15T08:59:11.265Z,25.03
2022-12-15T09:02:15.127Z,21.33
2022-12-15T09:05:20.292Z,20.97
2022-12-15T09:08:23.894Z,22.63
2022-12-15T09:11:29.591Z,18.40
2022-12-15T09:14:33.303Z,20.47
2022-12-15T09:17:36.878Z,19.47
2022-12-15T09:20:41.810Z,17.47
2022-12-15T09:23:50.644Z,23.17
2022-12-15T09:26:54.191Z,17.93
2022-12-15T09:29:58.074Z,20.53
2022-12-15T09:33:01.837Z,21.80
2022-12-15T09:36:08.372Z,17.10
2022-12-15T09:39:12.503Z,18.33
2022-12-15T09:42:27.844Z,20.27
2022-12-15T09:45:44.788Z,18.57
2022-12-15T09:48:52.401Z,16.33
2022-12-15T09:52:10.740Z,19.87
2022-12-15T09:55:23.155Z,18.77
2022-12-15T09:58:45.442Z,20.93
2022-12-15T10:02:14.774Z,17.87
2022-12-15T10:06:07.313Z,17.43
2022-12-15T10:09:03.651Z,18.10
2022-12-15T10:12:15.542Z,18.73
2022-12-15T10:15:30.833Z,23.90
2022-12-15T10:18:43.009Z,16.27
2022-12-15T10:21:50.369Z,15.80
2022-12-15T10:25:11.901Z,19.90
2022-12-15T10:28:51.041Z,14.67
2022-12-15T10:32:01.706Z,17.73
2022-12-15T10:35:14.130Z,15.03
2022-12-15T10:38:27.346Z,18.33
2022-12-15T10:41:34.807Z,15.90
2022-12-15T10:44:41.775Z,16.73
2022-12-15T10:48:02.512Z,14.77
2022-12-15T10:51:19.304Z,13.53
2022-12-15T10:54:24.852Z,17.50
2022-12-15T10:57:33.587Z,14.50
2022-12-15T11:00:38.428Z,17.23
2022-12-15T11:03:42.451Z,15.67
2022-12-15T11:06:46.131Z,12.60
2022-12-15T11:09:51.127Z,17.73
2022-12-15T11:13:11.686Z,19.57
2022-12-15T11:16:20.873Z,14.93
2022-12-15T11:19:40.362Z,13.90
2022-12-15T11:22:53.185Z,13.20
2022-12-15T11:26:06.785Z,13.77
2022-12-15T11:29:28.850Z,15.10
2022-12-15T11:32:38.907Z,12.87
2022-12-15T11:36:10.556Z,14.50
2022-12-15T11:39:35.027Z,14.37
2022-12-15T11:42:56.631Z,17.50
2022-12-15T11:46:21.586Z,15.10
2022-12-15T11:49:59.957Z,13.37
2022-12-15T11:53:31.939Z,17.60
2022-12-15T11:56:43.846Z,11.63
2022-12-15T12:00:06.818Z,16.73
2022-12-15T12:03:32.499Z,16.37
2022-12-15T12:06:52.032Z,14.23
2022-12-15T12:10:15.357Z,13.30
2022-12-15T12:13:29.967Z,13.17
2022-12-15T12:16:42.686Z,11.67
2022-12-15T12:19:53.760Z,14.17
2022-12-15T12:23:06.782Z,11.93
2022-12-15T12:26:21.182Z,13.83
2022-12-15T12:29:34.051Z,16.53
2022-12-15T12:32:51.548Z,13.07
2022-12-15T12:36:04.411Z,14.43
2022-12-15T12:39:19.075Z,12.30
2022-12-15T12:42:35.745Z,12.03
2022-12-15T12:45:50.262Z,15.33
2022-12-15T12:49:00.105Z,17.03
2022-12-15T12:52:18.072Z,12.87
2022-12-15T12:55:38.923Z,12.63
2022-12-15T12:58:42.911Z,15.17
2022-12-15T13:01:46.601Z,16.77
2022-12-15T13:05:04.518Z,15.97
2022-12-15T13:08:51.687Z,12.93
2022-12-15T13:12:20.585Z,13.63
2022-12-15T13:15:40.894Z,16.57
2022-12-15T13:19:05.670Z,15.27
2022-12-15T13:22:26.005Z,12.73
2022-12-15T13:26:13.751Z,14.93
2022-12-15T13:29:23.807Z,15.07
2022-12-15T13:32:38.980Z,17.07
2022-12-15T13:35:44.875Z,14.80
2022-12-15T13:38:56.489Z,15.13
2022-12-15T13:42:47.290Z,12.53
2022-12-15T13:46:03.357Z,14.30
2022-12-15T13:49:16.742Z,11.20
2022-12-15T13:53:08.480Z,14.57
2022-12-15T13:56:08.750Z,17.73
2022-12-15T13:59:27.365Z,12.40
2022-12-15T14:02:33.406Z,18.00
2022-12-15T14:05:39.068Z,13.53
2022-12-15T14:08:43.603Z,16.10
2022-12-15T14:11:53.643Z,15.17
2022-12-15T14:14:59.302Z,14.90
2022-12-15T14:18:03.895Z,14.53
2022-12-15T14:21:21.122Z,16.35
2022-12-15T14:24:38.606Z,15.43
2022-12-15T14:27:43.367Z,12.67
2022-12-15T14:30:50.457Z,22.03
2022-12-15T14:34:07.449Z,12.30
2022-12-15T14:37:20.702Z,13.77
2022-12-15T14:40:28.852Z,13.17
2022-12-15T14:43:39.947Z,14.93
2022-12-15T14:46:49.431Z,11.00
2022-12-15T14:49:57.382Z,15.77
2022-12-15T14:53:07.051Z,20.23
2022-12-15T14:56:29.987Z,17.47
2022-12-15T14:59:36.022Z,17.70
2022-12-15T15:02:41.271Z,15.17
2022-12-15T15:05:46.837Z,20.30
2022-12-15T15:08:54.250Z,17.37
2022-12-15T15:12:03.095Z,20.03
2022-12-15T15:15:15.427Z,22.70
2022-12-15T15:18:26.875Z,18.07
2022-12-15T15:21:35.227Z,19.30
2022-12-15T15:24:39.624Z,22.43
2022-12-15T15:27:43.899Z,18.27
2022-12-15T15:30:51.736Z,23.83
2022-12-15T15:34:01.950Z,24.83
2022-12-15T15:37:17.863Z,19.63
2022-12-15T15:40:22.227Z,19.10
2022-12-15T15:43:27.751Z,21.33
2022-12-15T15:46:34.453Z,18.27
2022-12-15T15:49:39.767Z,16.87
2022-12-15T15:52:45.603Z,19.67
2022-12-15T15:55:52.329Z,19.43
2022-12-15T15:58:56.007Z,20.23
2022-12-15T16:02:00.591Z,18.90
2022-12-15T16:05:07.269Z,19.13
2022-12-15T16:08:18.376Z,20.70
2022-12-15T16:11:25.319Z,18.90
2022-12-15T16:14:28.942Z,20.47
2022-12-15T16:17:33.095Z,17.43
2022-12-15T16:20:40.804Z,20.43
2022-12-15T16:23:47.448Z,22.50
2022-12-15T16:26:52.817Z,22.93
2022-12-15T16:29:57.156Z,21.97
2022-12-15T16:33:02.292Z,24.83
2022-12-15T16:36:14.259Z,25.00
2022-12-15T16:39:28.158Z,22.57
2022-12-15T16:42:31.744Z,25.83
2022-12-15T16:45:35.860Z,22.50
2022-12-15T16:48:39.917Z,22.67
2022-12-15T16:51:49.094Z,30.20
2022-12-15T16:54:52.883Z,23.87
2022-12-15T16:58:01.169Z,29.87
2022-12-15T17:01:05.509Z,26.50
2022-12-15T17:04:09.200Z,32.80
2022-12-15T17:07:20.318Z,34.90
2022-12-15T17:10:28.170Z,26.50
2022-12-15T17:13:43.753Z,28.60
2022-12-15T17:16:49.655Z,25.30
2022-12-15T17:20:27.445Z,26.30
2022-12-15T17:23:22.915Z,25.40
2022-12-15T17:26:30.373Z,28.03
2022-12-15T17:29:34.982Z,28.97
2022-12-15T17:32:38.518Z,29.47
2022-12-15T17:35:42.195Z,24.67
2022-12-15T17:38:47.547Z,30.93
2022-12-15T17:42:00.070Z,28.03
2022-12-15T17:45:17.113Z,29.00
2022-12-15T17:48:21.649Z,29.33
2022-12-15T17:51:25.401Z,30.20
2022-12-15T17:54:30.391Z,26.43
2022-12-15T17:57:33.965Z,28.90
2022-12-15T18:00:38.137Z,30.77
2022-12-15T18:03:42.059Z,34.43
2022-12-15T18:06:46.116Z,27.80
2022-12-15T18:09:53.212Z,31.10
2022-12-15T18:12:57.125Z,35.50
2022-12-15T18:16:02.647Z,35.60
2022-12-15T18:19:06.915Z,34.67
2022-12-15T18:22:20.478Z,31.83
2022-12-15T18:25:28.619Z,31.07
2022-12-15T18:28:35.588Z,32.07
2022-12-15T18:31:39.395Z,35.00
2022-12-15T18:34:43.232Z,35.90
2022-12-15T18:37:47.929Z,34.17
2022-12-15T18:40:57.192Z,35.27
2022-12-15T18:44:00.800Z,32.90
2022-12-15T18:47:15.907Z,37.17
2022-12-15T18:50:23.235Z,35.67
2022-12-15T18:53:31.557Z,32.60
2022-12-15T18:56:37.239Z,38.67
2022-12-15T18:59:40.760Z,45.53
2022-12-15T19:02:44.952Z,52.87
2022-12-15T19:05:49.608Z,41.33
2022-12-15T19:08:53.640Z,42.37
2022-12-15T19:12:16.227Z,36.47
2022-12-15T19:15:21.680Z,47.43
2022-12-15T19:18:43.922Z,44.13
2022-12-15T19:22:04.854Z,69.37
2022-12-15T19:25:11.917Z,50.67
2022-12-15T19:28:22.076Z,37.83
2022-12-15T19:31:25.873Z,33.27
2022-12-15T19:34:29.439Z,36.93
2022-12-15T19:37:33.514Z,37.93
2022-12-15T19:40:38.801Z,32.17
2022-12-15T19:43:44.634Z,28.53
2022-12-15T19:46:48.412Z,31.27
2022-12-15T19:49:52.917Z,32.57
2022-12-15T19:53:02.305Z,31.90
2022-12-15T19:56:06.514Z,32.87
2022-12-15T19:59:22.353Z,36.80
2022-12-15T20:02:26.623Z,52.57
2022-12-15T20:05:30.531Z,49.43
2022-12-15T20:08:39.028Z,34.80
2022-12-15T20:11:43.312Z,34.70
2022-12-15T20:14:48.729Z,30.67
2022-12-15T20:17:56.453Z,33.60
2022-12-15T20:21:01.561Z,33.50
2022-12-15T20:24:13.648Z,31.10
2022-12-15T20:27:20.350Z,29.53
2022-12-15T20:30:28.535Z,33.70
2022-12-15T20:33:32.559Z,33.33
2022-12-15T20:36:36.548Z,30.13
2022-12-15T20:39:41.490Z,35.10
2022-12-15T20:42:45.291Z,34.60
2022-12-15T20:46:01.016Z,33.50
2022-12-15T20:49:05.749Z,34.03
2022-12-15T20:52:19.679Z,30.27
2022-12-15T20:55:23.796Z,32.33
2022-12-15T20:58:32.898Z,33.97
2022-12-15T21:01:40.098Z,27.20
2022-12-15T21:04:43.826Z,29.50
2022-12-15T21:07:48.787Z,31.60
2022-12-15T21:10:53.545Z,30.73
2022-12-15T21:14:04.180Z,30.00
2022-12-15T21:17:15.828Z,32.83
2022-12-15T21:20:19.716Z,34.00
2022-12-15T21:23:28.468Z,38.27
2022-12-15T21:26:32.262Z,34.73
2022-12-15T21:29:37.029Z,33.60
2022-12-15T21:32:42.010Z,33.73
2022-12-15T21:35:49.022Z,30.50
2022-12-15T21:38:53.562Z,28.37
2022-12-15T21:42:02.170Z,28.20
2022-12-15T21:45:15.604Z,27.90
2022-12-15T21:48:38.127Z,29.17
2022-12-15T21:51:45.370Z,30.90
2022-12-15T21:54:49.221Z,29.90
2022-12-15T21:57:55.099Z,31.17
2022-12-15T22:01:01.208Z,37.33
2022-12-15T22:04:17.958Z,34.47
2022-12-15T22:07:21.568Z,30.53
2022-12-15T22:10:26.096Z,33.37
2022-12-15T22:13:32.811Z,33.27
2022-12-15T22:16:36.377Z,32.57
2022-12-15T22:19:41.493Z,36.57
2022-12-15T22:22:45.238Z,30.50
2022-12-15T22:25:55.386Z,29.97
2022-12-15T22:29:02.775Z,30.60
2022-12-15T22:32:14.050Z,29.50
2022-12-15T22:35:22.032Z,31.90
2022-12-15T22:38:26.100Z,28.33
2022-12-15T22:41:29.911Z,35.47
2022-12-15T22:44:38.046Z,31.80
2022-12-15T22:47:41.669Z,31.67
2022-12-15T22:50:46.933Z,32.20
2022-12-15T22:53:51.758Z,31.53
2022-12-15T22:57:01.712Z,34.53
2022-12-15T23:00:11.689Z,31.03
2022-12-15T23:03:15.350Z,29.43
2022-12-15T23:06:21.788Z,31.73
2022-12-15T23:09:25.497Z,32.67
2022-12-15T23:12:28.069Z,30.37
2022-12-15T23:15:50.706Z,29.13
2022-12-15T23:18:57.097Z,27.40
2022-12-15T23:22:02.144Z,29.00
2022-12-15T23:25:07.395Z,27.97
2022-12-15T23:28:11.870Z,30.67
2022-12-15T23:31:15.642Z,30.03
2022-12-15T23:34:19.287Z,27.97
2022-12-15T23:37:24.478Z,29.30
2022-12-15T23:40:28.035Z,26.23
2022-12-15T23:43:34.860Z,28.10
2022-12-15T23:46:39.203Z,30.40
2022-12-15T23:49:42.865Z,25.60
2022-12-15T23:52:51.263Z,25.87
2022-12-15T23:55:55.587Z,29.40
2022-12-15T23:59:00.588Z,26.43
