createdAt,value
2023-04-21T00:02:36.000Z,100032.06
2023-04-21T00:07:36.000Z,100027.72
2023-04-21T00:12:36.000Z,100014.04
2023-04-21T00:17:36.000Z,100011.64
2023-04-21T00:22:36.000Z,100013.35
2023-04-21T00:27:35.000Z,100012.74
2023-04-21T00:32:36.000Z,100009.55
2023-04-21T00:37:36.000Z,100003.77
2023-04-21T00:42:36.000Z,100001.84
2023-04-21T00:47:36.000Z,99994.36
2023-04-21T00:52:36.000Z,99994.36
2023-04-21T00:57:36.000Z,99994.27
2023-04-21T01:02:36.000Z,99990.6
2023-04-21T01:07:35.000Z,99984.61
2023-04-21T01:12:36.000Z,99975.9
2023-04-21T01:17:35.000Z,99971.98
2023-04-21T01:22:36.000Z,99972.95
2023-04-21T01:27:36.000Z,99968.19
2023-04-21T01:32:36.000Z,99963.52
2023-04-21T01:37:35.000Z,99962.79
2023-04-21T01:42:36.000Z,99966.47
2023-04-21T01:47:35.000Z,99962.78
2023-04-21T01:52:35.000Z,99963.11
2023-04-21T01:57:35.000Z,99961.84
2023-04-21T02:02:36.000Z,99963.39
2023-04-21T02:07:35.000Z,99963.39
2023-04-21T02:12:35.000Z,99962.36
2023-04-21T02:17:36.000Z,99965.06
2023-04-21T02:22:35.000Z,99963.7
2023-04-21T02:27:36.000Z,99964.36
2023-04-21T02:32:36.000Z,99965.13
2023-04-21T02:37:35.000Z,99964.66
2023-04-21T02:42:35.000Z,99964.42
2023-04-21T02:47:36.000Z,99962.74
2023-04-21T02:52:36.000Z,99966.05
2023-04-21T02:57:36.000Z,99960.33
2023-04-21T03:02:37.000Z,99967.48
2023-04-21T03:07:36.000Z,99968.53
2023-04-21T03:12:35.000Z,99970.22
2023-04-21T03:17:36.000Z,99970.22
2023-04-21T03:22:35.000Z,99967.77
2023-04-21T03:27:35.000Z,99971.68
2023-04-21T03:32:36.000Z,99977.27
2023-04-21T03:37:36.000Z,99983.49
2023-04-21T03:42:36.000Z,99979.98
2023-04-21T03:47:35.000Z,99974.51
2023-04-21T03:52:36.000Z,99970.94
2023-04-21T03:57:36.000Z,99970.31
2023-04-21T04:02:36.000Z,99966.96
2023-04-21T04:07:35.000Z,99970.78
2023-04-21T04:12:36.000Z,99963.92
2023-04-21T04:17:36.000Z,99961.63
2023-04-21T04:22:36.000Z,99960.35
2023-04-21T04:27:35.000Z,99961.21
2023-04-21T04:32:36.000Z,99961.21
2023-04-21T04:37:35.000Z,99958.34
2023-04-21T04:42:35.000Z,99957.81
2023-04-21T04:47:36.000Z,99957.39
2023-04-21T04:52:35.000Z,99955.48
2023-04-21T04:57:35.000Z,99949.85
2023-04-21T05:02:36.000Z,99947.4
2023-04-21T05:07:35.000Z,99948.1
2023-04-21T05:12:36.000Z,99944.67
2023-04-21T05:17:36.000Z,99941.57
2023-04-21T05:22:35.000Z,99938.72
2023-04-21T05:27:36.000Z,99933.18
2023-04-21T05:32:36.000Z,99928.79
2023-04-21T05:37:35.000Z,99918.04
2023-04-21T05:42:36.000Z,99915.9
2023-04-21T05:47:36.000Z,99915.9
2023-04-21T05:52:35.000Z,99910.93
2023-04-21T05:57:35.000Z,99910.93
2023-04-21T06:02:36.000Z,99904.15
2023-04-21T06:07:35.000Z,99902.83
2023-04-21T06:12:36.000Z,99895.68
2023-04-21T06:17:35.000Z,99890.91
2023-04-21T06:22:35.000Z,99888.48
2023-04-21T06:27:35.000Z,99890.1
2023-04-21T06:32:36.000Z,99891.43
2023-04-21T06:37:36.000Z,99890.79
2023-04-21T06:42:36.000Z,99881.76
2023-04-21T06:47:36.000Z,99879.76
2023-04-21T06:52:35.000Z,99873.28
2023-04-21T06:57:35.000Z,99873.28
2023-04-21T07:02:35.000Z,99869.11
2023-04-21T07:07:36.000Z,99863.34
2023-04-21T07:12:35.000Z,99860.91
2023-04-21T07:17:36.000Z,99855.59
2023-04-21T07:22:35.000Z,99851.62
2023-04-21T07:27:36.000Z,99846.14
2023-04-21T07:32:36.000Z,99841.33
2023-04-21T07:37:35.000Z,99841.56
2023-04-21T07:42:36.000Z,99835.69
2023-04-21T07:47:35.000Z,99824.39
2023-04-21T07:52:35.000Z,99821.63
2023-04-21T07:57:37.000Z,99815.06
2023-04-21T08:02:36.000Z,99815.06
2023-04-21T08:07:35.000Z,99808.11
2023-04-21T08:12:35.000Z,99803.88
2023-04-21T08:17:36.000Z,99817.07
2023-04-21T08:22:36.000Z,99814.28
2023-04-21T08:27:36.000Z,99808.25
2023-04-21T08:32:35.000Z,99800.92
2023-04-21T08:37:35.000Z,99797.13
2023-04-21T08:42:36.000Z,99785.1
2023-04-21T08:47:36.000Z,99776.56
2023-04-21T08:52:35.000Z,99773.94
2023-04-21T08:57:35.000Z,99762.65
2023-04-21T09:02:36.000Z,99766.86
2023-04-21T09:07:35.000Z,99761.17
2023-04-21T09:12:36.000Z,99759.56
2023-04-21T09:17:35.000Z,99759.56
2023-04-21T09:22:35.000Z,99750.35
2023-04-21T09:27:35.000Z,99745.1
2023-04-21T09:32:35.000Z,99743.93
2023-04-21T09:37:35.000Z,99738.33
2023-04-21T09:42:35.000Z,99727.56
2023-04-21T09:47:35.000Z,99723.65
2023-04-21T09:52:35.000Z,99725.4
2023-04-21T09:57:35.000Z,99719.7
2023-04-21T10:02:35.000Z,99712.21
2023-04-21T10:07:35.000Z,99708.2
2023-04-21T10:12:35.000Z,99709.31
2023-04-21T10:17:37.000Z,99696.08
2023-04-21T10:22:35.000Z,99690.03
2023-04-21T10:27:36.000Z,99674.15
2023-04-21T10:32:36.000Z,99674.15
2023-04-21T10:37:36.000Z,99675.23
2023-04-21T10:42:36.000Z,99669.05
2023-04-21T10:47:35.000Z,99667.8
2023-04-21T10:52:35.000Z,99659.54
2023-04-21T10:57:36.000Z,99652.27
2023-04-21T11:02:36.000Z,99661.75
2023-04-21T11:07:35.000Z,99653.6
2023-04-21T11:12:35.000Z,99643.76
2023-04-21T11:17:35.000Z,99641.83
2023-04-21T11:22:35.000Z,99637.21
2023-04-21T11:27:36.000Z,99632.83
2023-04-21T11:32:35.000Z,99623.09
2023-04-21T11:37:36.000Z,99612.91
2023-04-21T11:42:35.000Z,99600.7
2023-04-21T11:47:36.000Z,99600.7
2023-04-21T11:52:35.000Z,99594.42
2023-04-21T11:57:35.000Z,99591.61
2023-04-21T12:02:36.000Z,99583.32
2023-04-21T12:07:36.000Z,99577.53
2023-04-21T12:12:35.000Z,99572.22
2023-04-21T12:17:35.000Z,99570
2023-04-21T12:22:35.000Z,99574.2
2023-04-21T12:27:36.000Z,99574.15
2023-04-21T12:32:36.000Z,99570.18
2023-04-21T12:37:36.000Z,99566.77
2023-04-21T12:42:36.000Z,99563.75
2023-04-21T12:47:35.000Z,99551.53
2023-04-21T12:52:35.000Z,99544.83
2023-04-21T12:57:35.000Z,99544.83
2023-04-21T13:02:37.000Z,99538.48
2023-04-21T13:07:35.000Z,99536.68
2023-04-21T13:12:36.000Z,99527.48
2023-04-21T13:17:36.000Z,99514.75
2023-04-21T13:22:36.000Z,99507.44
2023-04-21T13:27:35.000Z,99503.99
2023-04-21T13:32:35.000Z,99498.94
2023-04-21T13:37:36.000Z,99495.3
2023-04-21T13:42:35.000Z,99491.88
2023-04-21T13:47:36.000Z,99489.38
2023-04-21T13:52:35.000Z,99482.56
2023-04-21T13:57:35.000Z,99474.87
2023-04-21T14:02:36.000Z,99469.81
2023-04-21T14:07:36.000Z,99469.52
2023-04-21T14:12:36.000Z,99469.52
2023-04-21T14:17:36.000Z,99469.9
2023-04-21T14:22:35.000Z,99465.99
2023-04-21T14:27:36.000Z,99467.67
2023-04-21T14:32:36.000Z,99466.66
2023-04-21T14:37:35.000Z,99468.32
2023-04-21T14:42:37.000Z,99467.61
2023-04-21T14:47:36.000Z,99462.53
2023-04-21T14:52:36.000Z,99459.64
2023-04-21T14:57:36.000Z,99463.22
2023-04-21T15:02:36.000Z,99471.15
2023-04-21T15:07:36.000Z,99474.67
2023-04-21T15:12:35.000Z,99473.53
2023-04-21T15:17:35.000Z,99472.26
2023-04-21T15:22:35.000Z,99472.26
2023-04-21T15:27:35.000Z,99472
2023-04-21T15:32:36.000Z,99476.97
2023-04-21T15:37:36.000Z,99479.42
2023-04-21T15:42:36.000Z,99479.12
2023-04-21T15:47:35.000Z,99475.38
2023-04-21T15:52:36.000Z,99477.73
2023-04-21T15:57:35.000Z,99481.07
2023-04-21T16:02:36.000Z,99481.36
2023-04-21T16:07:36.000Z,99481.28
2023-04-21T16:12:35.000Z,99483.85
2023-04-21T16:17:36.000Z,99486.67
2023-04-21T16:22:35.000Z,99489.2
2023-04-21T16:27:35.000Z,99488.06
2023-04-21T16:32:36.000Z,99488.06
2023-04-21T16:37:36.000Z,99490.66
2023-04-21T16:42:36.000Z,99490.14
2023-04-21T16:47:36.000Z,99490.66
2023-04-21T16:52:39.000Z,99489.58
2023-04-21T16:57:35.000Z,99489.29
2023-04-21T17:02:36.000Z,99489.28
2023-04-21T17:07:35.000Z,99492.3
2023-04-21T17:12:35.000Z,99493.38
2023-04-21T17:17:36.000Z,99489.06
2023-04-21T17:22:35.000Z,99487.69
2023-04-21T17:27:35.000Z,99485.81
2023-04-21T17:32:36.000Z,99483.64
2023-04-21T17:37:36.000Z,99475.47
2023-04-21T17:42:35.000Z,99474.62
2023-04-21T17:47:36.000Z,99474.62
2023-04-21T17:52:36.000Z,99475.6
2023-04-21T17:57:36.000Z,99473.01
2023-04-21T18:02:35.000Z,99470.7
2023-04-21T18:07:35.000Z,99472.33
2023-04-21T18:12:36.000Z,99466.22
2023-04-21T18:17:36.000Z,99465.45
2023-04-21T18:22:35.000Z,99461.13
2023-04-21T18:27:36.000Z,99450.93
2023-04-21T18:32:36.000Z,99453.57
2023-04-21T18:37:36.000Z,99456.12
2023-04-21T18:42:36.000Z,99455.31
2023-04-21T18:47:35.000Z,99448.62
2023-04-21T18:52:35.000Z,99446.57
2023-04-21T18:57:36.000Z,99446.57
2023-04-21T19:02:35.000Z,99443.32
2023-04-21T19:07:35.000Z,99441.72
2023-04-21T19:12:35.000Z,99440.6
2023-04-21T19:17:36.000Z,99439.54
2023-04-21T19:22:35.000Z,99437.92
2023-04-21T19:27:36.000Z,99436.68
2023-04-21T19:32:36.000Z,99442.06
2023-04-21T19:37:36.000Z,99441.58
2023-04-21T19:42:35.000Z,99441.88
2023-04-21T19:47:35.000Z,99438.56
2023-04-21T19:52:36.000Z,99437.54
2023-04-21T19:57:36.000Z,99438.79
2023-04-21T20:02:36.000Z,99435.03
2023-04-21T20:07:35.000Z,99432.95
2023-04-21T20:12:36.000Z,99432.95
2023-04-21T20:17:35.000Z,99432.51
2023-04-21T20:22:36.000Z,99431.85
2023-04-21T20:27:35.000Z,99432.25
2023-04-21T20:32:36.000Z,99435.56
2023-04-21T20:37:36.000Z,99435.68
2023-04-21T20:42:36.000Z,99431.82
2023-04-21T20:47:36.000Z,99437.9
2023-04-21T20:52:36.000Z,99437.5
2023-04-21T20:57:35.000Z,99439.16
2023-04-21T21:02:36.000Z,99438.14
2023-04-21T21:07:36.000Z,99436.62
2023-04-21T21:12:36.000Z,99432.69
2023-04-21T21:17:35.000Z,99428.62
2023-04-21T21:22:35.000Z,99426.87
2023-04-21T21:27:36.000Z,99426.87
2023-04-21T21:32:36.000Z,99423.39
2023-04-21T21:37:35.000Z,99421.17
2023-04-21T21:42:35.000Z,99421.02
2023-04-21T21:47:35.000Z,99419.03
2023-04-21T21:52:35.000Z,99423.31
2023-04-21T21:57:35.000Z,99426.9
2023-04-21T22:02:36.000Z,99426.83
2023-04-21T22:07:35.000Z,99421.34
2023-04-21T22:12:35.000Z,99421.24
2023-04-21T22:17:36.000Z,99422.35
2023-04-21T22:22:36.000Z,99425.51
2023-04-21T22:27:37.000Z,99426.17
2023-04-21T22:32:36.000Z,99424.27
2023-04-21T22:37:35.000Z,99424.27
2023-04-21T22:42:35.000Z,99422.58
2023-04-21T22:47:35.000Z,99418.04
2023-04-21T22:52:36.000Z,99416.58
2023-04-21T22:57:36.000Z,99417.06
2023-04-21T23:02:36.000Z,99411.69
2023-04-21T23:07:36.000Z,99415.45
2023-04-21T23:12:35.000Z,99423.5
2023-04-21T23:17:35.000Z,99420
2023-04-21T23:22:36.000Z,99420.33
2023-04-21T23:27:35.000Z,99421.82
2023-04-21T23:32:35.000Z,99418.62
2023-04-21T23:37:35.000Z,99417.04
2023-04-21T23:42:35.000Z,99414.18
2023-04-21T23:47:35.000Z,99414.18
2023-04-21T23:52:36.000Z,99407.14
2023-04-21T23:57:35.000Z,99404.26
