createdAt,value
2023-05-11T00:00:48.839Z,9.77
2023-05-11T00:03:15.995Z,10.35
2023-05-11T00:05:47.068Z,10.02
2023-05-11T00:08:16.263Z,10.23
2023-05-11T00:10:48.596Z,11.07
2023-05-11T00:13:15.971Z,10.15
2023-05-11T00:15:43.030Z,10.02
2023-05-11T00:18:10.471Z,9.85
2023-05-11T00:20:37.474Z,9.73
2023-05-11T00:23:04.428Z,9.27
2023-05-11T00:25:31.399Z,10.05
2023-05-11T00:27:58.240Z,9.73
2023-05-11T00:30:25.252Z,9.85
2023-05-11T00:32:52.245Z,11.27
2023-05-11T00:35:19.383Z,9.95
2023-05-11T00:37:46.223Z,11.20
2023-05-11T00:40:13.223Z,11.27
2023-05-11T00:42:40.082Z,10.13
2023-05-11T00:45:07.630Z,11.10
2023-05-11T00:47:34.680Z,10.07
2023-05-11T00:50:01.624Z,10.88
2023-05-11T00:52:28.606Z,9.98
2023-05-11T00:54:55.629Z,10.60
2023-05-11T00:57:22.604Z,9.63
2023-05-11T00:59:49.950Z,9.27
2023-05-11T01:02:18.046Z,10.02
2023-05-11T01:04:45.574Z,9.68
2023-05-11T01:07:28.549Z,10.02
2023-05-11T01:10:47.339Z,9.40
2023-05-11T01:13:42.655Z,9.00
2023-05-11T01:16:19.478Z,9.70
2023-05-11T01:19:23.675Z,10.90
2023-05-11T01:21:51.483Z,10.68
2023-05-11T01:24:54.621Z,11.70
2023-05-11T01:28:02.178Z,10.93
2023-05-11T01:31:18.156Z,15.18
2023-05-11T01:34:17.320Z,15.65
2023-05-11T01:36:53.402Z,16.02
2023-05-11T01:39:32.221Z,17.23
2023-05-11T01:42:07.098Z,16.88
2023-05-11T01:44:37.248Z,17.75
2023-05-11T01:47:06.866Z,15.30
2023-05-11T01:49:38.814Z,16.27
2023-05-11T01:52:10.076Z,16.73
2023-05-11T01:54:40.728Z,16.48
2023-05-11T01:57:10.924Z,16.85
2023-05-11T01:59:40.570Z,17.38
2023-05-11T02:02:09.393Z,15.90
2023-05-11T02:04:40.160Z,16.73
2023-05-11T02:07:11.836Z,16.63
2023-05-11T02:09:41.056Z,16.08
2023-05-11T02:12:10.608Z,16.50
2023-05-11T02:14:39.268Z,16.17
2023-05-11T02:17:08.894Z,15.27
2023-05-11T02:19:38.552Z,14.73
2023-05-11T02:22:07.304Z,16.05
2023-05-11T02:24:36.022Z,15.40
2023-05-11T02:27:03.290Z,15.95
2023-05-11T02:29:30.419Z,15.57
2023-05-11T02:32:09.157Z,13.43
2023-05-11T02:34:42.639Z,14.65
2023-05-11T02:37:24.359Z,13.85
2023-05-11T02:40:00.906Z,14.07
2023-05-11T02:42:34.672Z,14.02
2023-05-11T02:45:07.693Z,13.82
2023-05-11T02:47:53.963Z,15.18
2023-05-11T02:50:25.598Z,14.13
2023-05-11T02:52:58.297Z,14.80
2023-05-11T02:55:28.858Z,14.77
2023-05-11T02:57:56.103Z,13.68
2023-05-11T03:00:23.376Z,14.85
2023-05-11T03:02:50.535Z,15.38
2023-05-11T03:05:18.420Z,16.00
2023-05-11T03:07:45.492Z,17.02
2023-05-11T03:10:12.449Z,17.52
2023-05-11T03:12:39.610Z,15.98
2023-05-11T03:15:08.504Z,16.90
2023-05-11T03:17:37.107Z,15.60
2023-05-11T03:20:06.746Z,16.17
2023-05-11T03:22:35.331Z,16.15
2023-05-11T03:25:04.102Z,15.68
2023-05-11T03:27:33.511Z,17.38
2023-05-11T03:30:02.975Z,17.23
2023-05-11T03:32:29.858Z,17.65
2023-05-11T03:34:57.191Z,15.65
2023-05-11T03:37:24.611Z,15.60
2023-05-11T03:39:58.726Z,15.43
2023-05-11T03:42:33.032Z,15.20
2023-05-11T03:45:02.857Z,14.65
2023-05-11T03:47:33.540Z,15.68
2023-05-11T03:50:03.246Z,14.93
2023-05-11T03:52:30.783Z,15.15
2023-05-11T03:54:57.831Z,15.68
2023-05-11T03:57:28.610Z,15.45
2023-05-11T03:59:55.481Z,16.08
2023-05-11T04:02:24.558Z,16.33
2023-05-11T04:04:53.118Z,16.15
2023-05-11T04:07:20.465Z,16.08
2023-05-11T04:09:47.376Z,16.98
2023-05-11T04:12:14.221Z,17.50
2023-05-11T04:14:41.040Z,16.38
2023-05-11T04:17:07.904Z,16.65
2023-05-11T04:19:34.705Z,15.90
2023-05-11T04:22:01.582Z,15.27
2023-05-11T04:24:28.466Z,15.93
2023-05-11T04:26:58.452Z,14.55
2023-05-11T04:29:25.757Z,15.52
2023-05-11T04:31:52.729Z,15.98
2023-05-11T04:34:19.583Z,14.45
2023-05-11T04:36:50.893Z,15.63
2023-05-11T04:39:19.116Z,13.82
2023-05-11T04:41:46.306Z,15.63
2023-05-11T04:44:13.192Z,15.57
2023-05-11T04:46:40.138Z,17.17
2023-05-11T04:49:07.565Z,16.33
2023-05-11T04:51:34.439Z,16.00
2023-05-11T04:54:01.302Z,16.40
2023-05-11T04:56:28.180Z,16.73
2023-05-11T04:58:55.031Z,15.52
2023-05-11T05:01:21.969Z,17.00
2023-05-11T05:03:49.918Z,15.30
2023-05-11T05:06:16.880Z,16.77
2023-05-11T05:08:43.852Z,16.33
2023-05-11T05:11:11.054Z,17.20
2023-05-11T05:13:37.944Z,16.38
2023-05-11T05:16:05.168Z,14.65
2023-05-11T05:18:32.541Z,15.43
2023-05-11T05:20:59.881Z,14.85
2023-05-11T05:23:26.970Z,15.13
2023-05-11T05:25:53.875Z,16.15
2023-05-11T05:28:20.967Z,16.10
2023-05-11T05:30:47.895Z,14.23
2023-05-11T05:33:14.889Z,15.85
2023-05-11T05:35:43.819Z,15.05
2023-05-11T05:38:10.881Z,14.68
2023-05-11T05:40:39.484Z,15.35
2023-05-11T05:43:06.886Z,14.68
2023-05-11T05:45:33.823Z,14.80
2023-05-11T05:48:00.841Z,15.18
2023-05-11T05:50:28.016Z,15.57
2023-05-11T05:52:54.868Z,14.18
2023-05-11T05:55:22.334Z,12.48
2023-05-11T05:57:49.587Z,14.20
2023-05-11T06:00:17.574Z,16.38
2023-05-11T06:02:44.702Z,16.75
2023-05-11T06:05:11.819Z,15.63
2023-05-11T06:07:39.053Z,17.50
2023-05-11T06:10:06.656Z,16.33
2023-05-11T06:12:33.538Z,16.52
2023-05-11T06:15:00.385Z,17.00
2023-05-11T06:17:28.659Z,15.23
2023-05-11T06:19:55.663Z,16.52
2023-05-11T06:22:22.766Z,15.55
2023-05-11T06:24:49.979Z,16.42
2023-05-11T06:27:18.413Z,16.98
2023-05-11T06:29:45.952Z,16.63
2023-05-11T06:32:12.806Z,16.05
2023-05-11T06:34:39.736Z,16.90
2023-05-11T06:37:06.769Z,16.83
2023-05-11T06:39:39.663Z,17.63
2023-05-11T06:42:06.878Z,17.30
2023-05-11T06:44:34.618Z,17.08
2023-05-11T06:47:01.534Z,18.20
2023-05-11T06:49:28.791Z,17.50
2023-05-11T06:51:55.846Z,18.77
2023-05-11T06:54:23.006Z,18.75
2023-05-11T06:56:49.906Z,18.27
2023-05-11T06:59:17.012Z,17.75
2023-05-11T07:01:44.196Z,19.73
2023-05-11T07:04:11.255Z,17.85
2023-05-11T07:06:38.183Z,17.95
2023-05-11T07:09:05.197Z,18.00
2023-05-11T07:11:32.420Z,17.05
2023-05-11T07:13:59.359Z,17.10
2023-05-11T07:16:26.343Z,16.73
2023-05-11T07:18:53.511Z,18.20
2023-05-11T07:21:22.270Z,17.95
2023-05-11T07:23:49.292Z,17.98
2023-05-11T07:26:16.540Z,17.02
2023-05-11T07:28:43.452Z,17.50
2023-05-11T07:31:10.440Z,17.90
2023-05-11T07:33:38.744Z,19.33
2023-05-11T07:36:08.715Z,18.25
2023-05-11T07:38:36.450Z,18.13
2023-05-11T07:41:05.924Z,17.35
2023-05-11T07:43:33.694Z,18.15
2023-05-11T07:46:00.702Z,18.65
2023-05-11T07:48:27.599Z,17.38
2023-05-11T07:50:54.495Z,17.00
2023-05-11T07:53:21.473Z,17.20
2023-05-11T07:55:48.519Z,16.75
2023-05-11T07:58:15.455Z,16.88
2023-05-11T08:00:42.573Z,18.20
2023-05-11T08:03:09.731Z,18.58
2023-05-11T08:05:37.950Z,18.88
2023-05-11T08:08:05.670Z,16.20
2023-05-11T08:10:32.590Z,14.18
2023-05-11T08:13:00.335Z,13.63
2023-05-11T08:15:27.683Z,14.90
2023-05-11T08:17:54.774Z,17.27
2023-05-11T08:20:21.807Z,16.20
2023-05-11T08:22:48.976Z,15.10
2023-05-11T08:25:16.393Z,15.50
2023-05-11T08:27:43.705Z,14.73
2023-05-11T08:30:12.183Z,15.85
2023-05-11T08:32:54.582Z,15.57
2023-05-11T08:35:25.254Z,15.35
2023-05-11T08:37:52.224Z,15.77
2023-05-11T08:40:21.752Z,15.70
2023-05-11T08:42:51.925Z,16.05
2023-05-11T08:45:21.392Z,16.38
2023-05-11T08:47:49.413Z,17.05
2023-05-11T08:50:16.505Z,16.80
2023-05-11T08:52:43.566Z,15.93
2023-05-11T08:55:10.965Z,15.35
2023-05-11T08:57:41.236Z,15.02
2023-05-11T09:00:08.962Z,15.45
2023-05-11T09:02:36.389Z,15.88
2023-05-11T09:05:04.480Z,15.25
2023-05-11T09:07:35.003Z,15.05
2023-05-11T09:10:02.057Z,15.23
2023-05-11T09:12:29.128Z,16.42
2023-05-11T09:15:01.963Z,15.65
2023-05-11T09:17:29.649Z,15.00
2023-05-11T09:20:06.497Z,14.60
2023-05-11T09:22:44.668Z,15.00
2023-05-11T09:25:14.224Z,13.98
2023-05-11T09:27:45.558Z,14.93
2023-05-11T09:32:57.616Z,14.15
2023-05-11T09:35:29.443Z,14.63
2023-05-11T09:38:08.387Z,14.68
2023-05-11T09:40:50.151Z,14.20
2023-05-11T09:43:29.058Z,13.80
2023-05-11T09:46:01.778Z,14.38
2023-05-11T09:48:32.129Z,14.77
2023-05-11T09:51:08.203Z,14.95
2023-05-11T09:53:44.098Z,13.93
2023-05-11T09:56:12.941Z,13.80
2023-05-11T09:58:52.598Z,15.35
2023-05-11T10:01:34.920Z,14.68
2023-05-11T10:04:21.272Z,13.63
2023-05-11T10:06:53.718Z,15.43
2023-05-11T10:09:27.408Z,14.85
2023-05-11T10:11:55.533Z,15.05
2023-05-11T10:14:24.911Z,14.98
2023-05-11T10:16:54.026Z,15.32
2023-05-11T10:19:21.543Z,15.63
2023-05-11T10:21:49.590Z,15.40
2023-05-11T10:24:20.281Z,14.95
2023-05-11T10:26:48.020Z,14.70
2023-05-11T10:29:15.829Z,15.88
2023-05-11T10:31:44.479Z,14.20
2023-05-11T10:34:13.282Z,16.05
2023-05-11T10:36:40.232Z,13.73
2023-05-11T10:39:07.709Z,13.57
2023-05-11T10:42:20.535Z,14.05
2023-05-11T10:45:24.598Z,13.95
2023-05-11T10:48:19.165Z,12.60
2023-05-11T10:51:12.238Z,13.52
2023-05-11T10:54:33.633Z,12.68
2023-05-11T10:57:49.657Z,13.18
2023-05-11T11:01:04.603Z,12.82
2023-05-11T11:03:31.613Z,11.77
2023-05-11T11:06:00.769Z,12.23
2023-05-11T11:08:28.604Z,10.30
2023-05-11T11:10:56.317Z,11.25
2023-05-11T11:13:24.467Z,10.77
2023-05-11T11:15:54.524Z,8.68
2023-05-11T11:18:35.985Z,9.77
2023-05-11T11:21:04.283Z,9.77
2023-05-11T11:23:40.700Z,10.43
2023-05-11T11:26:10.073Z,8.45
2023-05-11T11:29:00.566Z,9.63
2023-05-11T11:31:30.267Z,9.30
2023-05-11T11:34:18.976Z,8.98
2023-05-11T11:37:01.895Z,9.18
2023-05-11T11:39:46.489Z,8.80
2023-05-11T11:42:35.634Z,8.70
2023-05-11T11:45:30.307Z,8.52
2023-05-11T11:48:09.510Z,8.68
2023-05-11T11:50:36.903Z,9.10
2023-05-11T11:53:04.624Z,8.00
2023-05-11T11:55:51.986Z,7.40
2023-05-11T11:58:46.919Z,7.88
2023-05-11T12:01:22.369Z,7.57
2023-05-11T12:04:36.690Z,7.85
2023-05-11T12:07:08.991Z,7.15
2023-05-11T12:09:37.312Z,7.20
2023-05-11T12:12:06.671Z,7.25
2023-05-11T12:14:35.353Z,7.05
2023-05-11T12:17:05.201Z,7.68
2023-05-11T12:19:32.156Z,7.70
2023-05-11T12:21:59.399Z,7.05
2023-05-11T12:24:26.781Z,7.72
2023-05-11T12:26:57.548Z,7.65
2023-05-11T12:29:51.643Z,7.20
2023-05-11T12:32:36.686Z,7.60
2023-05-11T12:35:04.685Z,7.53
2023-05-11T12:37:32.168Z,7.10
2023-05-11T12:39:59.974Z,7.45
2023-05-11T12:42:27.164Z,7.13
2023-05-11T12:44:55.354Z,6.03
2023-05-11T12:47:22.582Z,6.13
2023-05-11T12:49:51.046Z,6.53
2023-05-11T12:52:18.059Z,6.40
2023-05-11T12:54:51.801Z,6.20
2023-05-11T12:57:29.847Z,6.78
2023-05-11T13:00:16.396Z,6.28
2023-05-11T13:02:55.273Z,6.07
2023-05-11T13:05:27.726Z,6.07
2023-05-11T13:08:04.726Z,5.32
2023-05-11T13:10:32.237Z,5.65
2023-05-11T13:12:59.498Z,5.40
2023-05-11T13:15:28.592Z,3.95
2023-05-11T13:17:59.659Z,4.13
2023-05-11T13:20:33.157Z,3.97
2023-05-11T13:23:07.959Z,3.97
2023-05-11T13:25:53.152Z,3.70
2023-05-11T13:28:39.360Z,4.20
2023-05-11T13:31:06.476Z,4.93
2023-05-11T13:33:33.400Z,5.03
2023-05-11T13:36:01.782Z,3.95
2023-05-11T13:38:28.606Z,4.22
2023-05-11T13:40:55.566Z,3.92
2023-05-11T13:43:22.543Z,3.85
2023-05-11T13:45:49.983Z,3.25
2023-05-11T13:48:17.015Z,3.53
2023-05-11T13:50:43.977Z,3.25
2023-05-11T13:53:12.968Z,4.53
2023-05-11T13:55:40.885Z,3.45
2023-05-11T13:58:08.203Z,3.85
2023-05-11T14:00:35.565Z,3.20
2023-05-11T14:03:02.695Z,2.35
2023-05-11T14:05:29.762Z,2.42
2023-05-11T14:07:56.741Z,3.15
2023-05-11T14:10:24.988Z,2.97
2023-05-11T14:12:52.125Z,2.65
2023-05-11T14:15:19.327Z,2.83
2023-05-11T14:17:46.589Z,2.95
2023-05-11T14:20:14.145Z,2.75
2023-05-11T14:22:41.712Z,3.58
2023-05-11T14:25:09.220Z,3.03
2023-05-11T14:27:36.486Z,3.25
2023-05-11T14:30:03.804Z,3.50
2023-05-11T14:32:30.847Z,3.75
2023-05-11T14:34:57.826Z,4.32
2023-05-11T14:37:24.760Z,3.65
2023-05-11T14:39:51.664Z,3.80
2023-05-11T14:42:18.743Z,3.15
2023-05-11T14:44:46.469Z,3.30
2023-05-11T14:47:13.553Z,4.68
2023-05-11T14:49:40.432Z,4.28
2023-05-11T14:52:07.476Z,4.10
2023-05-11T14:54:35.643Z,4.93
2023-05-11T14:57:03.665Z,4.78
2023-05-11T14:59:31.328Z,4.82
2023-05-11T15:01:58.357Z,5.05
2023-05-11T15:04:25.922Z,4.82
2023-05-11T15:06:54.313Z,9.80
2023-05-11T15:09:21.328Z,6.72
2023-05-11T15:11:48.217Z,6.47
2023-05-11T15:14:15.144Z,6.57
2023-05-11T15:16:42.133Z,7.30
2023-05-11T15:19:09.277Z,7.97
2023-05-11T15:21:36.494Z,7.30
2023-05-11T15:24:03.515Z,7.38
2023-05-11T15:26:31.220Z,7.75
2023-05-11T15:28:58.371Z,7.55
2023-05-11T15:31:25.418Z,8.10
2023-05-11T15:33:52.408Z,8.25
2023-05-11T15:36:19.603Z,7.85
2023-05-11T15:38:46.498Z,8.35
2023-05-11T15:41:13.411Z,7.82
2023-05-11T15:43:40.550Z,7.88
2023-05-11T15:46:07.770Z,8.05
2023-05-11T15:48:34.955Z,8.30
2023-05-11T15:51:02.774Z,7.97
2023-05-11T15:53:29.817Z,7.38
2023-05-11T15:55:57.299Z,8.07
2023-05-11T15:58:24.314Z,7.72
2023-05-11T16:00:51.494Z,7.75
2023-05-11T16:03:19.793Z,7.63
2023-05-11T16:05:47.308Z,7.60
2023-05-11T16:08:14.666Z,7.90
2023-05-11T16:10:41.618Z,8.02
2023-05-11T16:13:09.728Z,8.18
2023-05-11T16:15:36.820Z,8.02
2023-05-11T16:18:05.357Z,8.68
2023-05-11T16:20:32.638Z,9.15
2023-05-11T16:22:59.695Z,8.45
2023-05-11T16:25:26.795Z,9.50
2023-05-11T16:27:53.671Z,9.80
2023-05-11T16:30:24.283Z,10.98
2023-05-11T16:32:53.618Z,11.23
2023-05-11T16:35:21.065Z,11.13
2023-05-11T16:37:48.324Z,11.20
2023-05-11T16:40:19.010Z,11.15
2023-05-11T16:42:47.450Z,11.65
2023-05-11T16:45:15.229Z,11.05
2023-05-11T16:47:45.205Z,11.23
2023-05-11T16:50:14.716Z,11.20
2023-05-11T16:52:42.602Z,11.52
2023-05-11T16:55:10.441Z,11.52
2023-05-11T16:57:37.562Z,11.25
2023-05-11T17:00:06.403Z,12.25
2023-05-11T17:02:33.327Z,11.48
2023-05-11T17:05:00.295Z,12.05
2023-05-11T17:07:27.249Z,11.82
2023-05-11T17:09:57.060Z,12.13
2023-05-11T17:12:24.579Z,11.80
2023-05-11T17:14:51.504Z,11.18
2023-05-11T17:17:18.431Z,11.90
2023-05-11T17:19:45.468Z,11.55
2023-05-11T17:22:12.396Z,11.45
2023-05-11T17:24:39.755Z,11.68
2023-05-11T17:27:07.107Z,12.07
2023-05-11T17:29:33.976Z,12.73
2023-05-11T17:32:01.069Z,13.32
2023-05-11T17:34:28.757Z,11.93
2023-05-11T17:36:56.740Z,12.15
2023-05-11T17:39:23.640Z,12.15
2023-05-11T17:41:50.544Z,12.57
2023-05-11T17:44:17.440Z,11.75
2023-05-11T17:46:44.386Z,12.70
2023-05-11T17:49:11.414Z,11.52
2023-05-11T17:51:38.297Z,12.25
2023-05-11T17:54:05.262Z,11.60
2023-05-11T17:56:32.211Z,12.05
2023-05-11T17:58:59.078Z,10.57
2023-05-11T18:01:27.587Z,10.15
2023-05-11T18:03:54.760Z,10.95
2023-05-11T18:06:21.796Z,10.80
2023-05-11T18:08:48.796Z,10.65
2023-05-11T18:11:15.682Z,10.38
2023-05-11T18:13:42.688Z,11.20
2023-05-11T18:16:09.671Z,11.82
2023-05-11T18:18:36.800Z,12.05
2023-05-11T18:21:08.013Z,12.90
2023-05-11T18:23:35.077Z,12.25
2023-05-11T18:26:03.443Z,12.10
2023-05-11T18:28:30.505Z,11.90
2023-05-11T18:30:57.422Z,12.70
2023-05-11T18:33:24.341Z,11.68
2023-05-11T18:35:52.266Z,11.85
2023-05-11T18:38:19.208Z,11.90
2023-05-11T18:40:46.273Z,12.38
2023-05-11T18:43:13.914Z,12.50
2023-05-11T18:45:41.206Z,12.07
2023-05-11T18:48:08.428Z,11.43
2023-05-11T18:50:35.819Z,10.95
2023-05-11T18:53:02.804Z,12.27
2023-05-11T18:55:41.146Z,11.63
2023-05-11T18:58:20.144Z,10.77
2023-05-11T19:00:48.763Z,10.75
2023-05-11T19:03:17.561Z,9.70
2023-05-11T19:05:45.111Z,10.35
2023-05-11T19:08:12.557Z,24.42
2023-05-11T19:10:40.551Z,11.05
2023-05-11T19:13:07.837Z,9.90
2023-05-11T19:15:34.967Z,9.63
2023-05-11T19:18:02.046Z,9.73
2023-05-11T19:20:29.088Z,9.82
2023-05-11T19:22:56.086Z,9.85
2023-05-11T19:25:23.046Z,10.48
2023-05-11T19:27:49.948Z,10.52
2023-05-11T19:30:17.151Z,29.13
2023-05-11T19:32:44.497Z,19.33
2023-05-11T19:35:12.815Z,13.38
2023-05-11T19:37:39.736Z,11.68
2023-05-11T19:40:38.034Z,10.05
2023-05-11T19:42:54.545Z,9.40
2023-05-11T19:45:21.779Z,9.88
2023-05-11T19:47:48.707Z,8.75
2023-05-11T19:50:15.633Z,9.50
2023-05-11T19:52:42.621Z,9.45
2023-05-11T19:55:09.837Z,9.57
2023-05-11T19:57:37.706Z,9.13
2023-05-11T20:00:09.724Z,9.55
2023-05-11T20:02:36.844Z,9.60
2023-05-11T20:05:04.504Z,10.95
2023-05-11T20:07:32.025Z,10.93
2023-05-11T20:09:58.954Z,11.70
2023-05-11T20:12:26.127Z,10.18
2023-05-11T20:14:53.391Z,10.38
2023-05-11T20:17:22.664Z,9.93
2023-05-11T20:19:50.178Z,11.07
2023-05-11T20:22:17.155Z,10.57
2023-05-11T20:24:44.008Z,11.25
2023-05-11T20:27:11.948Z,11.25
2023-05-11T20:29:40.361Z,11.90
2023-05-11T20:32:07.982Z,11.05
2023-05-11T20:34:35.593Z,11.43
2023-05-11T20:37:02.709Z,10.43
2023-05-11T20:39:29.766Z,12.70
2023-05-11T20:41:59.925Z,11.20
2023-05-11T20:44:27.389Z,10.60
2023-05-11T20:46:54.722Z,10.70
2023-05-11T20:49:37.743Z,10.77
2023-05-11T20:52:06.135Z,10.43
2023-05-11T20:54:34.848Z,11.38
2023-05-11T20:57:03.908Z,11.15
2023-05-11T21:02:02.546Z,11.82
2023-05-11T21:04:31.176Z,10.60
2023-05-11T21:06:58.436Z,9.70
2023-05-11T21:09:25.736Z,10.23
2023-05-11T21:11:53.045Z,9.45
2023-05-11T21:14:20.306Z,9.55
2023-05-11T21:16:47.848Z,9.82
2023-05-11T21:19:18.624Z,10.30
2023-05-11T21:21:47.077Z,10.27
2023-05-11T21:24:14.054Z,10.10
2023-05-11T21:26:41.307Z,10.05
2023-05-11T21:29:08.418Z,9.98
2023-05-11T21:31:35.344Z,9.80
2023-05-11T21:34:02.426Z,10.00
2023-05-11T21:36:29.591Z,10.43
2023-05-11T21:38:56.498Z,9.93
2023-05-11T21:41:23.353Z,10.15
2023-05-11T21:43:50.605Z,10.35
2023-05-11T21:46:17.561Z,11.00
2023-05-11T21:48:44.464Z,9.38
2023-05-11T21:51:11.464Z,10.55
2023-05-11T21:53:38.574Z,9.80
2023-05-11T21:56:05.810Z,9.25
2023-05-11T21:58:32.737Z,8.55
2023-05-11T22:00:59.691Z,9.95
2023-05-11T22:03:30.033Z,10.35
2023-05-11T22:05:57.615Z,9.55
2023-05-11T22:08:25.329Z,9.88
2023-05-11T22:10:52.359Z,9.48
2023-05-11T22:13:19.197Z,9.30
2023-05-11T22:15:46.084Z,8.98
2023-05-11T22:18:12.991Z,8.48
2023-05-11T22:20:39.869Z,9.57
2023-05-11T22:23:06.901Z,9.25
2023-05-11T22:25:33.916Z,8.55
2023-05-11T22:28:01.448Z,7.93
2023-05-11T22:30:28.296Z,8.75
2023-05-11T22:32:55.474Z,8.18
2023-05-11T22:35:22.942Z,5.93
2023-05-11T22:37:50.092Z,6.07
2023-05-11T22:40:17.259Z,3.58
2023-05-11T22:42:44.242Z,4.03
2023-05-11T22:45:11.599Z,4.75
2023-05-11T22:47:39.300Z,3.88
2023-05-11T22:50:11.601Z,3.30
2023-05-11T22:52:38.947Z,2.60
2023-05-11T22:55:06.784Z,2.72
2023-05-11T22:57:33.717Z,2.25
2023-05-11T23:00:00.628Z,2.25
2023-05-11T23:02:29.607Z,2.35
2023-05-11T23:04:56.684Z,2.30
2023-05-11T23:07:23.736Z,2.03
2023-05-11T23:09:52.901Z,2.00
2023-05-11T23:12:20.185Z,2.67
2023-05-11T23:14:47.305Z,2.60
2023-05-11T23:17:14.325Z,2.72
2023-05-11T23:19:41.634Z,3.30
2023-05-11T23:22:08.553Z,3.60
2023-05-11T23:24:35.497Z,3.55
2023-05-11T23:27:03.418Z,3.88
2023-05-11T23:29:30.405Z,3.88
2023-05-11T23:31:57.386Z,3.55
2023-05-11T23:34:24.295Z,3.80
2023-05-11T23:36:51.221Z,3.83
2023-05-11T23:39:18.093Z,3.85
2023-05-11T23:41:45.016Z,3.67
2023-05-11T23:44:12.012Z,4.20
2023-05-11T23:46:38.974Z,4.32
2023-05-11T23:49:06.260Z,3.90
2023-05-11T23:51:33.461Z,3.95
2023-05-11T23:54:02.089Z,4.40
2023-05-11T23:56:28.979Z,4.15
2023-05-11T23:58:55.877Z,4.18
