createdAt,value
2019-05-29T00:05:01.909Z,1.87
2019-05-29T00:10:10.499Z,1.92
2019-05-29T00:15:16.913Z,1.85
2019-05-29T00:20:22.612Z,1.92
2019-05-29T00:25:28.517Z,2.20
2019-05-29T00:30:35.270Z,1.90
2019-05-29T00:35:41.367Z,1.87
2019-05-29T00:40:47.127Z,1.70
2019-05-29T00:45:53.810Z,1.73
2019-05-29T00:50:59.704Z,1.67
2019-05-29T00:56:05.527Z,1.70
2019-05-29T01:01:13.385Z,2.10
2019-05-29T01:06:20.232Z,2.57
2019-05-29T01:11:26.263Z,1.97
2019-05-29T01:16:32.030Z,2.40
2019-05-29T01:21:37.990Z,2.00
2019-05-29T01:26:43.837Z,2.47
2019-05-29T01:31:49.541Z,1.87
2019-05-29T01:36:55.130Z,2.70
2019-05-29T01:42:01.351Z,2.50
2019-05-29T01:47:07.339Z,2.63
2019-05-29T01:52:12.821Z,2.60
2019-05-29T01:57:19.694Z,2.30
2019-05-29T02:02:25.535Z,2.50
2019-05-29T02:07:31.493Z,2.50
2019-05-29T02:12:37.886Z,2.17
2019-05-29T02:17:43.872Z,1.50
2019-05-29T02:22:50.031Z,1.53
2019-05-29T02:27:56.567Z,1.60
2019-05-29T02:33:02.446Z,1.50
2019-05-29T02:38:08.259Z,1.50
2019-05-29T02:43:14.637Z,1.70
2019-05-29T02:48:20.955Z,1.30
2019-05-29T02:53:28.701Z,1.50
2019-05-29T02:58:34.842Z,1.53
2019-05-29T03:03:40.707Z,2.03
2019-05-29T03:08:46.906Z,1.70
2019-05-29T03:13:52.841Z,1.47
2019-05-29T03:18:59.749Z,1.50
2019-05-29T03:24:05.843Z,1.33
2019-05-29T03:29:11.696Z,1.47
2019-05-29T03:34:17.633Z,1.90
2019-05-29T03:39:32.437Z,1.37
2019-05-29T03:44:41.374Z,1.90
2019-05-29T03:49:48.168Z,2.40
2019-05-29T03:54:56.626Z,1.63
2019-05-29T04:00:02.557Z,1.70
2019-05-29T04:05:09.383Z,1.80
2019-05-29T04:10:17.121Z,1.83
2019-05-29T04:15:23.216Z,1.60
2019-05-29T04:20:29.646Z,2.17
2019-05-29T04:25:40.609Z,1.83
2019-05-29T04:30:45.211Z,1.97
2019-05-29T04:35:53.195Z,1.97
2019-05-29T04:40:59.043Z,1.80
2019-05-29T04:46:05.025Z,1.60
2019-05-29T04:51:10.933Z,2.07
2019-05-29T04:56:17.936Z,1.60
2019-05-29T05:01:23.854Z,1.87
2019-05-29T05:06:29.569Z,1.67
2019-05-29T05:11:35.824Z,1.40
2019-05-29T05:16:41.579Z,1.17
2019-05-29T05:21:47.390Z,1.40
2019-05-29T05:26:53.418Z,1.20
2019-05-29T05:31:59.645Z,1.00
2019-05-29T05:37:05.823Z,1.23
2019-05-29T05:42:11.933Z,1.33
2019-05-29T05:47:18.072Z,1.30
2019-05-29T05:52:23.938Z,1.37
2019-05-29T05:57:31.485Z,1.27
2019-05-29T06:02:38.375Z,1.50
2019-05-29T06:07:44.469Z,1.20
2019-05-29T06:12:50.698Z,1.07
2019-05-29T06:18:16.914Z,1.47
2019-05-29T06:23:04.031Z,1.30
2019-05-29T06:28:11.486Z,1.02
2019-05-29T06:33:17.445Z,1.50
2019-05-29T06:38:24.488Z,1.02
2019-05-29T06:43:30.582Z,1.00
2019-05-29T06:48:46.700Z,1.12
2019-05-29T06:53:44.352Z,1.02
2019-05-29T06:58:50.323Z,1.00
2019-05-29T07:04:11.392Z,1.00
2019-05-29T07:09:04.957Z,1.17
2019-05-29T07:14:11.041Z,1.07
2019-05-29T07:19:29.624Z,1.00
2019-05-29T07:24:24.828Z,1.00
2019-05-29T07:29:30.797Z,1.20
2019-05-29T07:34:54.661Z,1.05
2019-05-29T07:39:44.338Z,0.90
2019-05-29T07:44:50.418Z,1.00
2019-05-29T07:49:56.569Z,0.78
2019-05-29T07:55:02.599Z,1.07
2019-05-29T08:00:09.350Z,0.98
2019-05-29T08:05:15.813Z,1.10
2019-05-29T08:10:22.061Z,0.90
2019-05-29T08:15:28.142Z,1.00
2019-05-29T08:20:34.202Z,0.80
2019-05-29T08:25:41.283Z,0.90
2019-05-29T08:30:51.748Z,0.90
2019-05-29T08:35:59.922Z,0.80
2019-05-29T08:41:01.710Z,0.98
2019-05-29T08:46:07.689Z,0.90
2019-05-29T08:51:13.645Z,0.90
2019-05-29T08:56:19.648Z,1.00
2019-05-29T09:01:25.278Z,1.00
2019-05-29T09:06:30.702Z,1.00
2019-05-29T09:11:36.738Z,0.93
2019-05-29T09:16:42.771Z,1.00
2019-05-29T09:21:48.480Z,1.20
2019-05-29T09:26:54.957Z,1.05
2019-05-29T09:32:00.797Z,1.10
2019-05-29T09:37:06.923Z,0.93
2019-05-29T09:42:12.936Z,1.42
2019-05-29T09:47:19.080Z,2.05
2019-05-29T09:52:25.969Z,1.00
2019-05-29T09:57:31.685Z,1.30
2019-05-29T10:02:37.818Z,1.10
2019-05-29T10:07:44.884Z,1.20
2019-05-29T10:12:50.679Z,1.22
2019-05-29T10:17:57.023Z,1.52
2019-05-29T10:23:03.366Z,1.35
2019-05-29T10:28:09.362Z,1.50
2019-05-29T10:33:15.154Z,1.57
2019-05-29T10:38:20.936Z,1.42
2019-05-29T10:43:34.133Z,1.40
2019-05-29T10:48:36.306Z,1.32
2019-05-29T10:53:42.258Z,1.55
2019-05-29T10:58:54.407Z,1.40
2019-05-29T11:03:55.926Z,1.45
2019-05-29T11:09:02.145Z,1.10
2019-05-29T11:14:08.230Z,1.62
2019-05-29T11:19:14.324Z,1.80
2019-05-29T11:24:20.345Z,1.37
2019-05-29T11:29:26.335Z,1.20
2019-05-29T11:34:32.826Z,1.47
2019-05-29T11:39:38.697Z,1.77
2019-05-29T11:44:45.307Z,1.90
2019-05-29T11:49:51.071Z,1.62
2019-05-29T11:55:00.006Z,1.50
2019-05-29T12:00:15.141Z,1.60
2019-05-29T12:05:13.226Z,1.32
2019-05-29T12:10:19.518Z,1.67
2019-05-29T12:15:25.557Z,1.57
2019-05-29T12:20:31.740Z,1.32
2019-05-29T12:25:38.841Z,1.37
2019-05-29T12:30:47.265Z,1.55
2019-05-29T12:35:54.926Z,1.90
2019-05-29T12:41:03.429Z,1.62
2019-05-29T12:46:17.609Z,1.42
2019-05-29T12:51:23.233Z,1.70
2019-05-29T12:56:30.099Z,1.67
2019-05-29T13:01:37.839Z,1.47
2019-05-29T13:06:44.022Z,1.30
2019-05-29T13:11:49.886Z,1.15
2019-05-29T13:16:58.421Z,1.32
2019-05-29T13:22:06.474Z,1.30
2019-05-29T13:27:12.515Z,1.72
2019-05-29T13:32:18.866Z,1.32
2019-05-29T13:37:24.668Z,1.35
2019-05-29T13:42:30.763Z,1.20
2019-05-29T13:47:37.017Z,1.90
2019-05-29T13:52:43.770Z,1.40
2019-05-29T13:57:49.674Z,1.70
2019-05-29T14:02:55.385Z,1.22
2019-05-29T14:08:02.775Z,1.02
2019-05-29T14:13:09.342Z,1.02
2019-05-29T14:18:15.240Z,1.20
2019-05-29T14:23:21.192Z,0.80
2019-05-29T14:28:27.065Z,1.05
2019-05-29T14:33:32.932Z,1.05
2019-05-29T14:38:38.958Z,0.88
2019-05-29T14:43:44.645Z,1.00
2019-05-29T14:48:50.455Z,0.90
2019-05-29T14:53:56.327Z,0.90
2019-05-29T14:59:03.233Z,0.93
2019-05-29T15:04:09.646Z,0.88
2019-05-29T15:09:15.818Z,0.90
2019-05-29T15:14:21.723Z,0.80
2019-05-29T15:19:29.031Z,1.00
2019-05-29T15:24:35.370Z,0.80
2019-05-29T15:29:41.284Z,0.98
2019-05-29T15:34:46.946Z,0.80
2019-05-29T15:39:52.801Z,0.80
2019-05-29T15:44:58.480Z,1.00
2019-05-29T15:50:06.863Z,0.90
2019-05-29T15:55:31.859Z,1.00
2019-05-29T16:00:22.037Z,0.80
2019-05-29T16:05:29.425Z,0.90
2019-05-29T16:10:35.259Z,0.98
2019-05-29T16:15:40.971Z,1.10
2019-05-29T16:20:46.852Z,1.40
2019-05-29T16:25:52.927Z,1.10
2019-05-29T16:30:58.727Z,1.25
2019-05-29T16:36:18.513Z,1.07
2019-05-29T16:41:24.539Z,1.32
2019-05-29T16:46:30.850Z,0.90
2019-05-29T16:51:36.919Z,1.00
2019-05-29T16:56:44.241Z,1.00
2019-05-29T17:01:50.690Z,0.95
2019-05-29T17:06:56.986Z,0.70
2019-05-29T17:12:23.130Z,1.00
2019-05-29T17:17:30.622Z,0.88
2019-05-29T17:22:36.658Z,1.07
2019-05-29T17:27:42.532Z,0.83
2019-05-29T17:32:48.306Z,0.87
2019-05-29T17:37:54.273Z,1.20
2019-05-29T17:43:00.235Z,0.98
2019-05-29T17:48:06.321Z,1.10
2019-05-29T17:53:12.227Z,1.13
2019-05-29T17:58:18.660Z,0.80
2019-05-29T18:03:26.281Z,0.80
2019-05-29T18:08:33.493Z,0.78
2019-05-29T18:13:39.670Z,0.90
2019-05-29T18:18:45.500Z,1.10
2019-05-29T18:23:53.552Z,0.90
2019-05-29T18:29:00.385Z,0.83
2019-05-29T18:34:07.263Z,1.00
2019-05-29T18:39:13.163Z,0.90
2019-05-29T18:44:19.023Z,1.00
2019-05-29T18:49:26.366Z,0.80
2019-05-29T18:54:33.316Z,0.87
2019-05-29T18:59:39.482Z,1.22
2019-05-29T19:04:45.456Z,1.10
2019-05-29T19:09:53.253Z,1.60
2019-05-29T19:14:59.389Z,1.20
2019-05-29T19:20:05.472Z,1.30
2019-05-29T19:25:11.863Z,1.40
2019-05-29T19:30:18.607Z,1.20
2019-05-29T19:35:25.599Z,1.13
2019-05-29T19:40:32.262Z,1.20
2019-05-29T19:45:40.049Z,1.17
2019-05-29T19:50:46.529Z,1.40
2019-05-29T19:55:54.075Z,1.10
2019-05-29T20:01:00.201Z,1.03
2019-05-29T20:06:06.978Z,1.07
2019-05-29T20:11:13.735Z,1.30
2019-05-29T20:16:19.756Z,1.00
2019-05-29T20:21:30.550Z,1.17
2019-05-29T20:26:39.318Z,1.20
2019-05-29T20:31:45.099Z,1.00
2019-05-29T20:36:51.687Z,1.20
2019-05-29T20:42:07.884Z,1.32
2019-05-29T20:47:14.385Z,1.23
2019-05-29T20:52:26.032Z,1.40
2019-05-29T20:57:33.804Z,1.40
2019-05-29T21:02:40.512Z,1.70
2019-05-29T21:07:47.209Z,1.37
2019-05-29T21:12:54.631Z,2.30
2019-05-29T21:18:00.643Z,1.50
2019-05-29T21:23:06.832Z,1.80
2019-05-29T21:28:13.673Z,1.67
2019-05-29T21:33:19.564Z,1.30
2019-05-29T21:38:25.988Z,1.00
2019-05-29T21:43:34.077Z,1.00
2019-05-29T21:48:40.974Z,1.03
2019-05-29T21:53:51.620Z,1.23
2019-05-29T21:59:03.897Z,0.90
2019-05-29T22:04:06.088Z,0.97
2019-05-29T22:09:15.257Z,0.90
2019-05-29T22:14:21.331Z,1.10
2019-05-29T22:19:28.488Z,1.00
2019-05-29T22:24:34.358Z,1.10
2019-05-29T22:29:40.768Z,1.00
2019-05-29T22:34:47.069Z,1.00
2019-05-29T22:39:53.585Z,0.97
2019-05-29T22:45:02.104Z,0.93
2019-05-29T22:50:09.793Z,0.83
2019-05-29T22:55:15.854Z,0.87
2019-05-29T23:00:22.048Z,1.20
2019-05-29T23:05:27.911Z,0.87
2019-05-29T23:10:33.782Z,0.87
2019-05-29T23:15:39.740Z,1.30
2019-05-29T23:20:45.599Z,0.90
2019-05-29T23:25:52.536Z,0.93
2019-05-29T23:30:58.902Z,1.00
2019-05-29T23:36:04.901Z,0.80
2019-05-29T23:41:10.802Z,0.90
2019-05-29T23:46:17.667Z,0.83
2019-05-29T23:51:23.503Z,1.03
2019-05-29T23:56:29.527Z,0.90
