createdAt,value
2017-08-13T00:02:20.019Z,98122.72
2017-08-13T00:04:50.957Z,98122.72
2017-08-13T00:07:20.430Z,98129.98
2017-08-13T00:09:50.304Z,98131.42
2017-08-13T00:12:19.426Z,98131.18
2017-08-13T00:14:49.011Z,98136.77
2017-08-13T00:17:18.372Z,98137.33
2017-08-13T00:19:48.111Z,98134.72
2017-08-13T00:22:17.468Z,98132.55
2017-08-13T00:24:46.774Z,98136.00
2017-08-13T00:27:16.552Z,98133.27
2017-08-13T00:29:45.982Z,98130.03
2017-08-13T00:32:15.419Z,98118.30
2017-08-13T00:34:44.678Z,98122.26
2017-08-13T00:37:14.418Z,98122.34
2017-08-13T00:39:43.629Z,98120.12
2017-08-13T00:42:13.083Z,98113.52
2017-08-13T00:44:42.541Z,98125.16
2017-08-13T00:47:11.758Z,98121.65
2017-08-13T00:49:41.543Z,98124.59
2017-08-13T00:52:10.754Z,98119.91
2017-08-13T00:54:40.063Z,98121.96
2017-08-13T00:57:09.707Z,98116.25
2017-08-13T00:59:38.589Z,98113.89
2017-08-13T01:02:07.895Z,98111.34
2017-08-13T01:04:37.337Z,98115.50
2017-08-13T01:07:06.957Z,98109.04
2017-08-13T01:09:36.296Z,98105.75
2017-08-13T01:12:05.737Z,98105.84
2017-08-13T01:14:35.310Z,98107.98
2017-08-13T01:17:05.063Z,98108.23
2017-08-13T01:19:34.591Z,98106.14
2017-08-13T01:22:04.325Z,98112.77
2017-08-13T01:24:33.798Z,98109.66
2017-08-13T01:27:03.533Z,98108.22
2017-08-13T01:29:33.585Z,98109.86
2017-08-13T01:32:03.339Z,98108.59
2017-08-13T01:34:32.712Z,98107.78
2017-08-13T01:37:02.362Z,98106.42
2017-08-13T01:39:31.903Z,98112.42
2017-08-13T01:42:01.035Z,98113.62
2017-08-13T01:44:30.660Z,98117.35
2017-08-13T01:47:00.128Z,98112.81
2017-08-13T01:49:29.458Z,98115.61
2017-08-13T01:51:59.510Z,98111.30
2017-08-13T01:54:29.323Z,98110.66
2017-08-13T01:56:58.811Z,98108.59
2017-08-13T01:59:29.006Z,98109.30
2017-08-13T02:01:58.580Z,98110.91
2017-08-13T02:04:27.935Z,98108.78
2017-08-13T02:06:57.420Z,98117.80
2017-08-13T02:09:26.681Z,98107.89
2017-08-13T02:11:56.410Z,98113.58
2017-08-13T02:14:25.581Z,98109.04
2017-08-13T02:16:54.991Z,98107.11
2017-08-13T02:19:24.896Z,98107.67
2017-08-13T02:21:54.191Z,98103.69
2017-08-13T02:24:23.803Z,98102.33
2017-08-13T02:26:52.952Z,98100.80
2017-08-13T02:29:22.698Z,98099.59
2017-08-13T02:31:52.589Z,98093.40
2017-08-13T02:34:22.063Z,98094.67
2017-08-13T02:36:51.242Z,98098.23
2017-08-13T02:39:20.838Z,98093.52
2017-08-13T02:41:50.498Z,98094.16
2017-08-13T02:44:20.011Z,98083.86
2017-08-13T02:46:49.338Z,98087.29
2017-08-13T02:49:18.937Z,98084.77
2017-08-13T02:51:48.197Z,98088.28
2017-08-13T02:54:17.663Z,98084.66
2017-08-13T02:56:47.044Z,98091.20
2017-08-13T02:59:16.374Z,98088.28
2017-08-13T03:01:45.931Z,98087.37
2017-08-13T03:04:15.127Z,98086.58
2017-08-13T03:06:44.421Z,98090.80
2017-08-13T03:09:15.001Z,98095.14
2017-08-13T03:11:45.206Z,98102.63
2017-08-13T03:14:15.476Z,98103.27
2017-08-13T03:16:44.849Z,98099.75
2017-08-13T03:19:14.598Z,98104.39
2017-08-13T03:21:44.083Z,98101.91
2017-08-13T03:24:13.779Z,98106.70
2017-08-13T03:26:43.001Z,98104.55
2017-08-13T03:29:12.531Z,98106.15
2017-08-13T03:31:42.359Z,98104.29
2017-08-13T03:34:11.773Z,98097.10
2017-08-13T03:36:40.938Z,98104.39
2017-08-13T03:39:10.672Z,98099.84
2017-08-13T03:41:40.918Z,98105.04
2017-08-13T03:44:10.134Z,98105.50
2017-08-13T03:46:40.688Z,98107.59
2017-08-13T03:49:10.156Z,98108.45
2017-08-13T03:51:39.626Z,98109.34
2017-08-13T03:54:09.056Z,98116.39
2017-08-13T03:56:38.204Z,98117.58
2017-08-13T03:59:07.990Z,98119.23
2017-08-13T04:01:37.192Z,98119.01
2017-08-13T04:04:06.744Z,98114.45
2017-08-13T04:06:36.167Z,98121.89
2017-08-13T04:09:05.338Z,98121.09
2017-08-13T04:11:35.205Z,98117.19
2017-08-13T04:14:04.384Z,98118.78
2017-08-13T04:16:33.665Z,98115.80
2017-08-13T04:19:03.233Z,98116.84
2017-08-13T04:21:33.361Z,98117.56
2017-08-13T04:24:02.911Z,98115.17
2017-08-13T04:26:32.423Z,98108.02
2017-08-13T04:29:02.313Z,98109.86
2017-08-13T04:31:31.428Z,98114.73
2017-08-13T04:34:00.949Z,98114.66
2017-08-13T04:36:30.842Z,98115.94
2017-08-13T04:38:59.932Z,98113.69
2017-08-13T04:41:29.343Z,98114.73
2017-08-13T04:43:58.622Z,98111.23
2017-08-13T04:46:28.251Z,98112.19
2017-08-13T04:48:57.800Z,98102.20
2017-08-13T04:51:27.138Z,98110.83
2017-08-13T04:53:57.149Z,98105.84
2017-08-13T04:56:26.251Z,98108.48
2017-08-13T04:58:56.629Z,98101.11
2017-08-13T05:01:25.902Z,98103.11
2017-08-13T05:03:55.188Z,98109.09
2017-08-13T05:06:24.590Z,98110.80
2017-08-13T05:08:53.968Z,98117.81
2017-08-13T05:11:23.528Z,98120.45
2017-08-13T05:13:52.683Z,98117.45
2017-08-13T05:16:22.448Z,98114.02
2017-08-13T05:18:51.869Z,98112.64
2017-08-13T05:21:21.977Z,98117.76
2017-08-13T05:23:51.406Z,98118.79
2017-08-13T05:26:20.650Z,98125.43
2017-08-13T05:28:50.085Z,98124.79
2017-08-13T05:31:19.637Z,98127.83
2017-08-13T05:33:49.203Z,98129.56
2017-08-13T05:36:18.782Z,98135.48
2017-08-13T05:38:48.197Z,98132.53
2017-08-13T05:41:17.830Z,98126.05
2017-08-13T05:43:47.411Z,98130.12
2017-08-13T05:46:17.190Z,98135.97
2017-08-13T05:48:46.349Z,98134.13
2017-08-13T05:51:15.947Z,98136.84
2017-08-13T05:53:45.448Z,98139.95
2017-08-13T05:56:14.784Z,98131.09
2017-08-13T05:58:44.845Z,98132.69
2017-08-13T06:01:14.282Z,98127.22
2017-08-13T06:03:43.562Z,98127.22
2017-08-13T06:06:13.703Z,98127.62
2017-08-13T06:08:43.942Z,98126.37
2017-08-13T06:11:13.588Z,98121.03
2017-08-13T06:13:43.315Z,98127.34
2017-08-13T06:16:12.314Z,98130.30
2017-08-13T06:18:42.033Z,98127.42
2017-08-13T06:21:11.670Z,98131.97
2017-08-13T06:23:41.407Z,98130.08
2017-08-13T06:26:10.596Z,98130.32
2017-08-13T06:28:41.443Z,98131.03
2017-08-13T06:31:11.744Z,98133.05
2017-08-13T06:33:41.154Z,98127.13
2017-08-13T06:36:11.239Z,98128.82
2017-08-13T06:38:40.614Z,98138.59
2017-08-13T06:41:10.609Z,98144.52
2017-08-13T06:43:39.837Z,98138.68
2017-08-13T06:46:09.527Z,98136.61
2017-08-13T06:48:38.804Z,98136.31
2017-08-13T06:51:08.022Z,98140.70
2017-08-13T06:53:37.716Z,98137.84
2017-08-13T06:56:07.303Z,98138.03
2017-08-13T06:58:37.019Z,98144.58
2017-08-13T07:01:06.341Z,98144.48
2017-08-13T07:03:35.689Z,98148.73
2017-08-13T07:06:05.735Z,98148.36
2017-08-13T07:08:36.023Z,98147.40
2017-08-13T07:11:06.365Z,98145.16
2017-08-13T07:13:36.159Z,98149.77
2017-08-13T07:16:05.593Z,98156.53
2017-08-13T07:18:35.386Z,98159.84
2017-08-13T07:21:05.990Z,98165.77
2017-08-13T07:23:35.603Z,98165.98
2017-08-13T07:26:04.916Z,98166.21
2017-08-13T07:28:34.105Z,98172.15
2017-08-13T07:31:04.628Z,98165.48
2017-08-13T07:33:34.573Z,98166.51
2017-08-13T07:36:04.593Z,98166.52
2017-08-13T07:38:34.825Z,98169.55
2017-08-13T07:41:04.100Z,98176.00
2017-08-13T07:43:33.730Z,98173.34
2017-08-13T07:46:02.939Z,98170.25
2017-08-13T07:48:32.177Z,98169.98
2017-08-13T07:51:02.039Z,98170.83
2017-08-13T07:53:31.545Z,98171.99
2017-08-13T07:56:00.851Z,98170.30
2017-08-13T07:58:30.462Z,98171.14
2017-08-13T08:01:00.159Z,98176.14
2017-08-13T08:03:29.465Z,98175.08
2017-08-13T08:05:58.709Z,98176.71
2017-08-13T08:08:27.592Z,98173.76
2017-08-13T08:10:57.518Z,98177.41
2017-08-13T08:13:27.424Z,98174.16
2017-08-13T08:15:56.595Z,98168.56
2017-08-13T08:18:26.411Z,98174.44
2017-08-13T08:20:57.252Z,98171.54
2017-08-13T08:23:26.834Z,98174.61
2017-08-13T08:25:56.248Z,98174.65
2017-08-13T08:28:26.015Z,98176.11
2017-08-13T08:30:55.571Z,98173.08
2017-08-13T08:33:26.060Z,98171.50
2017-08-13T08:35:55.222Z,98180.05
2017-08-13T08:38:24.869Z,98168.44
2017-08-13T08:40:54.166Z,98172.44
2017-08-13T08:43:24.380Z,98178.16
2017-08-13T08:45:54.054Z,98168.25
2017-08-13T08:48:25.519Z,98176.19
2017-08-13T08:50:55.120Z,98177.21
2017-08-13T08:53:26.108Z,98178.73
2017-08-13T08:55:55.634Z,98180.49
2017-08-13T08:58:24.966Z,98180.61
2017-08-13T09:00:54.712Z,98175.62
2017-08-13T09:03:24.053Z,98175.88
2017-08-13T09:05:53.233Z,98162.95
2017-08-13T09:08:22.984Z,98167.20
2017-08-13T09:10:52.271Z,98167.21
2017-08-13T09:13:21.470Z,98164.97
2017-08-13T09:15:50.871Z,98163.20
2017-08-13T09:18:20.603Z,98166.02
2017-08-13T09:20:50.063Z,98164.70
2017-08-13T09:23:20.270Z,98165.63
2017-08-13T09:25:49.609Z,98165.52
2017-08-13T09:28:19.100Z,98164.91
2017-08-13T09:30:48.501Z,98160.94
2017-08-13T09:33:18.062Z,98159.18
2017-08-13T09:35:47.443Z,98162.06
2017-08-13T09:38:17.067Z,98160.47
2017-08-13T09:40:46.609Z,98166.34
2017-08-13T09:43:15.830Z,98166.91
2017-08-13T09:45:45.446Z,98165.76
2017-08-13T09:48:15.224Z,98170.72
2017-08-13T09:50:44.504Z,98166.81
2017-08-13T09:53:14.485Z,98158.42
2017-08-13T09:55:43.815Z,98165.83
2017-08-13T09:58:13.088Z,98168.38
2017-08-13T10:00:42.536Z,98164.30
2017-08-13T10:03:12.716Z,98165.84
2017-08-13T10:05:42.003Z,98165.52
2017-08-13T10:08:11.222Z,98165.02
2017-08-13T10:10:40.799Z,98164.05
2017-08-13T10:13:10.167Z,98160.92
2017-08-13T10:15:39.694Z,98163.85
2017-08-13T10:18:09.217Z,98162.64
2017-08-13T10:20:38.742Z,98170.17
2017-08-13T10:23:08.355Z,98161.91
2017-08-13T10:25:37.593Z,98162.53
2017-08-13T10:28:07.508Z,98157.59
2017-08-13T10:30:36.959Z,98155.59
2017-08-13T10:33:06.514Z,98155.09
2017-08-13T10:35:36.015Z,98160.02
2017-08-13T10:38:05.524Z,98161.67
2017-08-13T10:40:35.080Z,98159.44
2017-08-13T10:43:04.211Z,98164.52
2017-08-13T10:45:33.486Z,98157.40
2017-08-13T10:48:03.969Z,98153.45
2017-08-13T10:50:34.450Z,98146.63
2017-08-13T10:53:03.844Z,98153.27
2017-08-13T10:55:34.233Z,98153.05
2017-08-13T10:58:03.370Z,98154.31
2017-08-13T11:00:32.508Z,98153.23
2017-08-13T11:03:02.387Z,98155.87
2017-08-13T11:05:31.928Z,98151.66
2017-08-13T11:08:02.386Z,98144.84
2017-08-13T11:10:31.557Z,98142.87
2017-08-13T11:13:00.962Z,98137.74
2017-08-13T11:15:30.307Z,98139.91
2017-08-13T11:17:59.527Z,98134.52
2017-08-13T11:20:29.100Z,98131.09
2017-08-13T11:22:58.895Z,98134.94
2017-08-13T11:25:28.456Z,98135.93
2017-08-13T11:27:58.489Z,98132.83
2017-08-13T11:30:27.745Z,98133.52
2017-08-13T11:32:57.683Z,98126.16
2017-08-13T11:35:27.276Z,98134.53
2017-08-13T11:37:56.719Z,98133.05
2017-08-13T11:40:27.009Z,98136.50
2017-08-13T11:42:56.368Z,98135.50
2017-08-13T11:45:26.322Z,98131.30
2017-08-13T11:47:55.952Z,98132.10
2017-08-13T11:50:25.324Z,98134.70
2017-08-13T11:52:54.722Z,98125.48
2017-08-13T11:55:24.150Z,98137.48
2017-08-13T11:57:53.390Z,98137.12
2017-08-13T12:00:23.064Z,98138.06
2017-08-13T12:02:52.292Z,98131.99
2017-08-13T12:05:21.884Z,98134.23
2017-08-13T12:07:50.980Z,98133.55
2017-08-13T12:10:20.276Z,98123.80
2017-08-13T12:12:49.906Z,98123.75
2017-08-13T12:15:19.246Z,98127.40
2017-08-13T12:17:48.855Z,98125.05
2017-08-13T12:20:18.422Z,98125.16
2017-08-13T12:22:48.436Z,98123.09
2017-08-13T12:25:17.735Z,98127.63
2017-08-13T12:27:47.123Z,98115.70
2017-08-13T12:30:16.865Z,98126.80
2017-08-13T12:32:46.332Z,98121.73
2017-08-13T12:35:15.787Z,98118.46
2017-08-13T12:37:45.022Z,98110.60
2017-08-13T12:40:14.868Z,98116.44
2017-08-13T12:42:44.102Z,98116.33
2017-08-13T12:45:13.360Z,98116.02
2017-08-13T12:47:42.688Z,98104.64
2017-08-13T12:50:12.308Z,98113.14
2017-08-13T12:52:41.837Z,98102.41
2017-08-13T12:55:11.185Z,98104.77
2017-08-13T12:57:41.174Z,98115.24
2017-08-13T13:00:10.279Z,98109.72
2017-08-13T13:02:40.057Z,98112.88
2017-08-13T13:05:09.840Z,98113.16
2017-08-13T13:07:39.140Z,98113.01
2017-08-13T13:10:08.800Z,98110.53
2017-08-13T13:12:38.234Z,98111.78
2017-08-13T13:15:07.859Z,98108.72
2017-08-13T13:17:36.907Z,98103.43
2017-08-13T13:20:06.581Z,98109.81
2017-08-13T13:22:36.675Z,98106.08
2017-08-13T13:25:06.050Z,98113.76
2017-08-13T13:27:35.365Z,98114.67
2017-08-13T13:30:04.599Z,98116.80
2017-08-13T13:32:34.605Z,98119.67
2017-08-13T13:35:04.373Z,98120.41
2017-08-13T13:37:33.583Z,98116.13
2017-08-13T13:40:03.064Z,98121.14
2017-08-13T13:42:32.557Z,98120.11
2017-08-13T13:45:02.247Z,98121.33
2017-08-13T13:47:31.565Z,98124.81
2017-08-13T13:50:01.224Z,98117.84
2017-08-13T13:52:30.669Z,98113.26
2017-08-13T13:54:59.598Z,98114.38
2017-08-13T13:57:28.965Z,98114.21
2017-08-13T13:59:58.465Z,98117.00
2017-08-13T14:02:27.765Z,98107.38
2017-08-13T14:04:57.560Z,98107.35
2017-08-13T14:07:26.796Z,98114.46
2017-08-13T14:09:55.970Z,98108.35
2017-08-13T14:12:25.666Z,98106.22
2017-08-13T14:14:54.813Z,98109.92
2017-08-13T14:17:24.278Z,98108.55
2017-08-13T14:19:53.810Z,98116.15
2017-08-13T14:22:23.570Z,98122.45
2017-08-13T14:24:53.167Z,98117.20
2017-08-13T14:27:22.311Z,98114.20
2017-08-13T14:29:51.400Z,98116.00
2017-08-13T14:32:21.399Z,98117.64
2017-08-13T14:34:50.614Z,98116.61
2017-08-13T14:37:20.730Z,98107.47
2017-08-13T14:39:49.390Z,98111.40
2017-08-13T14:42:18.766Z,98114.68
2017-08-13T14:44:48.355Z,98117.22
2017-08-13T14:47:17.926Z,98112.86
2017-08-13T14:49:47.588Z,98117.59
2017-08-13T14:52:16.882Z,98109.78
2017-08-13T14:54:46.412Z,98116.56
2017-08-13T14:57:16.082Z,98114.83
2017-08-13T14:59:45.370Z,98109.41
2017-08-13T15:02:15.209Z,98106.85
2017-08-13T15:04:44.703Z,98108.39
2017-08-13T15:07:13.870Z,98113.70
2017-08-13T15:09:43.570Z,98106.73
2017-08-13T15:12:12.986Z,98109.89
2017-08-13T15:14:42.453Z,98112.34
2017-08-13T15:17:11.953Z,98112.33
2017-08-13T15:19:41.183Z,98112.37
2017-08-13T15:22:10.787Z,98111.67
2017-08-13T15:24:40.288Z,98112.86
2017-08-13T15:27:09.702Z,98117.52
2017-08-13T15:29:39.293Z,98109.52
2017-08-13T15:32:08.885Z,98112.58
2017-08-13T15:34:38.233Z,98114.00
2017-08-13T15:37:07.509Z,98118.50
2017-08-13T15:39:37.362Z,98115.07
2017-08-13T15:42:06.851Z,98119.19
2017-08-13T15:44:36.733Z,98114.25
2017-08-13T15:47:06.063Z,98114.94
2017-08-13T15:49:35.515Z,98117.98
2017-08-13T15:52:04.891Z,98123.02
2017-08-13T15:54:34.287Z,98120.02
2017-08-13T15:57:03.921Z,98122.61
2017-08-13T15:59:33.205Z,98119.36
2017-08-13T16:02:02.352Z,98116.02
2017-08-13T16:04:31.751Z,98119.73
2017-08-13T16:07:01.612Z,98118.28
2017-08-13T16:09:31.209Z,98114.46
2017-08-13T16:12:00.431Z,98117.02
2017-08-13T16:14:30.072Z,98116.09
2017-08-13T16:16:59.665Z,98112.20
2017-08-13T16:19:29.357Z,98114.05
2017-08-13T16:21:59.026Z,98119.73
2017-08-13T16:24:28.326Z,98122.63
2017-08-13T16:26:57.522Z,98130.92
2017-08-13T16:29:27.623Z,98125.50
2017-08-13T16:31:57.558Z,98124.02
2017-08-13T16:34:27.152Z,98124.44
2017-08-13T16:36:56.582Z,98122.02
2017-08-13T16:39:25.852Z,98128.26
2017-08-13T16:41:55.276Z,98123.86
2017-08-13T16:44:25.107Z,98127.13
2017-08-13T16:46:54.778Z,98122.84
2017-08-13T16:49:25.441Z,98125.41
2017-08-13T16:51:54.824Z,98127.52
2017-08-13T16:54:24.470Z,98129.28
2017-08-13T16:56:53.723Z,98125.71
2017-08-13T16:59:22.886Z,98126.42
2017-08-13T17:01:52.713Z,98129.53
2017-08-13T17:04:22.145Z,98129.84
2017-08-13T17:06:51.251Z,98121.31
2017-08-13T17:09:20.478Z,98126.78
2017-08-13T17:11:49.905Z,98131.70
2017-08-13T17:14:19.367Z,98126.78
2017-08-13T17:16:49.094Z,98131.52
2017-08-13T17:19:19.344Z,98131.27
2017-08-13T17:21:50.038Z,98130.45
2017-08-13T17:24:19.084Z,98129.65
2017-08-13T17:26:48.352Z,98130.01
2017-08-13T17:29:18.431Z,98129.83
2017-08-13T17:31:47.803Z,98127.16
2017-08-13T17:34:17.381Z,98127.04
2017-08-13T17:36:46.583Z,98131.25
2017-08-13T17:39:15.639Z,98128.91
2017-08-13T17:41:46.068Z,98134.32
2017-08-13T17:44:15.102Z,98133.55
2017-08-13T17:46:44.293Z,98132.65
2017-08-13T17:49:14.179Z,98135.22
2017-08-13T17:51:43.651Z,98135.70
2017-08-13T17:54:13.031Z,98136.52
2017-08-13T17:56:42.271Z,98134.75
2017-08-13T17:59:12.492Z,98139.17
2017-08-13T18:01:41.620Z,98131.70
2017-08-13T18:04:11.264Z,98133.73
2017-08-13T18:06:40.526Z,98133.91
2017-08-13T18:09:09.801Z,98139.39
2017-08-13T18:11:39.607Z,98137.23
2017-08-13T18:14:09.125Z,98131.55
2017-08-13T18:16:39.139Z,98142.30
2017-08-13T18:19:08.489Z,98141.28
2017-08-13T18:21:37.964Z,98142.16
2017-08-13T18:24:07.573Z,98138.44
2017-08-13T18:26:37.685Z,98144.53
2017-08-13T18:29:07.260Z,98145.55
2017-08-13T18:31:37.012Z,98150.66
2017-08-13T18:34:07.142Z,98153.02
2017-08-13T18:36:36.376Z,98150.08
2017-08-13T18:39:05.705Z,98153.12
2017-08-13T18:41:36.248Z,98145.39
2017-08-13T18:44:06.431Z,98154.17
2017-08-13T18:46:35.594Z,98154.05
2017-08-13T18:49:05.003Z,98160.13
2017-08-13T18:51:33.780Z,98166.66
2017-08-13T18:54:03.698Z,98166.66
2017-08-13T18:56:33.054Z,98167.95
2017-08-13T18:59:00.897Z,98172.38
2017-08-13T19:01:30.187Z,98164.17
2017-08-13T19:03:59.739Z,98168.26
2017-08-13T19:06:29.074Z,98176.11
2017-08-13T19:08:58.601Z,98174.91
2017-08-13T19:11:28.077Z,98181.64
2017-08-13T19:13:57.392Z,98178.35
2017-08-13T19:16:26.741Z,98187.23
2017-08-13T19:18:55.832Z,98184.44
2017-08-13T19:21:25.837Z,98194.28
2017-08-13T19:23:55.240Z,98198.75
2017-08-13T19:26:24.634Z,98193.27
2017-08-13T19:28:52.943Z,98193.21
2017-08-13T19:31:22.020Z,98201.56
2017-08-13T19:33:50.039Z,98200.69
2017-08-13T19:36:19.349Z,98201.59
2017-08-13T19:38:48.761Z,98198.44
2017-08-13T19:41:18.380Z,98204.28
2017-08-13T19:43:47.682Z,98204.80
2017-08-13T19:46:17.897Z,98204.45
2017-08-13T19:48:47.145Z,98202.05
2017-08-13T19:51:17.040Z,98198.82
2017-08-13T19:53:46.246Z,98195.34
2017-08-13T19:56:14.539Z,98204.27
2017-08-13T19:58:44.070Z,98197.27
2017-08-13T20:01:13.131Z,98203.41
2017-08-13T20:03:41.738Z,98202.58
2017-08-13T20:06:10.897Z,98201.45
2017-08-13T20:08:40.059Z,98206.45
2017-08-13T20:11:09.166Z,98206.03
2017-08-13T20:13:38.591Z,98200.37
2017-08-13T20:16:08.148Z,98200.65
2017-08-13T20:18:37.816Z,98206.12
2017-08-13T20:21:06.539Z,98203.78
2017-08-13T20:23:35.864Z,98206.31
2017-08-13T20:26:05.747Z,98206.52
2017-08-13T20:28:35.630Z,98201.22
2017-08-13T20:31:05.092Z,98210.39
2017-08-13T20:33:33.746Z,98214.52
2017-08-13T20:36:03.506Z,98214.80
2017-08-13T20:38:32.771Z,98208.99
2017-08-13T20:41:02.285Z,98212.81
2017-08-13T20:43:31.467Z,98214.75
2017-08-13T20:46:02.025Z,98211.27
2017-08-13T20:48:31.699Z,98209.56
2017-08-13T20:51:00.280Z,98214.34
2017-08-13T20:53:30.057Z,98212.84
2017-08-13T20:56:00.297Z,98212.95
2017-08-13T20:58:29.947Z,98213.86
2017-08-13T21:00:59.105Z,98216.58
2017-08-13T21:03:28.158Z,98213.36
2017-08-13T21:05:57.384Z,98213.13
2017-08-13T21:08:27.014Z,98208.98
2017-08-13T21:10:56.488Z,98207.33
2017-08-13T21:13:25.167Z,98207.30
2017-08-13T21:15:54.851Z,98203.20
2017-08-13T21:18:24.825Z,98216.50
2017-08-13T21:20:54.176Z,98216.44
2017-08-13T21:23:23.782Z,98221.66
2017-08-13T21:25:53.313Z,98214.55
2017-08-13T21:28:22.880Z,98222.76
2017-08-13T21:30:52.277Z,98214.33
2017-08-13T21:33:21.614Z,98210.00
2017-08-13T21:35:51.469Z,98212.67
2017-08-13T21:38:20.024Z,98204.31
2017-08-13T21:40:49.369Z,98210.34
2017-08-13T21:43:18.588Z,98203.23
2017-08-13T21:45:47.827Z,98204.89
2017-08-13T21:48:18.807Z,98201.30
2017-08-13T21:50:47.851Z,98196.23
2017-08-13T21:53:17.366Z,98196.35
2017-08-13T21:55:46.041Z,98206.14
2017-08-13T21:58:15.520Z,98204.73
2017-08-13T22:00:44.612Z,98204.50
2017-08-13T22:03:13.869Z,98205.30
2017-08-13T22:05:43.140Z,98208.53
2017-08-13T22:08:12.548Z,98206.16
2017-08-13T22:10:41.791Z,98196.27
2017-08-13T22:13:11.028Z,98204.12
2017-08-13T22:15:40.307Z,98194.36
2017-08-13T22:18:10.014Z,98194.71
2017-08-13T22:20:39.454Z,98197.10
2017-08-13T22:23:08.974Z,98196.34
2017-08-13T22:25:39.060Z,98204.66
2017-08-13T22:28:08.946Z,98205.30
2017-08-13T22:30:38.434Z,98207.80
2017-08-13T22:33:07.778Z,98204.80
2017-08-13T22:35:37.514Z,98201.52
2017-08-13T22:38:06.977Z,98199.19
2017-08-13T22:40:36.627Z,98190.97
2017-08-13T22:43:06.441Z,98193.14
2017-08-13T22:45:35.677Z,98194.55
2017-08-13T22:48:05.005Z,98196.86
2017-08-13T22:50:34.473Z,98196.38
2017-08-13T22:53:03.683Z,98188.65
2017-08-13T22:55:33.322Z,98193.64
2017-08-13T22:58:02.716Z,98192.11
2017-08-13T23:00:32.254Z,98184.12
2017-08-13T23:03:01.802Z,98183.05
2017-08-13T23:05:31.367Z,98184.88
2017-08-13T23:08:00.566Z,98192.02
2017-08-13T23:10:29.956Z,98192.78
2017-08-13T23:12:59.415Z,98184.20
2017-08-13T23:15:28.783Z,98185.20
2017-08-13T23:17:58.544Z,98185.06
2017-08-13T23:20:27.976Z,98181.37
2017-08-13T23:22:57.683Z,98186.75
2017-08-13T23:25:26.799Z,98183.92
2017-08-13T23:27:56.328Z,98182.52
2017-08-13T23:30:26.510Z,98185.48
2017-08-13T23:32:54.439Z,98183.26
2017-08-13T23:35:23.788Z,98178.27
2017-08-13T23:37:53.622Z,98177.17
2017-08-13T23:40:22.768Z,98182.30
2017-08-13T23:42:52.186Z,98184.79
2017-08-13T23:45:19.841Z,98179.44
2017-08-13T23:47:49.408Z,98179.86
2017-08-13T23:50:17.685Z,98179.42
2017-08-13T23:52:46.605Z,98175.99
2017-08-13T23:55:15.179Z,98173.03
2017-08-13T23:57:44.389Z,98179.80
