createdAt,value
2019-02-17T09:54:13.140Z,196.88
2019-02-17T09:55:13.099Z,196.88
2019-02-17T09:56:13.080Z,196.88
2019-02-17T09:57:13.054Z,196.88
2019-02-17T09:58:13.034Z,191.25
2019-02-17T09:59:13.016Z,191.25
2019-02-17T10:00:12.995Z,191.25
2019-02-17T10:01:12.973Z,185.63
2019-02-17T10:02:12.969Z,185.63
2019-02-17T10:03:12.933Z,185.63
2019-02-17T10:04:12.910Z,185.63
2019-02-17T10:05:12.890Z,180.00
2019-02-17T10:06:12.879Z,174.38
2019-02-17T10:07:12.851Z,174.38
2019-02-17T10:08:12.835Z,168.75
2019-02-17T10:09:12.813Z,168.75
2019-02-17T10:10:12.791Z,168.75
2019-02-17T10:11:13.506Z,163.13
2019-02-17T10:12:12.807Z,157.50
2019-02-17T10:13:12.748Z,157.50
2019-02-17T10:14:13.092Z,157.50
2019-02-17T10:15:13.044Z,157.50
2019-02-17T10:16:13.145Z,151.88
2019-02-17T10:17:13.058Z,151.88
2019-02-17T10:18:12.678Z,151.88
2019-02-17T10:19:12.612Z,151.88
2019-02-17T10:20:12.596Z,151.88
2019-02-17T10:21:12.573Z,146.25
2019-02-17T10:22:12.557Z,135.00
2019-02-17T10:23:12.526Z,151.88
2019-02-17T10:24:12.531Z,151.88
2019-02-17T10:25:12.512Z,151.88
2019-02-17T10:26:12.482Z,146.25
2019-02-17T10:27:12.829Z,146.25
2019-02-17T10:28:13.239Z,146.25
2019-02-17T10:29:12.788Z,146.25
2019-02-17T10:30:12.423Z,146.25
2019-02-17T10:31:12.366Z,151.88
2019-02-17T10:32:12.355Z,151.88
2019-02-17T10:33:12.329Z,151.88
2019-02-17T10:34:12.310Z,157.50
2019-02-17T10:35:12.640Z,157.50
2019-02-17T10:36:12.278Z,157.50
2019-02-17T10:37:12.257Z,151.88
2019-02-17T10:38:12.236Z,157.50
2019-02-17T10:39:12.222Z,157.50
2019-02-17T10:40:12.199Z,157.50
2019-02-17T10:41:12.178Z,157.50
2019-02-17T10:42:12.166Z,157.50
2019-02-17T10:43:12.140Z,157.50
2019-02-17T10:44:12.118Z,157.50
2019-02-17T10:45:12.103Z,157.50
2019-02-17T10:46:12.083Z,157.50
2019-02-17T10:47:12.069Z,157.50
2019-02-17T10:48:12.043Z,157.50
2019-02-17T10:49:12.028Z,157.50
2019-02-17T10:50:12.008Z,151.88
2019-02-17T10:51:11.989Z,151.88
2019-02-17T10:52:11.970Z,151.88
2019-02-17T10:53:11.948Z,151.88
2019-02-17T10:54:11.927Z,151.88
2019-02-17T10:55:11.916Z,151.88
2019-02-17T10:56:11.886Z,146.25
2019-02-17T10:57:11.870Z,146.25
2019-02-17T10:58:11.852Z,146.25
2019-02-17T10:59:11.830Z,146.25
2019-02-17T11:00:11.813Z,146.25
2019-02-17T11:01:11.792Z,146.25
2019-02-17T11:02:11.775Z,151.88
2019-02-17T11:03:11.755Z,151.88
2019-02-17T11:04:11.733Z,151.88
2019-02-17T11:05:11.720Z,151.88
2019-02-17T11:06:11.696Z,151.88
2019-02-17T11:07:11.682Z,151.88
2019-02-17T11:08:11.660Z,151.88
2019-02-17T11:09:11.639Z,146.25
2019-02-17T11:10:11.624Z,151.88
2019-02-17T11:11:11.599Z,151.88
2019-02-17T11:12:11.603Z,151.88
2019-02-17T11:13:11.579Z,151.88
2019-02-17T11:14:11.541Z,151.88
2019-02-17T11:15:11.521Z,151.88
2019-02-17T11:16:11.514Z,151.88
2019-02-17T11:17:11.492Z,151.88
2019-02-17T11:18:11.466Z,151.88
2019-02-17T11:19:11.448Z,151.88
2019-02-17T11:20:11.421Z,146.25
2019-02-17T11:21:11.434Z,151.88
2019-02-17T11:22:11.383Z,151.88
2019-02-17T11:23:11.407Z,151.88
2019-02-17T11:24:11.355Z,151.88
2019-02-17T11:25:11.436Z,151.88
2019-02-17T11:26:11.314Z,151.88
2019-02-17T11:27:11.288Z,151.88
2019-02-17T11:28:11.269Z,151.88
2019-02-17T11:29:11.290Z,151.88
2019-02-17T11:30:11.264Z,151.88
2019-02-17T11:31:11.216Z,151.88
2019-02-17T11:32:11.200Z,157.50
2019-02-17T11:33:11.188Z,157.50
2019-02-17T11:34:11.168Z,157.50
2019-02-17T11:35:11.134Z,157.50
2019-02-17T11:36:11.120Z,157.50
2019-02-17T11:37:11.103Z,157.50
2019-02-17T11:38:11.087Z,157.50
2019-02-17T11:39:11.057Z,157.50
2019-02-17T11:40:11.045Z,157.50
2019-02-17T11:41:12.654Z,157.50
2019-02-17T11:42:11.016Z,157.50
2019-02-17T11:43:11.011Z,157.50
2019-02-17T11:44:10.964Z,163.13
2019-02-17T11:45:10.954Z,163.13
2019-02-17T11:46:10.933Z,163.13
2019-02-17T11:47:10.916Z,168.75
2019-02-17T11:48:10.893Z,168.75
2019-02-17T11:49:10.875Z,168.75
2019-02-17T11:50:10.864Z,168.75
2019-02-17T11:51:10.843Z,168.75
2019-02-17T11:52:10.820Z,168.75
2019-02-17T11:53:10.808Z,168.75
2019-02-17T11:54:10.781Z,168.75
2019-02-17T11:55:10.762Z,168.75
2019-02-17T11:56:10.741Z,168.75
2019-02-17T11:57:10.725Z,168.75
2019-02-17T11:58:10.708Z,168.75
2019-02-17T11:59:10.696Z,168.75
2019-02-17T12:00:10.672Z,168.75
2019-02-17T12:01:10.649Z,168.75
2019-02-17T12:02:10.631Z,168.75
2019-02-17T12:03:10.615Z,168.75
2019-02-17T12:04:10.594Z,168.75
2019-02-17T12:05:10.574Z,168.75
2019-02-17T12:06:10.555Z,168.75
2019-02-17T12:07:10.535Z,168.75
2019-02-17T12:08:10.552Z,168.75
2019-02-17T12:09:10.496Z,168.75
2019-02-17T12:10:10.474Z,174.38
2019-02-17T12:11:10.463Z,174.38
2019-02-17T12:12:10.441Z,174.38
2019-02-17T12:13:10.424Z,174.38
2019-02-17T12:14:10.408Z,174.38
2019-02-17T12:15:10.384Z,174.38
2019-02-17T12:16:10.367Z,174.38
2019-02-17T12:17:10.358Z,174.38
2019-02-17T12:18:10.333Z,174.38
2019-02-17T12:19:10.313Z,180.00
2019-02-17T12:20:10.293Z,180.00
2019-02-17T12:21:10.295Z,180.00
2019-02-17T12:22:10.255Z,180.00
2019-02-17T12:23:10.246Z,180.00
2019-02-17T12:24:10.222Z,180.00
2019-02-17T12:25:10.267Z,185.63
2019-02-17T12:26:10.182Z,185.63
2019-02-17T12:27:10.200Z,185.63
2019-02-17T12:28:10.145Z,185.63
2019-02-17T12:29:10.127Z,185.63
2019-02-17T12:30:10.108Z,185.63
2019-02-17T12:31:10.087Z,185.63
2019-02-17T12:32:10.071Z,185.63
2019-02-17T12:33:18.251Z,185.63
2019-02-17T12:34:10.033Z,185.63
2019-02-17T12:35:10.013Z,191.25
2019-02-17T12:36:09.997Z,191.25
2019-02-17T12:37:09.978Z,191.25
2019-02-17T12:38:09.963Z,196.88
2019-02-17T12:39:09.942Z,191.25
2019-02-17T12:40:09.926Z,196.88
2019-02-17T12:41:09.902Z,196.88
2019-02-17T12:42:09.887Z,196.88
2019-02-17T12:43:09.866Z,202.50
2019-02-17T12:44:09.846Z,202.50
2019-02-17T12:45:09.835Z,202.50
2019-02-17T12:46:09.810Z,202.50
2019-02-17T12:47:09.791Z,202.50
2019-02-17T12:48:09.772Z,202.50
2019-02-17T12:49:09.770Z,202.50
2019-02-17T12:50:09.736Z,202.50
2019-02-17T12:51:09.719Z,202.50
2019-02-17T12:52:09.702Z,202.50
2019-02-17T12:53:09.682Z,202.50
2019-02-17T12:54:09.663Z,202.50
2019-02-17T12:55:09.644Z,202.50
2019-02-17T12:56:09.626Z,208.13
2019-02-17T12:57:09.611Z,208.13
2019-02-17T12:58:09.591Z,208.13
2019-02-17T12:59:09.573Z,208.13
2019-02-17T13:00:09.555Z,208.13
2019-02-17T13:01:09.530Z,208.13
2019-02-17T13:02:09.518Z,208.13
2019-02-17T13:03:09.497Z,208.13
2019-02-17T13:04:09.482Z,208.13
2019-02-17T13:05:09.461Z,208.13
2019-02-17T13:06:09.447Z,208.13
2019-02-17T13:07:09.427Z,208.13
2019-02-17T13:08:09.404Z,208.13
2019-02-17T13:09:09.393Z,208.13
2019-02-17T13:10:09.374Z,208.13
2019-02-17T13:11:09.353Z,208.13
2019-02-17T13:12:09.335Z,213.75
2019-02-17T13:13:09.316Z,213.75
2019-02-17T13:14:09.327Z,213.75
2019-02-17T13:15:09.303Z,213.75
2019-02-17T13:16:09.270Z,213.75
2019-02-17T13:17:09.274Z,213.75
2019-02-17T13:18:09.230Z,213.75
2019-02-17T13:19:09.212Z,219.38
2019-02-17T13:20:09.220Z,213.75
2019-02-17T13:21:09.171Z,213.75
2019-02-17T13:22:09.191Z,219.38
2019-02-17T13:23:09.143Z,213.75
2019-02-17T13:24:09.113Z,213.75
2019-02-17T13:25:09.124Z,213.75
2019-02-17T13:26:09.097Z,213.75
2019-02-17T13:27:09.058Z,213.75
2019-02-17T13:28:09.055Z,219.38
2019-02-17T13:29:09.027Z,219.38
2019-02-17T13:30:09.013Z,219.38
2019-02-17T13:31:08.997Z,219.38
2019-02-17T13:32:08.970Z,225.00
2019-02-17T13:33:08.954Z,225.00
2019-02-17T13:34:08.932Z,230.63
2019-02-17T13:35:08.942Z,230.63
2019-02-17T13:36:08.913Z,230.63
2019-02-17T13:37:08.882Z,230.63
2019-02-17T13:38:08.866Z,230.63
2019-02-17T13:39:08.854Z,225.00
2019-02-17T13:40:08.836Z,230.63
2019-02-17T13:41:08.802Z,230.63
2019-02-17T13:42:08.796Z,236.25
2019-02-17T13:43:08.786Z,236.25
2019-02-17T13:44:08.759Z,236.25
2019-02-17T13:45:08.741Z,236.25
2019-02-17T13:46:08.726Z,236.25
2019-02-17T13:47:08.707Z,241.88
2019-02-17T13:48:08.690Z,241.88
2019-02-17T13:49:08.670Z,253.13
2019-02-17T13:50:08.646Z,253.13
2019-02-17T13:51:08.652Z,258.75
2019-02-17T13:52:08.617Z,264.38
2019-02-17T13:53:11.890Z,264.38
2019-02-17T13:54:08.572Z,281.25
2019-02-17T13:55:08.578Z,298.13
2019-02-17T13:56:08.547Z,298.13
2019-02-17T13:57:08.531Z,298.13
2019-02-17T13:58:08.505Z,309.38
2019-02-17T13:59:08.500Z,315.00
2019-02-17T14:00:08.477Z,309.38
2019-02-17T14:01:08.464Z,320.63
2019-02-17T14:02:08.454Z,315.00
2019-02-17T14:03:08.422Z,320.63
2019-02-17T14:04:08.413Z,331.88
2019-02-17T14:05:08.391Z,348.75
2019-02-17T14:06:08.364Z,348.75
2019-02-17T14:07:08.354Z,343.13
2019-02-17T14:08:08.335Z,348.75
2019-02-17T14:09:08.337Z,331.88
2019-02-17T14:10:08.300Z,326.25
2019-02-17T14:11:08.281Z,315.00
2019-02-17T14:12:08.267Z,309.38
2019-02-17T14:13:08.250Z,303.75
2019-02-17T14:14:08.252Z,303.75
2019-02-17T14:15:08.218Z,298.13
2019-02-17T14:16:08.227Z,281.25
2019-02-17T14:17:08.184Z,281.25
2019-02-17T14:18:08.210Z,270.00
2019-02-17T14:19:08.141Z,270.00
2019-02-17T14:20:08.127Z,270.00
2019-02-17T14:21:08.118Z,275.63
2019-02-17T14:22:08.145Z,281.25
2019-02-17T14:23:08.084Z,281.25
2019-02-17T14:24:08.076Z,270.00
2019-02-17T14:25:08.063Z,264.38
2019-02-17T14:26:08.033Z,270.00
2019-02-17T14:27:08.013Z,281.25
2019-02-17T14:28:07.992Z,281.25
2019-02-17T14:29:07.980Z,281.25
2019-02-17T14:30:07.963Z,286.88
2019-02-17T14:31:07.946Z,281.25
2019-02-17T14:32:07.925Z,286.88
2019-02-17T14:33:07.909Z,298.13
2019-02-17T14:34:07.899Z,298.13
2019-02-17T14:35:07.878Z,298.13
2019-02-17T14:36:07.860Z,292.50
2019-02-17T14:37:07.851Z,286.88
2019-02-17T14:38:07.831Z,281.25
2019-02-17T14:39:07.813Z,281.25
2019-02-17T14:40:07.802Z,286.88
2019-02-17T14:41:07.778Z,286.88
2019-02-17T14:42:07.774Z,315.00
2019-02-17T14:43:07.764Z,371.25
2019-02-17T14:44:07.737Z,416.25
2019-02-17T14:45:07.712Z,450.00
2019-02-17T14:46:07.699Z,416.25
2019-02-17T14:47:07.685Z,399.38
2019-02-17T14:48:07.665Z,433.13
2019-02-17T14:49:07.694Z,455.63
2019-02-17T14:50:07.637Z,421.88
2019-02-17T14:51:07.614Z,399.38
2019-02-17T14:52:07.608Z,421.88
2019-02-17T14:53:07.593Z,433.13
2019-02-17T14:54:07.567Z,416.25
2019-02-17T14:55:07.560Z,360.00
2019-02-17T14:56:07.539Z,337.50
2019-02-17T14:57:07.521Z,326.25
2019-02-17T14:58:07.512Z,315.00
2019-02-17T14:59:07.490Z,275.63
2019-02-17T15:00:07.468Z,253.13
2019-02-17T15:01:07.461Z,213.75
2019-02-17T15:02:07.443Z,185.63
2019-02-17T15:03:07.419Z,185.63
2019-02-17T15:04:08.982Z,191.25
2019-02-17T15:05:07.389Z,202.50
2019-02-17T15:06:07.380Z,219.38
2019-02-17T15:07:07.359Z,219.38
2019-02-17T15:08:07.347Z,230.63
2019-02-17T15:09:07.323Z,241.88
2019-02-17T15:10:08.791Z,241.88
2019-02-17T15:11:07.294Z,219.38
2019-02-17T15:12:07.289Z,219.38
2019-02-17T15:13:07.264Z,225.00
2019-02-17T15:14:07.244Z,225.00
2019-02-17T15:15:07.227Z,191.25
2019-02-17T15:16:07.210Z,180.00
2019-02-17T15:17:07.189Z,174.38
2019-02-17T15:18:07.218Z,174.38
2019-02-17T15:19:07.166Z,180.00
2019-02-17T15:20:07.145Z,185.63
2019-02-17T15:21:07.125Z,185.63
2019-02-17T15:22:07.111Z,180.00
2019-02-17T15:23:07.091Z,191.25
2019-02-17T15:24:08.037Z,196.88
2019-02-17T15:25:07.575Z,180.00
2019-02-17T15:26:07.052Z,168.75
2019-02-17T15:27:07.025Z,157.50
2019-02-17T15:28:07.014Z,146.25
2019-02-17T15:29:06.985Z,140.63
2019-02-17T15:30:06.974Z,135.00
2019-02-17T15:31:06.958Z,129.38
2019-02-17T15:32:06.949Z,129.38
2019-02-17T15:33:06.914Z,123.75
2019-02-17T15:34:06.908Z,123.75
2019-02-17T15:35:06.886Z,118.13
2019-02-17T15:36:06.881Z,118.13
2019-02-17T15:37:06.847Z,112.50
2019-02-17T15:38:06.834Z,112.50
2019-02-17T15:39:06.817Z,112.50
2019-02-17T15:40:06.801Z,112.50
2019-02-17T15:41:06.782Z,112.50
2019-02-17T15:42:06.765Z,106.88
2019-02-17T15:43:06.745Z,106.88
2019-02-17T15:44:06.729Z,101.25
2019-02-17T15:45:06.715Z,101.25
2019-02-17T15:46:06.686Z,101.25
2019-02-17T15:47:06.679Z,101.25
2019-02-17T15:48:06.657Z,95.63
2019-02-17T15:49:06.640Z,95.63
2019-02-17T15:50:06.625Z,95.63
2019-02-17T15:51:06.934Z,95.63
2019-02-17T15:52:06.595Z,90.00
2019-02-17T15:53:06.571Z,90.00
2019-02-17T15:54:06.568Z,90.00
2019-02-17T15:55:06.532Z,90.00
2019-02-17T15:56:06.514Z,90.00
2019-02-17T15:57:06.502Z,84.38
2019-02-17T15:58:06.479Z,84.38
2019-02-17T15:59:06.471Z,84.38
2019-02-17T16:00:06.448Z,84.38
2019-02-17T16:01:06.430Z,78.75
2019-02-17T16:02:06.411Z,78.75
2019-02-17T16:03:06.390Z,78.75
2019-02-17T16:04:06.375Z,73.13
2019-02-17T16:05:06.360Z,73.13
2019-02-17T16:06:06.340Z,73.13
2019-02-17T16:07:06.322Z,73.13
2019-02-17T16:08:06.304Z,67.50
2019-02-17T16:09:06.286Z,67.50
2019-02-17T16:10:06.268Z,67.50
2019-02-17T16:11:06.252Z,61.88
2019-02-17T16:12:06.231Z,61.88
2019-02-17T16:13:06.215Z,61.88
2019-02-17T16:14:06.198Z,61.88
2019-02-17T16:15:06.176Z,56.25
2019-02-17T16:16:06.160Z,56.25
2019-02-17T16:17:06.142Z,56.25
2019-02-17T16:18:06.124Z,50.63
2019-02-17T16:19:06.110Z,50.63
2019-02-17T16:20:06.093Z,50.63
2019-02-17T16:21:06.064Z,50.63
2019-02-17T16:22:06.053Z,45.00
2019-02-17T16:23:06.033Z,45.00
2019-02-17T16:24:06.016Z,45.00
2019-02-17T16:25:05.997Z,39.38
2019-02-17T16:26:05.979Z,39.38
2019-02-17T16:27:05.976Z,39.38
2019-02-17T16:28:05.943Z,33.75
2019-02-17T16:29:05.943Z,33.75
2019-02-17T16:30:05.904Z,33.75
2019-02-17T16:31:05.911Z,33.75
2019-02-17T16:32:05.861Z,33.75
2019-02-17T16:33:05.847Z,28.13
2019-02-17T16:34:05.837Z,28.13
2019-02-17T16:35:05.814Z,28.13
2019-02-17T16:36:05.793Z,22.50
2019-02-17T16:37:05.770Z,22.50
2019-02-17T16:38:05.754Z,22.50
2019-02-17T16:39:05.752Z,16.88
2019-02-17T16:40:05.730Z,16.88
2019-02-17T16:41:05.705Z,16.88
2019-02-17T16:42:05.693Z,16.88
2019-02-17T16:43:05.663Z,11.25
2019-02-17T16:44:05.647Z,11.25
2019-02-17T16:45:05.633Z,11.25
2019-02-17T16:46:05.611Z,11.25
2019-02-17T16:47:05.591Z,5.63
2019-02-17T16:48:05.569Z,5.63
2019-02-17T16:49:05.547Z,5.63
2019-02-17T16:50:05.534Z,5.63
2019-02-17T16:51:05.509Z,5.63
2019-02-17T16:52:05.490Z,5.63
2019-02-17T16:53:05.483Z,5.63
2019-02-17T16:54:05.517Z,0.00
2019-02-17T16:55:05.438Z,0.00
2019-02-17T16:56:05.430Z,0.00
2019-02-17T16:57:05.402Z,0.00
2019-02-17T16:58:05.391Z,0.00
2019-02-17T16:59:05.364Z,0.00
2019-02-17T17:00:05.344Z,0.00
2019-02-17T17:01:05.329Z,0.00
2019-02-17T17:02:05.310Z,0.00
2019-02-17T17:03:05.278Z,0.00
2019-02-17T17:04:05.272Z,0.00
2019-02-17T17:05:05.257Z,0.00
2019-02-17T17:06:05.228Z,0.00
2019-02-17T17:07:05.320Z,0.00
2019-02-17T17:08:05.397Z,0.00
2019-02-17T17:09:05.236Z,0.00
2019-02-17T17:10:05.181Z,0.00
2019-02-17T17:11:05.187Z,0.00
2019-02-17T17:12:05.114Z,0.00
2019-02-17T17:13:05.088Z,0.00
2019-02-17T17:14:08.938Z,0.00
2019-02-17T17:15:05.061Z,0.00
2019-02-17T17:16:05.041Z,0.00
2019-02-17T17:17:05.023Z,0.00
2019-02-17T17:18:04.992Z,0.00
2019-02-17T17:19:04.996Z,0.00
2019-02-17T17:20:04.956Z,0.00
2019-02-17T17:21:04.963Z,0.00
2019-02-17T17:22:04.941Z,0.00
2019-02-17T17:23:05.333Z,0.00
2019-02-17T17:24:04.888Z,0.00
2019-02-17T17:25:04.996Z,0.00
2019-02-17T17:26:04.949Z,0.00
2019-02-17T17:27:05.006Z,0.00
2019-02-17T17:28:04.910Z,0.00
2019-02-17T17:29:04.818Z,0.00
2019-02-17T17:30:04.771Z,0.00
2019-02-17T17:31:04.766Z,0.00
2019-02-17T17:32:04.746Z,0.00
2019-02-17T17:33:04.703Z,0.00
2019-02-17T17:34:04.690Z,0.00
2019-02-17T17:35:04.666Z,0.00
2019-02-17T17:36:04.647Z,0.00
2019-02-17T17:37:04.626Z,0.00
2019-02-17T17:38:04.616Z,0.00
2019-02-17T17:39:04.587Z,0.00
2019-02-17T17:40:04.579Z,0.00
2019-02-17T17:41:04.550Z,0.00
2019-02-17T17:42:04.535Z,0.00
2019-02-17T17:43:04.511Z,0.00
2019-02-17T17:44:04.492Z,0.00
2019-02-17T17:45:04.489Z,0.00
2019-02-17T17:46:04.456Z,0.00
2019-02-17T17:47:04.433Z,0.00
2019-02-17T17:48:04.418Z,0.00
2019-02-17T17:49:04.398Z,0.00
2019-02-17T17:50:04.372Z,0.00
2019-02-17T17:51:04.356Z,0.00
2019-02-17T17:52:04.335Z,0.00
2019-02-17T17:53:04.322Z,0.00
2019-02-17T17:54:04.310Z,0.00
2019-02-17T17:55:04.276Z,0.00
2019-02-17T17:56:04.276Z,0.00
2019-02-17T17:57:04.246Z,0.00
2019-02-17T17:58:04.226Z,0.00
2019-02-17T17:59:04.205Z,0.00
2019-02-17T18:00:04.187Z,0.00
2019-02-17T18:01:04.161Z,0.00
2019-02-17T18:02:04.148Z,0.00
2019-02-17T18:03:04.122Z,0.00
2019-02-17T18:04:04.103Z,0.00
2019-02-17T18:05:09.278Z,0.00
2019-02-17T18:06:04.065Z,0.00
2019-02-17T18:07:04.049Z,0.00
2019-02-17T18:08:04.026Z,0.00
2019-02-17T18:09:04.005Z,0.00
2019-02-17T18:10:03.996Z,0.00
2019-02-17T18:11:03.983Z,0.00
2019-02-17T18:12:03.957Z,0.00
2019-02-17T18:13:03.939Z,0.00
2019-02-17T18:14:03.907Z,0.00
2019-02-17T18:15:03.895Z,0.00
2019-02-17T18:16:03.865Z,0.00
2019-02-17T18:17:03.844Z,0.00
2019-02-17T18:18:03.827Z,0.00
2019-02-17T18:19:03.810Z,0.00
2019-02-17T18:20:03.784Z,0.00
2019-02-17T18:21:03.811Z,0.00
2019-02-17T18:22:03.745Z,0.00
2019-02-17T18:23:03.728Z,0.00
2019-02-17T18:24:03.704Z,0.00
2019-02-17T18:25:03.702Z,0.00
2019-02-17T18:26:03.673Z,0.00
2019-02-17T18:27:03.672Z,0.00
2019-02-17T18:28:03.627Z,0.00
2019-02-17T18:29:03.602Z,0.00
2019-02-17T18:30:03.602Z,0.00
2019-02-17T18:31:03.572Z,0.00
2019-02-17T18:32:03.567Z,0.00
2019-02-17T18:33:03.532Z,0.00
2019-02-17T18:34:03.513Z,0.00
2019-02-17T18:35:03.501Z,0.00
2019-02-17T18:36:03.468Z,0.00
2019-02-17T18:37:03.450Z,0.00
2019-02-17T18:38:03.427Z,0.00
2019-02-17T18:39:03.413Z,0.00
2019-02-17T18:40:03.391Z,0.00
2019-02-17T18:41:03.366Z,0.00
2019-02-17T18:42:03.350Z,0.00
2019-02-17T18:43:03.343Z,0.00
2019-02-17T18:44:03.318Z,0.00
2019-02-17T18:45:03.293Z,0.00
2019-02-17T18:46:03.275Z,0.00
2019-02-17T18:47:03.255Z,0.00
2019-02-17T18:48:03.245Z,0.00
2019-02-17T18:49:03.233Z,0.00
2019-02-17T18:50:03.195Z,0.00
2019-02-17T18:51:03.178Z,0.00
2019-02-17T18:52:03.158Z,0.00
2019-02-17T18:53:03.133Z,0.00
2019-02-17T18:54:03.119Z,0.00
2019-02-17T18:55:03.106Z,0.00
2019-02-17T18:56:03.078Z,0.00
2019-02-17T18:57:08.284Z,0.00
2019-02-17T18:58:03.030Z,0.00
2019-02-17T18:59:03.015Z,0.00
2019-02-17T19:00:02.998Z,0.00
2019-02-17T19:01:02.979Z,0.00
2019-02-17T19:02:02.956Z,0.00
2019-02-17T19:03:02.935Z,0.00
2019-02-17T19:04:02.916Z,0.00
2019-02-17T19:05:02.898Z,0.00
2019-02-17T19:06:02.890Z,0.00
2019-02-17T19:07:02.862Z,0.00
2019-02-17T19:08:02.846Z,0.00
2019-02-17T19:09:02.814Z,0.00
2019-02-17T19:10:02.794Z,0.00
2019-02-17T19:11:02.775Z,0.00
2019-02-17T19:12:02.749Z,0.00
2019-02-17T19:13:02.734Z,0.00
2019-02-17T19:14:02.720Z,0.00
2019-02-17T19:15:02.713Z,0.00
2019-02-17T19:16:02.691Z,0.00
2019-02-17T19:17:02.658Z,0.00
2019-02-17T19:18:02.641Z,0.00
2019-02-17T19:19:02.615Z,0.00
2019-02-17T19:20:02.598Z,0.00
2019-02-17T19:21:02.573Z,0.00
2019-02-17T19:22:02.551Z,0.00
2019-02-17T19:23:02.529Z,0.00
2019-02-17T19:24:02.515Z,0.00
2019-02-17T19:25:02.487Z,0.00
2019-02-17T19:26:02.475Z,0.00
2019-02-17T19:27:02.458Z,0.00
2019-02-17T19:28:03.772Z,0.00
2019-02-17T19:29:02.409Z,0.00
2019-02-17T19:30:02.388Z,0.00
2019-02-17T19:31:02.370Z,0.00
2019-02-17T19:32:02.354Z,0.00
2019-02-17T19:33:02.334Z,0.00
2019-02-17T19:34:02.317Z,0.00
2019-02-17T19:35:02.294Z,0.00
2019-02-17T19:36:02.269Z,0.00
2019-02-17T19:37:02.258Z,0.00
2019-02-17T19:38:02.233Z,0.00
2019-02-17T19:39:02.217Z,0.00
2019-02-17T19:40:02.196Z,0.00
2019-02-17T19:41:02.170Z,0.00
2019-02-17T19:42:02.151Z,0.00
2019-02-17T19:43:03.523Z,0.00
2019-02-17T19:44:02.131Z,0.00
2019-02-17T19:45:02.088Z,0.00
2019-02-17T19:46:02.070Z,0.00
2019-02-17T19:47:02.046Z,0.00
2019-02-17T19:48:02.029Z,0.00
2019-02-17T19:49:02.017Z,0.00
2019-02-17T19:50:01.992Z,0.00
2019-02-17T19:51:01.965Z,0.00
2019-02-17T19:52:01.958Z,0.00
2019-02-17T19:53:01.945Z,0.00
2019-02-17T19:54:01.907Z,0.00
2019-02-17T19:55:01.897Z,0.00
2019-02-17T19:56:01.874Z,0.00
2019-02-17T19:57:01.852Z,0.00
2019-02-17T19:58:01.836Z,0.00
2019-02-17T19:59:01.815Z,0.00
2019-02-17T20:00:01.888Z,0.00
2019-02-17T20:01:01.767Z,0.00
2019-02-17T20:02:01.744Z,0.00
2019-02-17T20:03:01.744Z,0.00
2019-02-17T20:04:01.708Z,0.00
2019-02-17T20:05:01.693Z,0.00
2019-02-17T20:06:01.670Z,0.00
2019-02-17T20:07:01.647Z,0.00
2019-02-17T20:08:01.628Z,0.00
2019-02-17T20:09:01.608Z,0.00
2019-02-17T20:10:01.592Z,0.00
2019-02-17T20:11:01.566Z,0.00
2019-02-17T20:12:01.547Z,0.00
2019-02-17T20:13:01.530Z,0.00
2019-02-17T20:14:01.512Z,0.00
2019-02-17T20:15:01.494Z,0.00
2019-02-17T20:16:01.471Z,0.00
2019-02-17T20:17:01.450Z,0.00
2019-02-17T20:18:01.434Z,0.00
2019-02-17T20:19:01.416Z,0.00
2019-02-17T20:20:01.394Z,0.00
2019-02-17T20:21:01.369Z,0.00
2019-02-17T20:22:01.352Z,0.00
2019-02-17T20:23:01.323Z,0.00
2019-02-17T20:24:01.302Z,0.00
2019-02-17T20:25:01.283Z,0.00
2019-02-17T20:26:01.266Z,0.00
2019-02-17T20:27:01.247Z,0.00
2019-02-17T20:28:01.216Z,0.00
2019-02-17T20:29:01.207Z,0.00
2019-02-17T20:30:01.194Z,0.00
2019-02-17T20:31:01.152Z,0.00
2019-02-17T20:32:01.145Z,0.00
2019-02-17T20:33:01.133Z,0.00
2019-02-17T20:34:01.098Z,0.00
2019-02-17T20:35:01.076Z,0.00
2019-02-17T20:36:02.997Z,0.00
2019-02-17T20:37:01.043Z,0.00
2019-02-17T20:38:01.044Z,0.00
2019-02-17T20:39:00.992Z,0.00
2019-02-17T20:40:00.995Z,0.00
2019-02-17T20:41:00.965Z,0.00
2019-02-17T20:42:00.939Z,0.00
2019-02-17T20:43:00.920Z,0.00
2019-02-17T20:44:00.892Z,0.00
2019-02-17T20:45:00.879Z,0.00
2019-02-17T20:46:00.865Z,0.00
2019-02-17T20:47:00.837Z,0.00
2019-02-17T20:48:00.811Z,0.00
2019-02-17T20:49:00.790Z,0.00
2019-02-17T20:50:00.777Z,0.00
2019-02-17T20:51:00.758Z,0.00
2019-02-17T20:52:00.737Z,0.00
2019-02-17T20:53:00.709Z,0.00
2019-02-17T20:54:00.680Z,0.00
2019-02-17T20:55:01.104Z,0.00
2019-02-17T20:56:00.652Z,0.00
2019-02-17T20:57:00.627Z,0.00
2019-02-17T20:58:00.612Z,0.00
2019-02-17T20:59:00.589Z,0.00
2019-02-17T21:00:00.569Z,0.00
2019-02-17T21:01:00.564Z,0.00
2019-02-17T21:02:00.525Z,0.00
2019-02-17T21:03:00.532Z,0.00
2019-02-17T21:04:00.484Z,0.00
2019-02-17T21:05:00.490Z,0.00
2019-02-17T21:06:00.490Z,0.00
2019-02-17T21:07:00.416Z,0.00
2019-02-17T21:08:00.403Z,0.00
2019-02-17T21:09:00.383Z,0.00
2019-02-17T21:10:00.361Z,0.00
2019-02-17T21:11:00.345Z,0.00
2019-02-17T21:12:00.325Z,0.00
2019-02-17T21:13:00.345Z,0.00
2019-02-17T21:14:00.289Z,0.00
2019-02-17T21:15:00.357Z,0.00
2019-02-17T21:16:00.240Z,0.00
2019-02-17T21:17:00.215Z,0.00
2019-02-17T21:18:00.215Z,0.00
2019-02-17T21:19:00.171Z,0.00
2019-02-17T21:20:00.295Z,0.00
2019-02-17T21:21:00.163Z,0.00
2019-02-17T21:22:00.113Z,0.00
2019-02-17T21:23:00.097Z,0.00
2019-02-17T21:24:00.076Z,0.00
2019-02-17T21:25:00.089Z,0.00
2019-02-17T21:26:00.040Z,0.00
2019-02-17T21:27:00.008Z,0.00
2019-02-17T21:27:59.981Z,0.00
2019-02-17T21:28:59.968Z,0.00
2019-02-17T21:29:59.973Z,0.00
2019-02-17T21:30:59.931Z,0.00
2019-02-17T21:31:59.909Z,0.00
2019-02-17T21:32:59.893Z,0.00
2019-02-17T21:33:59.865Z,0.00
2019-02-17T21:34:59.840Z,0.00
2019-02-17T21:35:59.824Z,0.00
2019-02-17T21:36:59.809Z,0.00
2019-02-17T21:37:59.807Z,0.00
2019-02-17T21:38:59.766Z,0.00
2019-02-17T21:39:59.740Z,0.00
2019-02-17T21:41:08.952Z,0.00
2019-02-17T21:41:59.696Z,0.00
2019-02-17T21:42:59.677Z,0.00
2019-02-17T21:43:59.659Z,0.00
2019-02-17T21:44:59.649Z,0.00
2019-02-17T21:45:59.614Z,0.00
2019-02-17T21:46:59.603Z,0.00
2019-02-17T21:47:59.574Z,0.00
2019-02-17T21:48:59.548Z,0.00
2019-02-17T21:49:59.523Z,0.00
2019-02-17T21:50:59.506Z,0.00
2019-02-17T21:51:59.488Z,0.00
2019-02-17T21:52:59.464Z,0.00
2019-02-17T21:53:59.444Z,0.00
2019-02-17T21:54:59.425Z,0.00
2019-02-17T21:55:59.456Z,0.00
2019-02-17T21:56:59.382Z,0.00
2019-02-17T21:57:59.369Z,0.00
2019-02-17T21:58:59.346Z,0.00
2019-02-17T21:59:59.331Z,0.00
2019-02-17T22:00:59.327Z,0.00
2019-02-17T22:01:59.283Z,0.00
2019-02-17T22:02:59.266Z,0.00
2019-02-17T22:03:59.252Z,0.00
2019-02-17T22:04:59.215Z,0.00
2019-02-17T22:05:59.196Z,0.00
2019-02-17T22:06:59.177Z,0.00
2019-02-17T22:07:59.151Z,0.00
2019-02-17T22:08:59.130Z,0.00
2019-02-17T22:10:00.782Z,0.00
2019-02-17T22:10:59.091Z,0.00
2019-02-17T22:11:59.064Z,0.00
2019-02-17T22:12:59.055Z,0.00
2019-02-17T22:13:59.034Z,0.00
2019-02-17T22:14:59.017Z,0.00
2019-02-17T22:15:58.996Z,0.00
2019-02-17T22:16:58.972Z,0.00
2019-02-17T22:17:58.955Z,0.00
2019-02-17T22:18:58.929Z,0.00
2019-02-17T22:19:58.904Z,0.00
2019-02-17T22:20:58.888Z,0.00
2019-02-17T22:21:58.860Z,0.00
2019-02-17T22:22:58.845Z,0.00
2019-02-17T22:23:58.823Z,0.00
2019-02-17T22:24:58.803Z,0.00
2019-02-17T22:25:58.786Z,0.00
2019-02-17T22:26:58.759Z,0.00
2019-02-17T22:27:58.740Z,0.00
2019-02-17T22:28:58.727Z,0.00
2019-02-17T22:29:58.701Z,0.00
2019-02-17T22:30:58.677Z,0.00
2019-02-17T22:31:58.674Z,0.00
2019-02-17T22:32:58.651Z,0.00
2019-02-17T22:33:58.609Z,0.00
2019-02-17T22:34:58.597Z,0.00
2019-02-17T22:35:58.570Z,0.00
2019-02-17T22:36:58.553Z,0.00
2019-02-17T22:37:58.532Z,0.00
2019-02-17T22:38:58.509Z,0.00
2019-02-17T22:39:58.490Z,0.00
2019-02-17T22:40:58.472Z,0.00
2019-02-17T22:41:58.447Z,0.00
2019-02-17T22:42:58.426Z,0.00
2019-02-17T22:43:58.409Z,0.00
2019-02-17T22:44:58.380Z,0.00
2019-02-17T22:45:58.358Z,0.00