createdAt,value
2023-03-25T00:00:19.173Z,7.60
2023-03-25T00:02:49.406Z,7.70
2023-03-25T00:05:20.097Z,7.50
2023-03-25T00:07:51.747Z,7.70
2023-03-25T00:10:19.953Z,7.40
2023-03-25T00:12:47.469Z,7.70
2023-03-25T00:15:16.561Z,7.40
2023-03-25T00:17:44.295Z,7.50
2023-03-25T00:20:12.660Z,7.50
2023-03-25T00:22:42.679Z,7.50
2023-03-25T00:25:19.099Z,7.50
2023-03-25T00:27:48.998Z,7.50
2023-03-25T00:30:18.290Z,7.50
2023-03-25T00:32:50.131Z,7.60
2023-03-25T00:35:19.709Z,7.80
2023-03-25T00:37:59.995Z,7.80
2023-03-25T00:40:35.169Z,7.80
2023-03-25T00:43:04.505Z,7.70
2023-03-25T00:45:33.221Z,7.50
2023-03-25T00:48:00.796Z,7.80
2023-03-25T00:50:28.276Z,7.80
2023-03-25T00:52:55.815Z,7.80
2023-03-25T00:55:23.325Z,7.60
2023-03-25T00:57:50.772Z,7.60
2023-03-25T01:00:18.810Z,7.90
2023-03-25T01:02:54.087Z,7.60
2023-03-25T01:05:21.765Z,7.80
2023-03-25T01:07:51.841Z,7.90
2023-03-25T01:10:19.572Z,7.60
2023-03-25T01:12:47.238Z,7.60
2023-03-25T01:15:15.046Z,7.60
2023-03-25T01:17:42.650Z,7.60
2023-03-25T01:20:10.447Z,7.80
2023-03-25T01:22:37.972Z,7.40
2023-03-25T01:25:05.698Z,7.70
2023-03-25T01:27:33.220Z,7.40
2023-03-25T01:30:00.668Z,7.70
2023-03-25T01:32:29.248Z,7.60
2023-03-25T01:34:56.737Z,7.50
2023-03-25T01:37:25.738Z,7.30
2023-03-25T01:39:53.580Z,7.60
2023-03-25T01:42:21.322Z,7.50
2023-03-25T01:44:52.166Z,7.30
2023-03-25T01:47:19.804Z,7.30
2023-03-25T01:49:47.370Z,7.50
2023-03-25T01:52:19.898Z,7.20
2023-03-25T01:54:48.096Z,7.20
2023-03-25T01:57:19.569Z,7.30
2023-03-25T01:59:47.935Z,7.20
2023-03-25T02:02:18.846Z,7.30
2023-03-25T02:04:59.309Z,7.10
2023-03-25T02:07:33.171Z,7.40
2023-03-25T02:10:08.480Z,7.00
2023-03-25T02:12:36.135Z,7.30
2023-03-25T02:15:07.579Z,7.20
2023-03-25T02:18:01.233Z,7.10
2023-03-25T02:21:10.906Z,7.00
2023-03-25T02:23:58.487Z,6.90
2023-03-25T02:26:56.228Z,7.10
2023-03-25T02:29:34.137Z,6.90
2023-03-25T02:32:14.270Z,6.90
2023-03-25T02:34:41.948Z,6.90
2023-03-25T02:37:10.856Z,7.10
2023-03-25T02:39:54.378Z,7.10
2023-03-25T02:42:31.778Z,7.10
2023-03-25T02:45:21.045Z,7.00
2023-03-25T02:47:54.948Z,7.10
2023-03-25T02:50:46.868Z,6.80
2023-03-25T02:53:21.196Z,6.80
2023-03-25T02:55:51.342Z,7.10
2023-03-25T02:58:21.674Z,7.00
2023-03-25T03:00:52.155Z,7.10
2023-03-25T03:03:19.992Z,6.80
2023-03-25T03:05:51.623Z,7.10
2023-03-25T03:08:38.104Z,7.10
2023-03-25T03:11:20.486Z,7.10
2023-03-25T03:14:06.855Z,7.10
2023-03-25T03:16:43.360Z,7.10
2023-03-25T03:19:48.770Z,7.10
2023-03-25T03:22:38.877Z,7.10
2023-03-25T03:25:30.102Z,6.70
2023-03-25T03:28:16.461Z,6.90
2023-03-25T03:30:46.656Z,7.10
2023-03-25T03:33:25.633Z,7.10
2023-03-25T03:35:58.407Z,7.10
2023-03-25T03:38:30.668Z,6.70
2023-03-25T03:41:01.833Z,6.80
2023-03-25T03:43:36.287Z,7.00
2023-03-25T03:46:08.776Z,6.70
2023-03-25T03:48:44.254Z,6.70
2023-03-25T03:51:30.666Z,6.70
2023-03-25T03:53:58.432Z,6.80
2023-03-25T03:56:47.554Z,6.70
2023-03-25T03:59:40.255Z,6.90
2023-03-25T04:02:48.887Z,6.90
2023-03-25T04:05:20.001Z,6.90
2023-03-25T04:07:55.046Z,7.00
2023-03-25T04:10:29.885Z,7.00
2023-03-25T04:13:00.661Z,6.70
2023-03-25T04:15:28.090Z,6.80
2023-03-25T04:17:55.492Z,7.00
2023-03-25T04:20:29.799Z,6.90
2023-03-25T04:22:57.375Z,6.60
2023-03-25T04:25:27.744Z,7.00
2023-03-25T04:27:59.037Z,6.70
2023-03-25T04:30:28.643Z,6.90
2023-03-25T04:32:57.288Z,6.70
2023-03-25T04:35:25.954Z,6.70
2023-03-25T04:37:54.600Z,6.70
2023-03-25T04:40:22.013Z,6.70
2023-03-25T04:42:49.514Z,7.00
2023-03-25T04:45:17.197Z,6.80
2023-03-25T04:47:47.679Z,6.80
2023-03-25T04:50:24.947Z,6.90
2023-03-25T04:52:53.214Z,6.60
2023-03-25T04:55:21.562Z,6.90
2023-03-25T04:57:50.901Z,6.70
2023-03-25T05:00:22.255Z,6.80
2023-03-25T05:02:54.706Z,6.70
2023-03-25T05:05:24.684Z,6.60
2023-03-25T05:07:54.666Z,6.90
2023-03-25T05:10:24.203Z,6.90
2023-03-25T05:12:57.815Z,6.70
2023-03-25T05:15:25.238Z,6.90
2023-03-25T05:17:52.846Z,6.90
2023-03-25T05:20:22.561Z,6.80
2023-03-25T05:22:53.304Z,6.80
2023-03-25T05:25:23.781Z,6.90
2023-03-25T05:27:51.264Z,6.80
2023-03-25T05:30:19.261Z,6.50
2023-03-25T05:32:56.315Z,6.60
2023-03-25T05:35:26.767Z,6.80
2023-03-25T05:37:55.951Z,6.60
2023-03-25T05:40:23.885Z,6.80
2023-03-25T05:42:54.722Z,6.50
2023-03-25T05:45:22.730Z,6.70
2023-03-25T05:47:51.104Z,6.70
2023-03-25T05:50:18.905Z,6.70
2023-03-25T05:52:49.624Z,6.50
2023-03-25T05:55:20.796Z,6.30
2023-03-25T05:57:49.194Z,6.60
2023-03-25T06:00:19.351Z,6.30
2023-03-25T06:02:49.113Z,6.50
2023-03-25T06:05:17.120Z,6.20
2023-03-25T06:07:47.514Z,6.20
2023-03-25T06:10:17.280Z,6.40
2023-03-25T06:12:46.926Z,6.10
2023-03-25T06:15:21.389Z,6.50
2023-03-25T06:17:48.881Z,6.20
2023-03-25T06:20:16.665Z,6.10
2023-03-25T06:22:45.911Z,6.40
2023-03-25T06:25:19.622Z,6.10
2023-03-25T06:27:49.373Z,6.40
2023-03-25T06:30:19.685Z,6.20
2023-03-25T06:32:52.566Z,6.30
2023-03-25T06:35:20.772Z,6.10
2023-03-25T06:37:49.525Z,6.30
2023-03-25T06:40:38.397Z,6.20
2023-03-25T06:43:06.756Z,6.40
2023-03-25T06:45:34.382Z,6.30
2023-03-25T06:48:10.033Z,6.20
2023-03-25T06:50:37.408Z,6.10
2023-03-25T06:53:04.882Z,6.20
2023-03-25T06:55:32.440Z,6.30
2023-03-25T06:57:59.905Z,6.30
2023-03-25T07:00:28.502Z,6.40
2023-03-25T07:02:56.175Z,6.10
2023-03-25T07:05:24.011Z,6.10
2023-03-25T07:07:51.536Z,6.10
2023-03-25T07:10:19.081Z,6.10
2023-03-25T07:12:46.891Z,6.30
2023-03-25T07:15:15.783Z,6.00
2023-03-25T07:17:49.133Z,6.00
2023-03-25T07:20:17.300Z,6.00
2023-03-25T07:22:45.020Z,6.10
2023-03-25T07:25:12.447Z,6.20
2023-03-25T07:27:40.875Z,6.00
2023-03-25T07:30:14.132Z,5.90
2023-03-25T07:32:41.647Z,6.10
2023-03-25T07:35:09.533Z,5.90
2023-03-25T07:37:37.075Z,6.00
2023-03-25T07:40:04.966Z,6.20
2023-03-25T07:42:32.463Z,6.00
2023-03-25T07:45:22.747Z,6.20
2023-03-25T07:47:53.370Z,6.00
2023-03-25T07:50:25.264Z,6.00
2023-03-25T07:52:54.508Z,6.00
2023-03-25T07:55:21.989Z,6.00
2023-03-25T07:57:49.442Z,5.90
2023-03-25T08:00:16.947Z,6.00
2023-03-25T08:02:44.527Z,6.10
2023-03-25T08:05:12.535Z,6.20
2023-03-25T08:07:39.990Z,6.20
2023-03-25T08:10:08.124Z,6.20
2023-03-25T08:12:37.498Z,6.30
2023-03-25T08:15:05.196Z,6.30
2023-03-25T08:17:32.919Z,6.30
2023-03-25T08:20:01.100Z,6.30
2023-03-25T08:22:28.743Z,6.30
2023-03-25T08:24:56.230Z,6.30
2023-03-25T08:27:24.275Z,6.40
2023-03-25T08:29:55.772Z,6.30
2023-03-25T08:32:24.943Z,6.50
2023-03-25T08:34:52.723Z,6.50
2023-03-25T08:37:21.639Z,6.60
2023-03-25T08:39:50.561Z,6.70
2023-03-25T08:42:18.368Z,6.60
2023-03-25T08:44:45.912Z,6.70
2023-03-25T08:47:13.381Z,6.60
2023-03-25T08:49:40.886Z,6.70
2023-03-25T08:52:08.888Z,6.80
2023-03-25T08:54:36.493Z,6.80
2023-03-25T08:57:04.053Z,6.80
2023-03-25T08:59:31.563Z,6.90
2023-03-25T09:02:01.254Z,6.80
2023-03-25T09:04:29.208Z,6.80
2023-03-25T09:07:10.994Z,6.70
2023-03-25T09:09:42.979Z,6.80
2023-03-25T09:12:10.661Z,6.70
2023-03-25T09:14:38.265Z,6.80
2023-03-25T09:17:10.247Z,6.70
2023-03-25T09:19:38.203Z,6.80
2023-03-25T09:22:06.505Z,6.80
2023-03-25T09:24:35.845Z,6.90
2023-03-25T09:27:03.816Z,6.90
2023-03-25T09:29:31.306Z,6.80
2023-03-25T09:31:59.803Z,6.90
2023-03-25T09:34:28.038Z,6.80
2023-03-25T09:36:56.711Z,6.80
2023-03-25T09:39:24.553Z,6.80
2023-03-25T09:42:16.225Z,6.80
2023-03-25T09:45:09.890Z,6.80
2023-03-25T09:47:41.910Z,6.60
2023-03-25T09:50:14.605Z,6.50
2023-03-25T09:53:21.846Z,6.50
2023-03-25T09:55:50.584Z,6.60
2023-03-25T09:58:41.535Z,6.60
2023-03-25T10:01:31.151Z,6.70
2023-03-25T10:04:04.652Z,6.70
2023-03-25T10:06:42.505Z,6.70
2023-03-25T10:09:18.880Z,6.70
2023-03-25T10:12:20.046Z,6.80
2023-03-25T10:14:55.845Z,6.80
2023-03-25T10:17:48.327Z,6.80
2023-03-25T10:20:30.844Z,6.80
2023-03-25T10:23:30.353Z,6.90
2023-03-25T10:26:04.268Z,7.00
2023-03-25T10:28:38.467Z,7.10
2023-03-25T10:31:07.540Z,7.00
2023-03-25T10:33:41.719Z,7.10
2023-03-25T10:36:19.259Z,7.20
2023-03-25T10:38:51.155Z,7.30
2023-03-25T10:41:30.920Z,7.30
2023-03-25T10:43:58.492Z,7.30
2023-03-25T10:46:34.536Z,7.40
2023-03-25T10:49:02.059Z,7.40
2023-03-25T10:51:33.626Z,7.40
2023-03-25T10:54:01.782Z,7.40
2023-03-25T10:56:39.180Z,7.50
2023-03-25T10:59:19.659Z,7.40
2023-03-25T11:01:48.076Z,7.50
2023-03-25T11:04:20.933Z,7.60
2023-03-25T11:06:58.121Z,7.60
2023-03-25T11:09:30.652Z,7.70
2023-03-25T11:12:04.778Z,7.70
2023-03-25T11:14:38.578Z,7.60
2023-03-25T11:17:17.134Z,7.70
2023-03-25T11:19:49.765Z,7.90
2023-03-25T11:22:22.111Z,7.90
2023-03-25T11:24:54.540Z,7.80
2023-03-25T11:27:25.340Z,7.80
2023-03-25T11:29:56.278Z,7.80
2023-03-25T11:32:38.604Z,7.90
2023-03-25T11:35:30.876Z,7.90
2023-03-25T11:38:01.106Z,7.90
2023-03-25T11:40:30.901Z,7.80
2023-03-25T11:43:00.834Z,7.90
2023-03-25T11:45:39.960Z,7.80
2023-03-25T11:48:21.895Z,7.90
2023-03-25T11:51:01.977Z,7.80
2023-03-25T11:53:33.396Z,7.80
2023-03-25T11:56:06.786Z,7.80
2023-03-25T11:58:37.217Z,7.80
2023-03-25T12:01:25.992Z,7.70
2023-03-25T12:04:08.766Z,7.80
2023-03-25T12:06:36.649Z,7.70
2023-03-25T12:09:11.750Z,7.80
2023-03-25T12:12:05.875Z,7.70
2023-03-25T12:14:33.413Z,7.50
2023-03-25T12:17:09.479Z,7.50
2023-03-25T12:20:14.490Z,7.70
2023-03-25T12:22:48.214Z,7.70
2023-03-25T12:25:46.251Z,7.70
2023-03-25T12:28:35.372Z,7.70
2023-03-25T12:31:29.925Z,7.90
2023-03-25T12:34:49.347Z,8.10
2023-03-25T12:37:28.496Z,8.20
2023-03-25T12:40:10.484Z,8.30
2023-03-25T12:42:53.654Z,8.30
2023-03-25T12:45:35.922Z,8.30
2023-03-25T12:48:27.334Z,8.50
2023-03-25T12:51:12.724Z,8.40
2023-03-25T12:54:08.885Z,8.40
2023-03-25T12:57:03.801Z,8.50
2023-03-25T12:59:53.845Z,8.80
2023-03-25T13:02:54.795Z,9.00
2023-03-25T13:05:30.985Z,9.10
2023-03-25T13:08:01.910Z,8.90
2023-03-25T13:10:35.355Z,8.70
2023-03-25T13:13:10.604Z,8.40
2023-03-25T13:15:45.552Z,8.40
2023-03-25T13:18:21.665Z,8.20
2023-03-25T13:21:14.485Z,8.00
2023-03-25T13:23:45.651Z,8.30
2023-03-25T13:26:19.293Z,8.20
2023-03-25T13:29:17.160Z,8.10
2023-03-25T13:31:47.097Z,8.00
2023-03-25T13:34:31.568Z,8.10
2023-03-25T13:37:05.692Z,8.10
2023-03-25T13:39:57.927Z,8.00
2023-03-25T13:42:39.373Z,8.00
2023-03-25T13:45:14.056Z,7.90
2023-03-25T13:47:46.109Z,8.00
2023-03-25T13:50:31.639Z,8.00
2023-03-25T13:53:07.540Z,7.90
2023-03-25T13:55:51.436Z,8.10
2023-03-25T13:58:19.027Z,8.00
2023-03-25T14:00:53.088Z,8.10
2023-03-25T14:03:43.364Z,8.40
2023-03-25T14:06:20.491Z,8.60
2023-03-25T14:09:00.196Z,8.50
2023-03-25T14:11:50.351Z,8.50
2023-03-25T14:14:22.351Z,8.50
2023-03-25T14:16:58.590Z,8.60
2023-03-25T14:19:34.084Z,8.40
2023-03-25T14:22:13.167Z,8.20
2023-03-25T14:24:41.710Z,8.20
2023-03-25T14:27:30.136Z,8.20
2023-03-25T14:29:59.233Z,8.20
2023-03-25T14:32:37.908Z,7.90
2023-03-25T14:35:33.703Z,8.00
2023-03-25T14:38:10.110Z,8.00
2023-03-25T14:40:59.050Z,8.00
2023-03-25T14:43:36.003Z,7.90
2023-03-25T14:46:06.517Z,8.00
2023-03-25T14:48:38.086Z,8.00
2023-03-25T14:51:26.780Z,8.00
2023-03-25T14:54:17.615Z,8.10
2023-03-25T14:57:05.575Z,8.10
2023-03-25T14:59:39.248Z,8.20
2023-03-25T15:02:22.493Z,8.10
2023-03-25T15:04:57.237Z,8.00
2023-03-25T15:07:53.322Z,7.90
2023-03-25T15:10:26.249Z,7.80
2023-03-25T15:13:02.162Z,7.60
2023-03-25T15:15:53.850Z,7.60
2023-03-25T15:18:37.268Z,7.40
2023-03-25T15:21:12.494Z,7.50
2023-03-25T15:23:54.293Z,7.60
2023-03-25T15:26:32.982Z,7.60
2023-03-25T15:29:44.284Z,7.60
2023-03-25T15:32:33.069Z,7.40
2023-03-25T15:35:09.210Z,7.30
2023-03-25T15:37:55.006Z,7.50
2023-03-25T15:40:36.765Z,7.60
2023-03-25T15:43:22.380Z,7.70
2023-03-25T15:45:52.744Z,7.60
2023-03-25T15:48:46.730Z,7.70
2023-03-25T15:51:38.912Z,7.50
2023-03-25T15:54:18.458Z,7.60
2023-03-25T15:56:49.208Z,7.60
2023-03-25T15:59:38.705Z,7.50
2023-03-25T16:02:34.081Z,7.60
2023-03-25T16:05:03.409Z,7.60
2023-03-25T16:07:33.020Z,7.70
2023-03-25T16:10:17.049Z,7.70
2023-03-25T16:12:47.267Z,7.60
2023-03-25T16:15:24.651Z,7.60
2023-03-25T16:17:52.730Z,7.20
2023-03-25T16:20:25.928Z,7.20
2023-03-25T16:22:56.353Z,7.30
2023-03-25T16:25:39.043Z,7.30
2023-03-25T16:28:13.522Z,7.10
2023-03-25T16:30:43.462Z,6.90
2023-03-25T16:33:11.114Z,7.00
2023-03-25T16:35:41.187Z,7.00
2023-03-25T16:38:13.441Z,7.00
2023-03-25T16:40:43.523Z,7.00
2023-03-25T16:43:22.062Z,6.90
2023-03-25T16:45:52.056Z,6.90
2023-03-25T16:48:24.222Z,6.90
2023-03-25T16:50:54.469Z,6.90
2023-03-25T16:53:23.006Z,6.90
2023-03-25T16:56:04.757Z,6.90
2023-03-25T16:58:37.581Z,7.00
2023-03-25T17:01:13.310Z,7.00
2023-03-25T17:03:46.783Z,7.10
2023-03-25T17:06:35.358Z,7.10
2023-03-25T17:09:05.033Z,7.00
2023-03-25T17:11:33.482Z,7.00
2023-03-25T17:14:08.984Z,7.00
2023-03-25T17:16:38.010Z,7.00
2023-03-25T17:19:05.698Z,7.00
2023-03-25T17:21:35.158Z,6.90
2023-03-25T17:24:20.503Z,6.90
2023-03-25T17:27:06.822Z,7.00
2023-03-25T17:29:48.454Z,6.90
2023-03-25T17:32:18.570Z,6.90
2023-03-25T17:34:56.622Z,6.90
2023-03-25T17:37:26.530Z,6.90
2023-03-25T17:39:54.173Z,6.80
2023-03-25T17:42:24.974Z,6.80
2023-03-25T17:44:53.741Z,6.70
2023-03-25T17:47:21.711Z,6.80
2023-03-25T17:49:51.395Z,6.80
2023-03-25T17:52:20.351Z,6.70
2023-03-25T17:54:47.961Z,6.80
2023-03-25T17:57:18.567Z,6.80
2023-03-25T17:59:47.320Z,6.80
2023-03-25T18:02:16.670Z,6.80
2023-03-25T18:04:44.565Z,6.80
2023-03-25T18:07:12.022Z,6.80
2023-03-25T18:09:41.281Z,6.80
2023-03-25T18:12:10.500Z,6.80
2023-03-25T18:14:38.033Z,6.70
2023-03-25T18:17:05.961Z,6.60
2023-03-25T18:19:34.183Z,6.70
2023-03-25T18:22:09.922Z,6.70
2023-03-25T18:24:47.040Z,6.70
2023-03-25T18:27:14.768Z,6.60
2023-03-25T18:29:42.240Z,6.60
2023-03-25T18:32:09.758Z,6.60
2023-03-25T18:34:37.410Z,6.60
2023-03-25T18:37:04.825Z,6.60
2023-03-25T18:39:32.773Z,6.60
2023-03-25T18:42:00.321Z,6.60
2023-03-25T18:44:28.625Z,6.60
2023-03-25T18:46:56.326Z,6.60
2023-03-25T18:49:23.753Z,6.50
2023-03-25T18:51:51.400Z,6.50
2023-03-25T18:54:18.983Z,6.40
2023-03-25T18:56:46.538Z,6.40
2023-03-25T18:59:18.673Z,6.40
2023-03-25T19:01:47.423Z,6.30
2023-03-25T19:04:14.990Z,6.30
2023-03-25T19:06:43.020Z,6.30
2023-03-25T19:09:18.373Z,6.20
2023-03-25T19:11:47.233Z,6.20
2023-03-25T19:14:14.683Z,6.20
2023-03-25T19:16:48.142Z,6.20
2023-03-25T19:19:21.546Z,6.10
2023-03-25T19:21:50.363Z,6.00
2023-03-25T19:24:17.878Z,6.00
2023-03-25T19:26:45.981Z,6.00
2023-03-25T19:29:13.401Z,5.90
2023-03-25T19:31:42.414Z,5.90
2023-03-25T19:34:09.945Z,5.90
2023-03-25T19:36:37.350Z,5.90
2023-03-25T19:39:05.975Z,5.90
2023-03-25T19:41:34.900Z,5.90
2023-03-25T19:44:02.510Z,5.90
2023-03-25T19:46:31.851Z,5.90
2023-03-25T19:48:59.667Z,5.90
2023-03-25T19:51:27.218Z,5.90
2023-03-25T19:53:55.043Z,5.90
2023-03-25T19:56:22.512Z,5.90
2023-03-25T19:58:50.084Z,5.90
2023-03-25T20:01:18.164Z,5.90
2023-03-25T20:03:45.840Z,5.90
2023-03-25T20:06:14.102Z,5.80
2023-03-25T20:08:41.531Z,5.80
2023-03-25T20:11:12.128Z,5.80
2023-03-25T20:13:39.773Z,5.90
2023-03-25T20:16:08.389Z,5.90
2023-03-25T20:18:36.116Z,5.90
2023-03-25T20:21:07.580Z,5.80
2023-03-25T20:23:35.484Z,5.80
2023-03-25T20:26:03.021Z,5.70
2023-03-25T20:28:31.600Z,5.70
2023-03-25T20:30:59.300Z,5.80
2023-03-25T20:33:28.061Z,5.80
2023-03-25T20:35:55.962Z,5.80
2023-03-25T20:38:23.560Z,5.80
2023-03-25T20:40:54.464Z,5.70
2023-03-25T20:43:22.063Z,5.70
2023-03-25T20:45:53.727Z,5.60
2023-03-25T20:48:22.083Z,5.70
2023-03-25T20:50:49.524Z,5.70
2023-03-25T20:53:17.117Z,5.80
2023-03-25T20:55:44.541Z,5.70
2023-03-25T20:58:12.825Z,5.80
2023-03-25T21:00:40.400Z,5.80
2023-03-25T21:03:07.915Z,5.80
2023-03-25T21:05:39.243Z,5.80
2023-03-25T21:08:06.683Z,5.60
2023-03-25T21:10:34.172Z,5.60
2023-03-25T21:13:01.734Z,5.70
2023-03-25T21:15:30.324Z,5.70
2023-03-25T21:17:58.107Z,5.70
2023-03-25T21:20:27.119Z,5.70
2023-03-25T21:22:57.203Z,5.70
2023-03-25T21:25:25.162Z,5.70
2023-03-25T21:27:52.610Z,5.80
2023-03-25T21:30:20.600Z,5.70
2023-03-25T21:32:48.035Z,5.70
2023-03-25T21:35:16.524Z,5.60
2023-03-25T21:37:44.310Z,5.60
2023-03-25T21:40:12.638Z,5.60
2023-03-25T21:42:41.639Z,5.60
2023-03-25T21:45:13.954Z,5.50
2023-03-25T21:47:43.079Z,5.30
2023-03-25T21:50:12.551Z,5.30
2023-03-25T21:52:48.088Z,5.30
2023-03-25T21:55:16.853Z,5.30
2023-03-25T21:57:45.193Z,5.20
2023-03-25T22:00:16.805Z,5.20
2023-03-25T22:02:46.619Z,5.20
2023-03-25T22:05:16.568Z,5.20
2023-03-25T22:07:44.563Z,5.10
2023-03-25T22:10:12.328Z,5.20
2023-03-25T22:12:39.905Z,5.10
2023-03-25T22:15:08.164Z,5.10
2023-03-25T22:17:35.756Z,5.20
2023-03-25T22:20:05.370Z,5.10
2023-03-25T22:22:32.993Z,5.10
2023-03-25T22:25:00.430Z,5.00
2023-03-25T22:27:27.873Z,4.90
2023-03-25T22:29:55.300Z,4.80
2023-03-25T22:32:27.149Z,4.70
2023-03-25T22:34:55.043Z,4.60
2023-03-25T22:37:22.584Z,4.60
2023-03-25T22:39:50.487Z,4.60
2023-03-25T22:42:18.011Z,4.50
2023-03-25T22:44:45.475Z,4.30
2023-03-25T22:47:12.989Z,4.40
2023-03-25T22:49:40.489Z,4.40
2023-03-25T22:52:08.120Z,4.40
2023-03-25T22:54:35.769Z,4.30
2023-03-25T22:57:03.261Z,4.30
2023-03-25T22:59:31.326Z,4.30
2023-03-25T23:01:58.795Z,4.40
2023-03-25T23:04:26.411Z,4.30
2023-03-25T23:07:05.117Z,4.30
2023-03-25T23:09:45.045Z,4.30
2023-03-25T23:12:15.665Z,4.30
2023-03-25T23:14:49.688Z,4.20
2023-03-25T23:17:17.827Z,4.30
2023-03-25T23:19:46.065Z,4.30
2023-03-25T23:22:14.614Z,4.30
2023-03-25T23:24:42.222Z,4.20
2023-03-25T23:27:12.277Z,4.20
2023-03-25T23:29:41.771Z,4.30
2023-03-25T23:32:09.664Z,4.30
2023-03-25T23:34:38.652Z,4.10
2023-03-25T23:37:07.689Z,4.20
2023-03-25T23:39:35.955Z,4.20
2023-03-25T23:42:03.523Z,4.20
2023-03-25T23:44:31.242Z,4.10
2023-03-25T23:46:59.070Z,4.20
2023-03-25T23:49:33.066Z,4.10
2023-03-25T23:52:01.360Z,4.10
2023-03-25T23:54:28.870Z,4.10
2023-03-25T23:56:56.414Z,4.00
2023-03-25T23:59:23.998Z,3.90
