createdAt,value
2023-04-18T00:04:09.724Z,94
2023-04-18T00:09:09.761Z,94
2023-04-18T00:14:08.125Z,94
2023-04-18T00:19:08.656Z,94
2023-04-18T00:24:08.103Z,94
2023-04-18T00:29:08.996Z,94
2023-04-18T00:34:06.184Z,94
2023-04-18T00:39:05.717Z,93
2023-04-18T00:44:07.157Z,93
2023-04-18T00:48:53.889Z,93
2023-04-18T00:53:53.995Z,92
2023-04-18T00:58:53.471Z,92
2023-04-18T01:03:53.482Z,92
2023-04-18T01:08:51.873Z,91
2023-04-18T01:13:51.314Z,91
2023-04-18T01:18:51.591Z,91
2023-04-18T01:23:51.249Z,91
2023-04-18T01:28:47.695Z,90
2023-04-18T01:33:48.031Z,90
2023-04-18T01:38:47.271Z,89
2023-04-18T01:43:47.255Z,89
2023-04-18T01:48:44.882Z,88
2023-04-18T01:53:44.530Z,88
2023-04-18T01:58:44.020Z,87
2023-04-18T02:10:36.409Z,87
2023-04-18T02:40:02.008Z,86
2023-04-18T02:59:28.761Z,85
2023-04-18T03:04:25.396Z,84
2023-04-18T03:09:25.245Z,84
2023-04-18T03:14:24.766Z,83
2023-04-18T03:19:24.549Z,83
2023-04-18T03:24:23.041Z,82
2023-04-18T03:29:22.264Z,82
2023-04-18T03:34:23.282Z,81
2023-04-18T03:39:23.739Z,81
2023-04-18T03:44:20.187Z,81
2023-04-18T03:49:20.198Z,81
2023-04-18T03:54:19.780Z,81
2023-04-18T03:59:06.575Z,80
2023-04-18T04:04:04.923Z,80
2023-04-18T04:09:04.346Z,80
2023-04-18T04:14:03.615Z,80
2023-04-18T04:19:03.616Z,80
2023-04-18T04:24:03.149Z,80
2023-04-18T04:29:02.939Z,79
2023-04-18T04:34:02.814Z,80
2023-04-18T04:39:02.740Z,80
2023-04-18T04:44:10.505Z,79
2023-04-18T04:49:09.945Z,79
2023-04-18T04:54:10.282Z,79
2023-04-18T04:59:09.096Z,79
2023-04-18T05:04:09.550Z,79
2023-04-18T05:09:09.391Z,79
2023-04-18T05:14:10.017Z,79
2023-04-18T05:19:07.127Z,79
2023-04-18T05:24:06.977Z,80
2023-04-18T05:29:08.574Z,80
2023-04-18T05:34:05.699Z,79
2023-04-18T05:39:06.438Z,79
2023-04-18T05:44:15.879Z,80
2023-04-18T05:48:53.382Z,80
2023-04-18T05:53:53.143Z,80
2023-04-18T05:58:52.635Z,81
2023-04-18T06:03:52.863Z,81
2023-04-18T06:08:51.593Z,81
2023-04-18T06:13:52.208Z,81
2023-04-18T06:18:51.680Z,81
2023-04-18T06:23:51.382Z,81
2023-04-18T06:28:48.802Z,81
2023-04-18T06:33:48.731Z,81
2023-04-18T06:38:47.913Z,81
2023-04-18T06:44:01.849Z,81
2023-04-18T06:48:47.875Z,81
2023-04-18T06:53:46.985Z,81
2023-04-18T06:58:47.179Z,80
2023-04-18T07:05:10.343Z,80
2023-04-18T07:10:06.849Z,81
2023-04-18T07:15:06.877Z,81
2023-04-18T07:20:06.603Z,80
2023-04-18T07:25:06.560Z,80
2023-04-18T07:30:04.541Z,80
2023-04-18T07:35:04.501Z,79
2023-04-18T07:40:03.643Z,79
2023-04-18T07:45:03.104Z,80
2023-04-18T07:50:12.018Z,79
2023-04-18T07:55:11.503Z,79
2023-04-18T07:59:24.840Z,78
2023-04-18T08:04:25.418Z,78
2023-04-18T08:09:24.394Z,77
2023-04-18T08:14:23.904Z,77
2023-04-18T08:19:23.852Z,78
2023-04-18T08:24:24.894Z,79
2023-04-18T08:29:21.407Z,78
2023-04-18T08:34:21.532Z,78
2023-04-18T08:39:20.751Z,78
2023-04-18T08:44:20.648Z,77
2023-04-18T08:49:18.817Z,77
2023-04-18T08:54:18.356Z,76
2023-04-18T08:59:03.478Z,76
2023-04-18T09:04:03.702Z,76
2023-04-18T09:09:02.042Z,76
2023-04-18T09:14:01.751Z,75
2023-04-18T09:19:01.809Z,74
2023-04-18T09:24:02.054Z,73
2023-04-18T09:29:10.228Z,73
2023-04-18T09:34:09.881Z,70
2023-04-18T09:39:10.047Z,69
2023-04-18T09:44:10.894Z,67
2023-04-18T09:49:10.990Z,67
2023-04-18T09:54:10.001Z,70
2023-04-18T09:59:10.381Z,72
2023-04-18T10:04:07.651Z,72
2023-04-18T10:09:06.972Z,72
2023-04-18T10:14:07.874Z,73
2023-04-18T10:18:54.103Z,73
2023-04-18T10:23:53.913Z,73
2023-04-18T10:28:53.817Z,73
2023-04-18T10:34:03.645Z,73
2023-04-18T10:38:50.976Z,72
2023-04-18T10:43:50.499Z,73
2023-04-18T10:48:50.038Z,72
2023-04-18T10:53:49.547Z,70
2023-04-18T10:58:49.363Z,70
2023-04-18T11:03:48.919Z,69
2023-04-18T11:08:48.543Z,71
2023-04-18T11:13:48.347Z,70
2023-04-18T11:18:46.071Z,71
2023-04-18T11:23:45.662Z,70
2023-04-18T11:28:45.092Z,71
2023-04-18T11:33:44.866Z,70
2023-04-18T11:38:44.565Z,68
2023-04-18T11:43:44.378Z,66
2023-04-18T11:48:43.820Z,67
2023-04-18T11:53:43.490Z,68
2023-04-18T11:58:44.645Z,67
2023-04-18T12:05:06.421Z,69
2023-04-18T12:10:04.410Z,69
2023-04-18T12:15:04.382Z,69
2023-04-18T12:20:02.597Z,67
2023-04-18T12:25:02.355Z,66
2023-04-18T12:30:02.493Z,65
2023-04-18T12:35:12.283Z,66
2023-04-18T12:40:09.924Z,65
2023-04-18T12:45:52.957Z,65
2023-04-18T12:50:11.505Z,66
2023-04-18T12:55:09.228Z,68
2023-04-18T12:59:22.193Z,66
2023-04-18T13:04:23.984Z,65
2023-04-18T13:09:21.092Z,66
2023-04-18T13:14:21.306Z,65
2023-04-18T13:29:18.432Z,64
2023-04-18T13:39:18.004Z,64
2023-04-18T13:44:17.778Z,65
2023-04-18T13:54:15.807Z,65
2023-04-18T13:59:02.463Z,64
2023-04-18T14:04:02.718Z,63
2023-04-18T14:09:12.213Z,64
2023-04-18T14:14:02.142Z,63
2023-04-18T14:19:11.749Z,61
2023-04-18T14:24:11.405Z,63
2023-04-18T14:29:11.366Z,64
2023-04-18T14:34:10.800Z,65
2023-04-18T14:39:11.574Z,64
2023-04-18T14:44:08.385Z,66
2023-04-18T14:49:08.095Z,65
2023-04-18T14:54:09.889Z,65
2023-04-18T14:59:07.267Z,59
2023-04-18T15:04:07.212Z,58
2023-04-18T15:09:07.435Z,59
2023-04-18T15:14:05.315Z,60
2023-04-18T15:18:54.314Z,61
2023-04-18T15:23:53.987Z,59
2023-04-18T15:28:54.120Z,60
2023-04-18T15:33:51.692Z,60
2023-04-18T15:38:51.615Z,62
2023-04-18T15:43:50.965Z,59
2023-04-18T15:48:50.546Z,59
2023-04-18T15:53:49.817Z,60
2023-04-18T15:58:49.490Z,61
2023-04-18T16:05:10.386Z,61
2023-04-18T16:10:07.942Z,62
2023-04-18T16:15:07.746Z,62
2023-04-18T16:20:06.962Z,63
2023-04-18T16:25:06.576Z,63
2023-04-18T16:30:05.890Z,64
2023-04-18T16:35:05.477Z,64
2023-04-18T16:40:05.808Z,65
2023-04-18T16:45:05.242Z,65
2023-04-18T16:50:06.466Z,65
2023-04-18T16:55:03.156Z,66
2023-04-18T16:59:12.514Z,65
2023-04-18T17:04:05.167Z,66
2023-04-18T17:09:04.956Z,66
2023-04-18T17:14:02.560Z,66
2023-04-18T17:19:02.290Z,66
2023-04-18T17:24:11.872Z,66
2023-04-18T17:29:01.951Z,66
2023-04-18T17:34:09.601Z,65
2023-04-18T17:39:09.824Z,64
2023-04-18T17:44:11.704Z,64
2023-04-18T17:49:08.302Z,64
2023-04-18T17:54:07.859Z,64
2023-04-18T17:59:08.060Z,65
2023-04-18T18:04:06.346Z,65
2023-04-18T18:09:05.722Z,66
2023-04-18T18:14:05.796Z,66
2023-04-18T18:18:54.416Z,66
2023-04-18T18:23:53.918Z,66
2023-04-18T18:28:53.196Z,67
2023-04-18T18:33:52.798Z,68
2023-04-18T18:38:53.425Z,68
2023-04-18T18:43:50.068Z,68
2023-04-18T18:48:50.278Z,68
2023-04-18T18:53:51.225Z,68
2023-04-18T18:58:49.367Z,69
2023-04-18T19:03:47.074Z,69
2023-04-18T19:08:46.901Z,69
2023-04-18T19:13:45.995Z,69
2023-04-18T19:18:47.079Z,69
2023-04-18T19:33:42.546Z,70
2023-04-18T19:38:42.469Z,71
2023-04-18T19:43:40.021Z,71
2023-04-18T19:48:39.962Z,72
2023-04-18T19:53:39.113Z,72
2023-04-18T19:58:40.240Z,72
2023-04-18T20:05:11.768Z,72
2023-04-18T20:10:11.366Z,72
2023-04-18T20:15:09.331Z,72
2023-04-18T20:20:08.868Z,73
2023-04-18T20:25:08.996Z,73
2023-04-18T20:30:08.114Z,73
2023-04-18T20:35:08.434Z,74
2023-04-18T20:40:08.027Z,74
2023-04-18T20:45:08.752Z,74
2023-04-18T20:50:06.026Z,74
2023-04-18T20:55:06.078Z,74
2023-04-18T20:59:23.871Z,74
2023-04-18T21:04:24.172Z,74
2023-04-18T21:09:24.070Z,75
2023-04-18T21:24:20.648Z,75
2023-04-18T21:34:19.869Z,75
2023-04-18T21:39:19.674Z,76
2023-04-18T21:49:17.248Z,76
2023-04-18T21:54:16.588Z,76
2023-04-18T21:59:02.599Z,77
2023-04-18T22:04:02.500Z,77
2023-04-18T22:09:12.003Z,77
2023-04-18T22:14:11.927Z,77
2023-04-18T22:19:02.015Z,77
2023-04-18T22:24:09.633Z,78
2023-04-18T22:29:10.020Z,78
2023-04-18T22:34:11.543Z,78
2023-04-18T22:39:08.347Z,78
2023-04-18T22:44:09.315Z,78
2023-04-18T22:49:08.178Z,78
2023-04-18T22:54:06.080Z,78
2023-04-18T22:59:05.585Z,78
2023-04-18T23:04:06.136Z,78
2023-04-18T23:08:54.088Z,79
2023-04-18T23:13:53.517Z,79
2023-04-18T23:18:53.674Z,79
2023-04-18T23:23:53.196Z,79
2023-04-18T23:28:54.471Z,79
2023-04-18T23:33:51.030Z,79
2023-04-18T23:38:51.103Z,79
2023-04-18T23:43:50.284Z,79
2023-04-18T23:48:50.430Z,79
2023-04-18T23:53:48.014Z,79
2023-04-18T23:58:47.706Z,79
