createdAt,value
2017-12-24T00:01:15.020Z,75.99
2017-12-24T00:03:44.119Z,75.13
2017-12-24T00:06:14.034Z,74.42
2017-12-24T00:08:43.847Z,74.35
2017-12-24T00:11:13.714Z,74.24
2017-12-24T00:13:42.778Z,73.87
2017-12-24T00:16:12.570Z,73.71
2017-12-24T00:18:41.701Z,74.33
2017-12-24T00:21:10.620Z,74.78
2017-12-24T00:23:40.663Z,75.25
2017-12-24T00:26:10.750Z,75.87
2017-12-24T00:28:39.683Z,76.03
2017-12-24T00:31:08.846Z,76.29
2017-12-24T00:33:38.020Z,76.85
2017-12-24T00:36:07.110Z,76.74
2017-12-24T00:38:36.171Z,76.63
2017-12-24T00:41:06.358Z,76.23
2017-12-24T00:43:35.445Z,76.25
2017-12-24T00:46:05.680Z,75.79
2017-12-24T00:48:35.955Z,75.74
2017-12-24T00:51:06.013Z,76.06
2017-12-24T00:53:35.514Z,76.40
2017-12-24T00:56:04.711Z,76.20
2017-12-24T00:58:34.464Z,75.87
2017-12-24T01:01:04.343Z,75.80
2017-12-24T01:03:34.558Z,75.70
2017-12-24T01:06:04.634Z,75.65
2017-12-24T01:08:36.495Z,75.61
2017-12-24T01:17:53.306Z,77.36
2017-12-24T01:20:23.553Z,77.53
2017-12-24T01:22:55.011Z,77.09
2017-12-24T01:25:24.319Z,77.01
2017-12-24T01:27:53.305Z,76.92
2017-12-24T01:32:57.063Z,77.19
2017-12-24T01:35:26.101Z,77.20
2017-12-24T01:37:57.079Z,77.49
2017-12-24T01:40:26.348Z,77.49
2017-12-24T01:42:55.359Z,77.52
2017-12-24T01:45:26.877Z,77.57
2017-12-24T01:47:56.222Z,77.57
2017-12-24T01:50:25.266Z,77.66
2017-12-24T01:52:55.778Z,77.59
2017-12-24T01:55:27.457Z,77.42
2017-12-24T01:57:57.387Z,77.32
2017-12-24T02:00:27.285Z,77.51
2017-12-24T02:02:58.270Z,77.74
2017-12-24T02:05:27.324Z,77.45
2017-12-24T02:07:56.307Z,77.56
2017-12-24T02:10:26.159Z,77.43
2017-12-24T02:12:55.161Z,77.57
2017-12-24T02:15:24.105Z,77.81
2017-12-24T02:17:53.397Z,77.86
2017-12-24T02:20:22.280Z,77.94
2017-12-24T02:22:51.437Z,77.90
2017-12-24T02:25:22.072Z,78.07
2017-12-24T02:27:51.023Z,77.94
2017-12-24T02:30:19.917Z,78.50
2017-12-24T02:32:50.078Z,78.45
2017-12-24T02:35:19.028Z,78.38
2017-12-24T02:37:48.065Z,78.23
2017-12-24T02:40:17.161Z,77.72
2017-12-24T02:42:46.113Z,77.07
2017-12-24T02:45:16.845Z,76.50
2017-12-24T02:47:47.504Z,75.76
2017-12-24T02:50:16.472Z,75.44
2017-12-24T02:52:46.421Z,75.10
2017-12-24T02:55:15.470Z,75.02
2017-12-24T02:57:44.517Z,75.28
2017-12-24T03:00:14.024Z,75.49
2017-12-24T03:02:43.055Z,75.68
2017-12-24T03:05:12.115Z,75.81
2017-12-24T03:07:41.990Z,75.69
2017-12-24T03:10:11.735Z,76.08
2017-12-24T03:12:40.689Z,76.10
2017-12-24T03:15:10.575Z,76.27
2017-12-24T03:17:39.603Z,76.35
2017-12-24T03:20:09.520Z,76.47
2017-12-24T03:22:39.569Z,76.59
2017-12-24T03:27:43.259Z,76.86
2017-12-24T03:30:14.859Z,77.17
2017-12-24T03:32:44.750Z,77.27
2017-12-24T03:35:13.862Z,77.26
2017-12-24T03:37:42.790Z,78.11
2017-12-24T03:40:14.552Z,78.04
2017-12-24T03:42:43.683Z,77.84
2017-12-24T03:45:13.482Z,78.02
2017-12-24T03:47:43.447Z,78.19
2017-12-24T03:50:14.183Z,78.03
2017-12-24T03:52:43.171Z,78.36
2017-12-24T03:57:52.891Z,79.32
2017-12-24T04:00:22.195Z,80.00
2017-12-24T04:02:52.198Z,79.85
2017-12-24T04:05:21.354Z,79.78
2017-12-24T04:07:53.407Z,80.30
2017-12-24T04:10:26.770Z,80.35
2017-12-24T04:12:55.807Z,79.74
2017-12-24T04:15:24.810Z,79.54
2017-12-24T04:17:53.886Z,79.40
2017-12-24T04:20:23.769Z,79.25
2017-12-24T04:22:53.408Z,79.15
2017-12-24T04:25:33.151Z,79.08
2017-12-24T04:28:02.489Z,79.12
2017-12-24T04:30:31.609Z,79.21
2017-12-24T04:33:01.878Z,79.63
2017-12-24T04:35:30.887Z,79.63
2017-12-24T04:38:00.415Z,79.89
2017-12-24T04:40:31.214Z,79.90
2017-12-24T04:43:01.213Z,79.71
2017-12-24T04:45:30.349Z,79.78
2017-12-24T04:47:59.733Z,79.99
2017-12-24T04:50:29.585Z,80.10
2017-12-24T04:52:58.676Z,80.86
2017-12-24T04:55:30.471Z,80.98
2017-12-24T04:57:59.493Z,80.84
2017-12-24T05:00:29.412Z,80.78
2017-12-24T05:03:02.611Z,80.87
2017-12-24T05:05:32.354Z,81.08
2017-12-24T05:08:01.345Z,81.20
2017-12-24T05:10:34.289Z,81.08
2017-12-24T05:13:03.428Z,81.08
2017-12-24T05:15:32.483Z,81.02
2017-12-24T05:20:37.626Z,81.03
2017-12-24T05:23:06.734Z,80.74
2017-12-24T05:25:36.685Z,80.38
2017-12-24T05:28:07.490Z,80.12
2017-12-24T05:33:05.687Z,80.13
2017-12-24T05:35:35.805Z,79.65
2017-12-24T05:38:06.473Z,79.49
2017-12-24T05:40:35.732Z,80.23
2017-12-24T05:43:05.504Z,79.50
2017-12-24T05:45:35.252Z,79.35
2017-12-24T05:48:04.314Z,79.47
2017-12-24T05:50:34.298Z,79.22
2017-12-24T05:53:05.063Z,78.91
2017-12-24T05:55:33.994Z,79.45
2017-12-24T05:58:03.997Z,79.51
2017-12-24T06:00:33.524Z,79.36
2017-12-24T06:03:02.774Z,79.13
2017-12-24T06:05:32.596Z,79.15
2017-12-24T06:08:01.741Z,78.80
2017-12-24T06:10:33.350Z,79.14
2017-12-24T06:13:02.881Z,78.95
2017-12-24T06:15:32.757Z,78.77
2017-12-24T06:18:01.888Z,78.41
2017-12-24T06:20:30.858Z,77.94
2017-12-24T06:23:00.006Z,77.79
2017-12-24T06:25:31.423Z,77.78
2017-12-24T06:28:00.683Z,77.31
2017-12-24T06:30:29.828Z,76.94
2017-12-24T06:33:06.510Z,76.82
2017-12-24T06:35:35.608Z,76.49
2017-12-24T06:38:04.703Z,75.96
2017-12-24T06:40:34.007Z,75.57
2017-12-24T06:43:03.095Z,75.24
2017-12-24T06:45:32.294Z,74.99
2017-12-24T06:48:01.594Z,74.69
2017-12-24T06:50:30.774Z,74.65
2017-12-24T06:53:00.205Z,74.55
2017-12-24T06:55:30.112Z,74.52
2017-12-24T06:58:01.126Z,74.25
2017-12-24T07:00:31.434Z,74.25
2017-12-24T07:03:01.300Z,73.89
2017-12-24T07:05:30.503Z,73.85
2017-12-24T07:08:03.891Z,73.76
2017-12-24T07:10:32.988Z,74.29
2017-12-24T07:13:02.831Z,73.87
2017-12-24T07:15:33.112Z,73.45
2017-12-24T07:18:03.297Z,72.81
2017-12-24T07:20:35.129Z,72.66
2017-12-24T07:23:05.300Z,72.58
2017-12-24T07:25:35.984Z,71.93
2017-12-24T07:28:08.399Z,71.42
2017-12-24T07:30:41.095Z,71.06
2017-12-24T07:33:11.419Z,70.30
2017-12-24T07:35:40.590Z,69.82
2017-12-24T07:38:10.602Z,70.09
2017-12-24T07:40:40.607Z,70.17
2017-12-24T07:43:11.541Z,70.41
2017-12-24T07:45:43.016Z,70.10
2017-12-24T07:48:12.050Z,69.56
2017-12-24T07:53:15.161Z,67.98
2017-12-24T07:55:45.109Z,67.55
2017-12-24T07:58:14.724Z,67.44
2017-12-24T08:00:45.812Z,66.33
2017-12-24T08:03:14.830Z,66.53
2017-12-24T08:05:44.749Z,66.32
2017-12-24T08:08:13.890Z,66.57
2017-12-24T08:10:44.122Z,68.12
2017-12-24T08:13:14.563Z,68.40
2017-12-24T08:15:43.578Z,68.79
2017-12-24T08:18:12.673Z,70.06
2017-12-24T08:20:41.656Z,70.79
2017-12-24T08:23:10.763Z,69.92
2017-12-24T08:25:46.410Z,69.03
2017-12-24T08:28:16.545Z,69.37
2017-12-24T08:30:45.521Z,68.54
2017-12-24T08:33:18.699Z,69.28
2017-12-24T08:35:47.681Z,70.06
2017-12-24T08:38:17.590Z,70.42
2017-12-24T08:40:48.197Z,70.68
2017-12-24T08:43:17.328Z,71.20
2017-12-24T08:45:47.186Z,71.17
2017-12-24T08:48:17.101Z,70.97
2017-12-24T08:50:46.150Z,71.42
2017-12-24T08:53:15.150Z,71.22
2017-12-24T08:55:44.285Z,71.13
2017-12-24T08:58:16.407Z,70.85
2017-12-24T09:00:47.354Z,70.71
2017-12-24T09:03:17.243Z,70.60
2017-12-24T09:08:25.489Z,70.84
2017-12-24T09:10:55.354Z,70.20
2017-12-24T09:13:24.436Z,69.57
2017-12-24T09:15:53.369Z,69.54
2017-12-24T09:21:01.536Z,68.98
2017-12-24T09:23:31.517Z,68.36
2017-12-24T09:26:00.610Z,67.94
2017-12-24T09:28:30.617Z,67.60
2017-12-24T09:30:59.582Z,67.24
2017-12-24T09:33:28.634Z,67.66
2017-12-24T09:36:01.422Z,67.73
2017-12-24T09:38:34.128Z,67.69
2017-12-24T09:41:03.103Z,67.48
2017-12-24T09:43:32.229Z,67.29
2017-12-24T09:46:02.200Z,66.75
2017-12-24T09:48:32.123Z,66.36
2017-12-24T09:51:01.350Z,66.58
2017-12-24T09:53:30.518Z,66.73
2017-12-24T09:55:59.712Z,66.60
2017-12-24T09:58:31.106Z,66.60
2017-12-24T10:01:00.160Z,66.05
2017-12-24T10:03:29.966Z,66.22
2017-12-24T10:05:59.061Z,66.44
2017-12-24T10:08:28.930Z,66.69
2017-12-24T10:10:59.013Z,67.26
2017-12-24T10:13:27.979Z,67.47
2017-12-24T10:15:58.113Z,67.83
2017-12-24T10:18:29.970Z,68.24
2017-12-24T10:20:59.575Z,67.71
2017-12-24T10:23:28.783Z,67.04
2017-12-24T10:25:57.963Z,67.19
2017-12-24T10:28:28.139Z,66.94
2017-12-24T10:30:58.017Z,66.87
2017-12-24T10:33:27.828Z,67.47
2017-12-24T10:35:56.797Z,66.45
2017-12-24T10:38:25.765Z,66.59
2017-12-24T10:40:54.810Z,65.81
2017-12-24T10:43:24.017Z,65.53
2017-12-24T10:45:53.209Z,65.20
2017-12-24T10:48:22.516Z,65.08
2017-12-24T10:50:54.208Z,64.84
2017-12-24T10:53:23.291Z,65.24
2017-12-24T10:55:54.491Z,65.46
2017-12-24T10:58:23.438Z,65.84
2017-12-24T11:00:54.568Z,65.97
2017-12-24T11:05:58.783Z,66.09
2017-12-24T11:08:27.978Z,66.01
2017-12-24T11:10:57.005Z,65.59
2017-12-24T11:13:27.961Z,65.42
2017-12-24T11:15:57.065Z,65.28
2017-12-24T11:18:27.039Z,64.65
2017-12-24T11:20:56.082Z,64.57
2017-12-24T11:23:27.397Z,64.53
2017-12-24T11:25:57.891Z,64.71
2017-12-24T11:28:26.885Z,65.22
2017-12-24T11:33:37.269Z,64.53
2017-12-24T11:36:12.739Z,64.58
2017-12-24T11:38:43.562Z,64.52
2017-12-24T11:41:15.582Z,63.77
2017-12-24T11:43:45.927Z,64.46
2017-12-24T11:49:03.915Z,63.85
2017-12-24T11:51:36.691Z,63.68
2017-12-24T11:54:07.084Z,63.91
2017-12-24T11:56:36.255Z,64.35
2017-12-24T11:59:06.301Z,64.12
2017-12-24T12:01:38.245Z,64.15
2017-12-24T12:04:07.376Z,64.07
2017-12-24T12:06:37.122Z,63.84
2017-12-24T12:09:07.144Z,63.48
2017-12-24T12:11:36.238Z,62.90
2017-12-24T12:14:05.255Z,63.11
2017-12-24T12:16:37.740Z,64.37
2017-12-24T12:19:07.336Z,64.74
2017-12-24T12:21:36.317Z,64.70
2017-12-24T12:24:05.571Z,64.37
2017-12-24T12:26:36.510Z,64.52
2017-12-24T12:29:06.882Z,64.05
2017-12-24T12:31:36.188Z,64.22
2017-12-24T12:34:05.176Z,63.80
2017-12-24T12:36:34.271Z,63.23
2017-12-24T12:39:04.370Z,62.43
2017-12-24T12:41:33.546Z,63.03
2017-12-24T12:46:38.393Z,63.15
2017-12-24T12:49:08.212Z,63.93
2017-12-24T12:54:14.622Z,64.39
2017-12-24T12:56:45.694Z,64.71
2017-12-24T12:59:15.648Z,64.90
2017-12-24T13:01:44.897Z,64.85
2017-12-24T13:04:14.006Z,65.14
2017-12-24T13:06:44.932Z,65.25
2017-12-24T13:09:14.823Z,65.27
2017-12-24T13:11:45.018Z,65.61
2017-12-24T13:14:14.073Z,65.80
2017-12-24T13:16:44.864Z,66.06
2017-12-24T13:19:14.483Z,66.43
2017-12-24T13:21:43.575Z,66.38
2017-12-24T13:24:13.719Z,66.44
2017-12-24T13:26:42.635Z,66.38
2017-12-24T13:29:11.595Z,66.42
2017-12-24T13:31:42.743Z,66.67
2017-12-24T13:34:13.130Z,66.83
2017-12-24T13:36:43.435Z,67.07
2017-12-24T13:39:13.508Z,67.18
2017-12-24T13:41:42.855Z,67.41
2017-12-24T13:44:13.818Z,67.62
2017-12-24T13:46:43.055Z,67.54
2017-12-24T13:49:12.275Z,67.54
2017-12-24T13:51:42.129Z,67.46
2017-12-24T13:54:12.174Z,67.94
2017-12-24T13:56:44.927Z,67.95
2017-12-24T13:59:14.175Z,68.27
2017-12-24T14:01:43.187Z,68.42
2017-12-24T14:04:12.299Z,68.48
2017-12-24T14:06:41.416Z,68.88
2017-12-24T14:09:11.070Z,69.30
2017-12-24T14:11:40.937Z,69.53
2017-12-24T14:14:10.027Z,70.07
2017-12-24T14:16:39.236Z,71.09
2017-12-24T14:19:09.857Z,71.30
2017-12-24T14:21:38.868Z,71.66
2017-12-24T14:24:09.271Z,72.07
2017-12-24T14:26:39.504Z,72.30
2017-12-24T14:29:10.459Z,72.81
2017-12-24T14:31:42.816Z,72.81
2017-12-24T14:34:11.973Z,73.14
2017-12-24T14:36:41.001Z,73.63
2017-12-24T14:39:10.044Z,73.79
2017-12-24T14:41:39.241Z,73.67
2017-12-24T14:44:08.807Z,74.12
2017-12-24T14:46:38.149Z,74.82
2017-12-24T14:49:07.362Z,75.01
2017-12-24T14:51:36.503Z,75.20
2017-12-24T14:54:06.417Z,75.25
2017-12-24T14:56:36.273Z,75.54
2017-12-24T14:59:05.229Z,75.92
2017-12-24T15:01:35.758Z,75.88
2017-12-24T15:04:06.640Z,76.74
2017-12-24T15:06:35.745Z,77.07
2017-12-24T15:09:06.009Z,76.77
2017-12-24T15:11:35.111Z,76.70
2017-12-24T15:14:05.979Z,76.40
2017-12-24T15:16:36.084Z,76.13
2017-12-24T15:19:05.708Z,75.82
2017-12-24T15:21:35.945Z,75.90
2017-12-24T15:24:06.824Z,76.01
2017-12-24T15:26:36.750Z,75.73
2017-12-24T15:29:09.471Z,75.50
2017-12-24T15:31:38.697Z,75.64
2017-12-24T15:34:07.724Z,75.60
2017-12-24T15:36:37.701Z,75.59
2017-12-24T15:39:08.209Z,75.83
2017-12-24T15:41:37.165Z,76.18
2017-12-24T15:44:07.390Z,76.30
2017-12-24T15:46:36.380Z,76.56
2017-12-24T15:49:06.444Z,76.69
2017-12-24T15:54:10.070Z,76.31
2017-12-24T15:56:39.115Z,76.45
2017-12-24T15:59:09.283Z,76.63
2017-12-24T16:01:38.194Z,76.39
2017-12-24T16:04:07.362Z,76.50
2017-12-24T16:09:11.703Z,77.05
2017-12-24T16:11:40.862Z,77.03
2017-12-24T16:14:12.130Z,77.38
2017-12-24T16:16:43.946Z,77.33
2017-12-24T16:19:14.394Z,77.15
2017-12-24T16:21:43.497Z,77.40
2017-12-24T16:24:12.514Z,77.34
2017-12-24T16:26:41.627Z,77.59
2017-12-24T16:29:10.619Z,77.85
2017-12-24T16:31:39.568Z,78.20
2017-12-24T16:34:08.816Z,78.24
2017-12-24T16:36:37.998Z,78.14
2017-12-24T16:39:07.162Z,78.33
2017-12-24T16:41:36.257Z,78.32
2017-12-24T16:44:05.566Z,78.43
2017-12-24T16:46:35.306Z,78.28
2017-12-24T16:51:40.902Z,78.33
2017-12-24T16:54:12.705Z,78.50
2017-12-24T16:56:41.824Z,78.75
2017-12-24T16:59:10.979Z,79.08
2017-12-24T17:01:40.914Z,79.19
2017-12-24T17:04:10.049Z,79.62
2017-12-24T17:06:39.241Z,79.81
2017-12-24T17:09:09.532Z,79.75
2017-12-24T17:11:40.544Z,79.79
2017-12-24T17:14:10.775Z,79.56
2017-12-24T17:16:40.432Z,79.89
2017-12-24T17:19:14.107Z,80.13
2017-12-24T17:21:43.911Z,79.97
2017-12-24T17:24:13.426Z,79.99
2017-12-24T17:26:48.530Z,80.15
2017-12-24T17:29:17.668Z,80.18
2017-12-24T17:31:46.707Z,80.01
2017-12-24T17:34:18.497Z,79.84
2017-12-24T17:36:48.780Z,79.61
2017-12-24T17:39:18.801Z,79.60
2017-12-24T17:41:48.886Z,79.61
2017-12-24T17:44:18.080Z,79.84
2017-12-24T17:46:47.089Z,80.18
2017-12-24T17:49:19.102Z,80.17
2017-12-24T17:51:49.822Z,80.23
2017-12-24T17:54:18.945Z,80.22
2017-12-24T17:56:50.656Z,80.41
2017-12-24T17:59:19.827Z,80.57
2017-12-24T18:01:49.024Z,80.74
2017-12-24T18:04:18.314Z,80.67
2017-12-24T18:06:49.169Z,80.80
2017-12-24T18:09:18.276Z,80.70
2017-12-24T18:11:47.559Z,80.75
2017-12-24T18:14:24.537Z,80.82
2017-12-24T18:16:57.117Z,81.07
2017-12-24T18:19:26.476Z,81.09
2017-12-24T18:21:56.228Z,81.09
2017-12-24T18:24:27.888Z,80.93
2017-12-24T18:26:56.997Z,80.87
2017-12-24T18:29:25.969Z,80.87
2017-12-24T18:34:31.218Z,80.81
2017-12-24T18:37:00.372Z,80.79
2017-12-24T18:39:29.675Z,80.50
2017-12-24T18:41:59.897Z,80.60
2017-12-24T18:44:28.950Z,80.61
2017-12-24T18:46:59.097Z,80.73
2017-12-24T18:49:28.062Z,80.55
2017-12-24T18:51:58.595Z,80.61
2017-12-24T18:54:29.738Z,80.72
2017-12-24T18:57:00.087Z,80.65
2017-12-24T18:59:29.270Z,80.63
2017-12-24T19:01:58.556Z,80.82
2017-12-24T19:04:27.966Z,80.41
2017-12-24T19:06:56.971Z,80.40
2017-12-24T19:09:27.897Z,80.57
2017-12-24T19:11:57.721Z,80.62
2017-12-24T19:14:27.734Z,80.34
2017-12-24T19:16:57.892Z,80.23
2017-12-24T19:19:27.150Z,80.56
2017-12-24T19:21:56.936Z,80.61
2017-12-24T19:24:27.778Z,80.45
2017-12-24T19:26:56.828Z,80.52
2017-12-24T19:29:26.724Z,80.23
2017-12-24T19:31:58.716Z,80.47
2017-12-24T19:34:27.977Z,80.49
2017-12-24T19:36:58.159Z,80.71
2017-12-24T19:39:27.189Z,80.68
2017-12-24T19:41:56.074Z,80.75
2017-12-24T19:44:25.214Z,80.94
2017-12-24T19:46:54.244Z,80.96
2017-12-24T19:49:23.282Z,80.99
2017-12-24T19:51:53.058Z,80.58
2017-12-24T19:54:23.813Z,80.69
2017-12-24T19:56:52.693Z,80.71
2017-12-24T19:59:23.538Z,80.77
2017-12-24T20:01:53.524Z,80.73
2017-12-24T20:04:22.699Z,80.59
2017-12-24T20:06:51.648Z,80.22
2017-12-24T20:09:25.426Z,80.11
2017-12-24T20:11:54.629Z,79.77
2017-12-24T20:14:23.851Z,79.73
2017-12-24T20:16:54.481Z,79.75
2017-12-24T20:19:23.850Z,79.76
2017-12-24T20:21:53.754Z,79.54
2017-12-24T20:24:23.021Z,79.77
2017-12-24T20:26:52.406Z,79.95
2017-12-24T20:29:22.334Z,79.73
2017-12-24T20:31:52.185Z,79.73
2017-12-24T20:34:21.174Z,79.55
2017-12-24T20:36:50.372Z,79.22
2017-12-24T20:39:20.551Z,79.29
2017-12-24T20:41:49.883Z,79.47
2017-12-24T20:44:18.952Z,79.53
2017-12-24T20:46:47.994Z,79.53
2017-12-24T20:49:20.617Z,79.82
2017-12-24T20:51:51.464Z,80.41
2017-12-24T20:54:20.632Z,80.47
2017-12-24T20:56:50.396Z,80.43
2017-12-24T20:59:19.318Z,80.43
2017-12-24T21:01:48.277Z,80.92
2017-12-24T21:04:17.302Z,81.15
2017-12-24T21:06:48.154Z,81.13
2017-12-24T21:09:17.236Z,81.14
2017-12-24T21:11:46.311Z,81.00
2017-12-24T21:14:16.442Z,81.06
2017-12-24T21:16:45.641Z,81.09
2017-12-24T21:19:14.845Z,81.10
2017-12-24T21:21:45.921Z,80.68
2017-12-24T21:24:15.656Z,81.05
2017-12-24T21:26:45.408Z,80.90
2017-12-24T21:29:15.356Z,80.54
2017-12-24T21:31:46.850Z,80.48
2017-12-24T21:34:16.205Z,80.63
2017-12-24T21:39:21.751Z,80.46
2017-12-24T21:41:52.028Z,80.60
2017-12-24T21:44:21.753Z,80.45
2017-12-24T21:46:50.990Z,80.47
2017-12-24T21:49:20.200Z,80.29
2017-12-24T21:51:49.598Z,80.35
2017-12-24T21:54:18.939Z,80.40
2017-12-24T21:56:48.051Z,80.27
2017-12-24T21:59:20.005Z,79.83
2017-12-24T22:01:50.622Z,79.72
2017-12-24T22:06:54.961Z,79.59
2017-12-24T22:09:23.894Z,79.52
2017-12-24T22:11:55.878Z,79.46
2017-12-24T22:14:25.194Z,79.48
2017-12-24T22:17:01.052Z,79.15
2017-12-24T22:19:30.598Z,79.23
2017-12-24T22:21:59.837Z,79.00
2017-12-24T22:27:03.746Z,78.90
2017-12-24T22:29:33.063Z,79.22
2017-12-24T22:32:03.666Z,79.34
2017-12-24T22:34:32.878Z,79.35
2017-12-24T22:37:01.948Z,79.47
2017-12-24T22:39:33.059Z,79.62
2017-12-24T22:42:02.149Z,79.72
2017-12-24T22:44:31.983Z,79.69
2017-12-24T22:47:01.010Z,79.69
2017-12-24T22:49:30.218Z,79.82
2017-12-24T22:51:59.803Z,79.90
2017-12-24T22:54:31.504Z,80.10
2017-12-24T22:57:00.481Z,80.36
2017-12-24T22:59:29.685Z,80.28
2017-12-24T23:01:58.998Z,80.75
2017-12-24T23:04:28.028Z,80.42
2017-12-24T23:06:57.290Z,80.42
2017-12-24T23:09:27.495Z,80.26
2017-12-24T23:11:57.056Z,80.29
2017-12-24T23:14:26.873Z,80.29
2017-12-24T23:16:57.028Z,80.23
2017-12-24T23:19:26.163Z,80.10
2017-12-24T23:21:55.223Z,80.10
2017-12-24T23:26:55.975Z,80.13
2017-12-24T23:29:25.034Z,80.00
2017-12-24T23:31:54.900Z,79.78
2017-12-24T23:34:23.856Z,79.84
2017-12-24T23:36:53.955Z,79.78
2017-12-24T23:39:24.956Z,79.50
2017-12-24T23:41:53.975Z,79.27
2017-12-24T23:44:24.726Z,78.99
2017-12-24T23:46:53.902Z,78.91
2017-12-24T23:49:27.817Z,78.83
2017-12-24T23:52:02.253Z,78.82
2017-12-24T23:54:31.599Z,78.96
2017-12-24T23:57:00.690Z,78.85
2017-12-24T23:59:30.006Z,78.75
