createdAt,value
2022-08-20T00:01:17.944Z,71.40
2022-08-20T00:03:53.193Z,70.68
2022-08-20T00:06:24.627Z,70.09
2022-08-20T00:08:53.882Z,70.16
2022-08-20T00:11:25.784Z,70.51
2022-08-20T00:13:58.622Z,71.25
2022-08-20T00:16:32.652Z,71.33
2022-08-20T00:19:00.940Z,71.75
2022-08-20T00:21:29.394Z,71.61
2022-08-20T00:24:00.878Z,71.88
2022-08-20T00:26:28.971Z,71.98
2022-08-20T00:28:56.870Z,71.82
2022-08-20T00:31:25.390Z,71.75
2022-08-20T00:33:53.522Z,72.32
2022-08-20T00:36:22.630Z,71.87
2022-08-20T00:39:02.668Z,71.97
2022-08-20T00:41:32.029Z,72.65
2022-08-20T00:44:09.279Z,72.27
2022-08-20T00:46:37.474Z,72.85
2022-08-20T00:49:08.272Z,72.26
2022-08-20T00:51:39.551Z,72.84
2022-08-20T00:54:12.289Z,73.22
2022-08-20T00:56:43.782Z,72.67
2022-08-20T00:59:15.618Z,72.68
2022-08-20T01:01:55.385Z,72.38
2022-08-20T01:04:26.393Z,72.58
2022-08-20T01:06:54.819Z,72.77
2022-08-20T01:09:49.946Z,72.79
2022-08-20T01:12:15.268Z,72.82
2022-08-20T01:14:46.276Z,72.81
2022-08-20T01:17:18.596Z,73.35
2022-08-20T01:19:51.202Z,72.91
2022-08-20T01:22:42.513Z,73.03
2022-08-20T01:25:18.050Z,72.83
2022-08-20T01:27:53.227Z,72.35
2022-08-20T01:30:29.912Z,72.89
2022-08-20T01:32:57.915Z,73.30
2022-08-20T01:35:27.254Z,72.63
2022-08-20T01:37:55.765Z,72.70
2022-08-20T01:40:36.894Z,73.11
2022-08-20T01:43:09.669Z,72.84
2022-08-20T01:45:40.195Z,72.35
2022-08-20T01:48:08.379Z,72.11
2022-08-20T01:50:41.236Z,72.37
2022-08-20T01:53:18.196Z,72.85
2022-08-20T01:55:46.355Z,72.59
2022-08-20T01:58:15.710Z,72.96
2022-08-20T02:00:43.943Z,73.26
2022-08-20T02:03:11.857Z,72.33
2022-08-20T02:05:39.839Z,72.88
2022-08-20T02:08:07.759Z,72.38
2022-08-20T02:10:36.950Z,72.33
2022-08-20T02:13:07.600Z,72.23
2022-08-20T02:15:39.813Z,71.76
2022-08-20T02:18:14.832Z,72.50
2022-08-20T02:20:44.413Z,72.31
2022-08-20T02:23:13.115Z,72.02
2022-08-20T02:25:44.715Z,71.79
2022-08-20T02:28:19.343Z,71.75
2022-08-20T02:30:52.423Z,71.59
2022-08-20T02:33:24.246Z,71.72
2022-08-20T02:35:56.905Z,71.41
2022-08-20T02:38:25.447Z,71.79
2022-08-20T02:40:53.670Z,72.05
2022-08-20T02:43:21.596Z,71.48
2022-08-20T02:45:51.688Z,72.14
2022-08-20T02:48:22.938Z,71.87
2022-08-20T02:50:53.927Z,71.89
2022-08-20T02:53:22.774Z,72.02
2022-08-20T02:55:51.071Z,71.96
2022-08-20T02:58:19.738Z,72.45
2022-08-20T03:00:48.034Z,72.19
2022-08-20T03:03:22.512Z,72.51
2022-08-20T03:05:52.384Z,73.04
2022-08-20T03:08:20.436Z,73.08
2022-08-20T03:10:49.373Z,72.58
2022-08-20T03:13:17.799Z,72.55
2022-08-20T03:15:47.683Z,72.75
2022-08-20T03:18:18.767Z,73.60
2022-08-20T03:20:52.088Z,73.37
2022-08-20T03:23:22.048Z,73.41
2022-08-20T03:25:50.765Z,73.29
2022-08-20T03:28:19.859Z,72.97
2022-08-20T03:30:48.171Z,72.68
2022-08-20T03:33:17.458Z,72.65
2022-08-20T03:35:45.386Z,72.82
2022-08-20T03:38:15.645Z,72.99
2022-08-20T03:40:43.680Z,72.67
2022-08-20T03:43:11.639Z,73.23
2022-08-20T03:45:42.170Z,73.09
2022-08-20T03:48:12.636Z,73.31
2022-08-20T03:50:43.052Z,73.19
2022-08-20T03:53:14.548Z,73.06
2022-08-20T03:55:45.421Z,73.53
2022-08-20T03:58:22.241Z,73.68
2022-08-20T04:01:03.108Z,73.51
2022-08-20T04:03:31.163Z,73.46
2022-08-20T04:06:00.687Z,73.71
2022-08-20T04:08:30.402Z,73.79
2022-08-20T04:10:59.597Z,73.50
2022-08-20T04:13:29.482Z,73.35
2022-08-20T04:15:59.126Z,73.20
2022-08-20T04:18:27.628Z,73.18
2022-08-20T04:20:55.836Z,73.15
2022-08-20T04:23:25.161Z,73.06
2022-08-20T04:25:53.078Z,73.22
2022-08-20T04:28:27.056Z,73.48
2022-08-20T04:30:55.714Z,73.43
2022-08-20T04:33:33.969Z,73.67
2022-08-20T04:36:06.178Z,73.94
2022-08-20T04:38:47.957Z,73.84
2022-08-20T04:41:22.320Z,73.82
2022-08-20T04:43:53.002Z,73.82
2022-08-20T04:46:25.477Z,73.92
2022-08-20T04:48:53.756Z,73.86
2022-08-20T04:51:22.727Z,74.06
2022-08-20T04:53:54.301Z,73.95
2022-08-20T04:56:24.597Z,74.14
2022-08-20T04:58:54.021Z,73.76
2022-08-20T05:01:23.650Z,74.56
2022-08-20T05:03:54.690Z,75.10
2022-08-20T05:06:25.016Z,77.87
2022-08-20T05:08:54.544Z,79.01
2022-08-20T05:11:32.746Z,79.51
2022-08-20T05:14:03.038Z,80.22
2022-08-20T05:16:31.362Z,80.92
2022-08-20T05:18:59.212Z,80.73
2022-08-20T05:21:27.106Z,81.54
2022-08-20T05:23:56.383Z,80.78
2022-08-20T05:26:27.152Z,80.40
2022-08-20T05:28:58.362Z,80.18
2022-08-20T05:31:32.204Z,80.50
2022-08-20T05:34:01.938Z,81.50
2022-08-20T05:36:30.016Z,81.22
2022-08-20T05:38:59.261Z,81.54
2022-08-20T05:41:30.269Z,82.29
2022-08-20T05:44:01.720Z,82.23
2022-08-20T05:46:31.126Z,81.98
2022-08-20T05:49:00.209Z,81.32
2022-08-20T05:51:29.107Z,82.52
2022-08-20T05:53:59.302Z,82.30
2022-08-20T05:56:31.159Z,79.93
2022-08-20T05:59:02.775Z,79.71
2022-08-20T06:01:30.804Z,80.05
2022-08-20T06:04:16.301Z,78.72
2022-08-20T06:06:47.073Z,79.46
2022-08-20T06:09:16.707Z,79.17
2022-08-20T06:12:01.539Z,79.34
2022-08-20T06:14:29.535Z,78.44
2022-08-20T06:17:04.131Z,79.79
2022-08-20T06:19:33.306Z,78.40
2022-08-20T06:22:01.319Z,78.07
2022-08-20T06:24:29.305Z,78.11
2022-08-20T06:26:58.616Z,77.48
2022-08-20T06:29:28.536Z,78.24
2022-08-20T06:31:57.375Z,77.75
2022-08-20T06:34:28.435Z,78.41
2022-08-20T06:36:59.763Z,77.93
2022-08-20T06:39:31.116Z,77.79
2022-08-20T06:41:59.536Z,77.72
2022-08-20T06:44:29.054Z,78.24
2022-08-20T06:47:01.668Z,78.00
2022-08-20T06:49:29.648Z,78.56
2022-08-20T06:52:03.704Z,77.38
2022-08-20T06:54:34.258Z,78.38
2022-08-20T06:57:02.466Z,77.29
2022-08-20T06:59:31.854Z,76.07
2022-08-20T07:01:59.687Z,75.61
2022-08-20T07:04:28.074Z,75.04
2022-08-20T07:06:57.660Z,74.68
2022-08-20T07:09:26.767Z,73.84
2022-08-20T07:11:54.620Z,75.14
2022-08-20T07:14:22.599Z,75.19
2022-08-20T07:16:51.857Z,74.82
2022-08-20T07:19:19.775Z,73.85
2022-08-20T07:21:49.345Z,73.10
2022-08-20T07:24:17.220Z,73.03
2022-08-20T07:26:45.109Z,72.84
2022-08-20T07:29:13.061Z,72.49
2022-08-20T07:31:58.427Z,72.42
2022-08-20T07:34:27.729Z,71.76
2022-08-20T07:36:55.630Z,72.40
2022-08-20T07:39:23.567Z,72.90
2022-08-20T07:42:03.098Z,72.53
2022-08-20T07:44:31.397Z,72.34
2022-08-20T07:47:00.054Z,71.27
2022-08-20T07:49:29.983Z,70.80
2022-08-20T07:51:57.909Z,70.64
2022-08-20T07:54:25.756Z,70.38
2022-08-20T07:57:02.523Z,70.09
2022-08-20T07:59:30.711Z,69.21
2022-08-20T08:01:58.819Z,69.46
2022-08-20T08:04:26.776Z,69.16
2022-08-20T08:06:59.967Z,68.93
2022-08-20T08:09:29.374Z,68.78
2022-08-20T08:12:00.621Z,68.58
2022-08-20T08:14:32.364Z,68.58
2022-08-20T08:17:04.520Z,68.38
2022-08-20T08:19:38.783Z,68.41
2022-08-20T08:22:11.503Z,68.68
2022-08-20T08:24:39.710Z,68.35
2022-08-20T08:27:08.607Z,67.03
2022-08-20T08:29:36.983Z,67.17
2022-08-20T08:32:06.018Z,67.23
2022-08-20T08:34:35.272Z,67.25
2022-08-20T08:37:03.810Z,67.43
2022-08-20T08:39:35.086Z,66.39
2022-08-20T08:42:05.195Z,66.64
2022-08-20T08:44:38.605Z,66.35
2022-08-20T08:47:18.520Z,66.30
2022-08-20T08:49:48.196Z,65.45
2022-08-20T08:52:22.274Z,64.89
2022-08-20T08:54:54.729Z,65.22
2022-08-20T08:57:24.147Z,64.34
2022-08-20T09:00:03.608Z,63.95
2022-08-20T09:02:36.305Z,63.49
2022-08-20T09:05:13.659Z,62.93
2022-08-20T09:07:45.583Z,63.07
2022-08-20T09:10:14.991Z,63.01
2022-08-20T09:12:57.851Z,62.91
2022-08-20T09:15:25.758Z,61.59
2022-08-20T09:17:53.849Z,62.10
2022-08-20T09:20:26.884Z,62.00
2022-08-20T09:22:55.678Z,61.62
2022-08-20T09:25:25.115Z,61.48
2022-08-20T09:27:53.103Z,61.11
2022-08-20T09:30:21.134Z,61.60
2022-08-20T09:32:49.602Z,62.11
2022-08-20T09:35:17.604Z,61.92
2022-08-20T09:37:46.907Z,61.80
2022-08-20T09:40:21.162Z,60.94
2022-08-20T09:42:51.253Z,61.71
2022-08-20T09:45:20.196Z,61.16
2022-08-20T09:47:56.320Z,60.78
2022-08-20T09:50:25.265Z,60.56
2022-08-20T09:52:55.221Z,60.41
2022-08-20T09:55:29.207Z,60.13
2022-08-20T09:57:59.276Z,60.48
2022-08-20T10:00:27.141Z,60.16
2022-08-20T10:02:55.171Z,60.59
2022-08-20T10:05:23.080Z,60.76
2022-08-20T10:07:51.111Z,60.74
2022-08-20T10:10:19.204Z,61.08
2022-08-20T10:12:49.541Z,63.91
2022-08-20T10:15:21.098Z,64.71
2022-08-20T10:17:48.928Z,64.24
2022-08-20T10:20:18.365Z,64.98
2022-08-20T10:22:46.647Z,65.22
2022-08-20T10:25:14.649Z,65.40
2022-08-20T10:27:42.568Z,65.68
2022-08-20T10:30:11.679Z,65.84
2022-08-20T10:32:41.093Z,66.70
2022-08-20T10:35:09.460Z,66.66
2022-08-20T10:37:37.403Z,67.92
2022-08-20T10:40:07.036Z,67.48
2022-08-20T10:42:37.909Z,65.74
2022-08-20T10:45:09.288Z,66.14
2022-08-20T10:47:37.207Z,65.91
2022-08-20T10:50:09.611Z,66.47
2022-08-20T10:52:38.137Z,66.01
2022-08-20T10:55:07.122Z,65.49
2022-08-20T10:57:35.206Z,66.90
2022-08-20T11:00:06.116Z,67.81
2022-08-20T11:02:33.976Z,67.79
2022-08-20T11:05:01.945Z,67.46
2022-08-20T11:07:55.527Z,67.30
2022-08-20T11:10:23.411Z,66.40
2022-08-20T11:12:51.270Z,66.14
2022-08-20T11:15:19.275Z,65.06
2022-08-20T11:17:48.119Z,65.80
2022-08-20T11:20:18.620Z,64.97
2022-08-20T11:22:48.608Z,65.30
2022-08-20T11:25:16.605Z,65.13
2022-08-20T11:27:47.171Z,65.11
2022-08-20T11:30:20.028Z,64.57
2022-08-20T11:32:47.906Z,65.13
2022-08-20T11:38:05.562Z,63.61
2022-08-20T11:40:33.510Z,63.43
2022-08-20T11:43:17.824Z,63.57
2022-08-20T11:45:48.615Z,63.66
2022-08-20T11:48:16.861Z,63.11
2022-08-20T11:50:45.167Z,62.58
2022-08-20T11:53:14.980Z,62.60
2022-08-20T11:55:44.488Z,63.24
2022-08-20T11:58:12.796Z,63.44
2022-08-20T12:00:40.850Z,63.46
2022-08-20T12:03:10.240Z,63.68
2022-08-20T12:05:38.730Z,63.51
2022-08-20T12:08:08.387Z,63.44
2022-08-20T12:10:37.959Z,63.69
2022-08-20T12:13:06.274Z,63.57
2022-08-20T12:15:34.702Z,63.45
2022-08-20T12:18:06.508Z,62.65
2022-08-20T12:20:34.812Z,62.38
2022-08-20T12:23:02.740Z,61.75
2022-08-20T12:25:31.055Z,61.28
2022-08-20T12:28:00.744Z,60.82
2022-08-20T12:30:29.135Z,61.17
2022-08-20T12:32:57.074Z,61.21
2022-08-20T12:35:25.127Z,62.07
2022-08-20T12:37:53.286Z,61.71
2022-08-20T12:40:32.000Z,61.97
2022-08-20T12:43:03.430Z,61.53
2022-08-20T12:45:32.229Z,61.28
2022-08-20T12:48:05.579Z,61.86
2022-08-20T12:50:34.097Z,60.57
2022-08-20T12:53:02.528Z,59.31
2022-08-20T12:55:31.131Z,57.89
2022-08-20T12:58:01.703Z,56.73
2022-08-20T13:00:33.376Z,56.07
2022-08-20T13:03:03.339Z,56.46
2022-08-20T13:05:32.593Z,56.01
2022-08-20T13:08:00.868Z,57.05
2022-08-20T13:10:31.275Z,57.11
2022-08-20T13:12:59.590Z,55.41
2022-08-20T13:15:27.515Z,54.33
2022-08-20T13:18:00.107Z,53.97
2022-08-20T13:20:34.659Z,53.54
2022-08-20T13:23:03.771Z,52.83
2022-08-20T13:25:32.204Z,52.91
2022-08-20T13:28:03.922Z,53.07
2022-08-20T13:30:32.939Z,53.32
2022-08-20T13:33:02.337Z,52.17
2022-08-20T13:35:30.234Z,53.62
2022-08-20T13:37:58.205Z,53.12
2022-08-20T13:40:26.754Z,52.98
2022-08-20T13:42:54.653Z,53.60
2022-08-20T13:45:22.637Z,52.01
2022-08-20T13:47:54.059Z,53.09
2022-08-20T13:50:25.608Z,53.47
2022-08-20T13:52:53.771Z,53.71
2022-08-20T13:55:23.999Z,53.34
2022-08-20T13:57:52.252Z,51.71
2022-08-20T14:00:31.804Z,50.32
2022-08-20T14:03:00.472Z,49.81
2022-08-20T14:05:29.999Z,50.17
2022-08-20T14:08:05.112Z,50.26
2022-08-20T14:10:33.099Z,50.64
2022-08-20T14:13:01.250Z,50.90
2022-08-20T14:15:29.110Z,50.98
2022-08-20T14:17:58.652Z,50.92
2022-08-20T14:20:31.926Z,50.53
2022-08-20T14:23:01.261Z,50.39
2022-08-20T14:25:31.617Z,50.07
2022-08-20T14:28:00.753Z,49.50
2022-08-20T14:30:30.552Z,48.89
2022-08-20T14:32:58.631Z,47.11
2022-08-20T14:35:26.783Z,45.58
2022-08-20T14:37:56.631Z,45.59
2022-08-20T14:40:26.810Z,44.33
2022-08-20T14:42:56.045Z,43.96
2022-08-20T14:45:24.614Z,44.88
2022-08-20T14:47:54.457Z,44.96
2022-08-20T14:50:26.123Z,45.06
2022-08-20T14:52:54.506Z,44.41
2022-08-20T14:55:26.899Z,43.85
2022-08-20T14:57:55.211Z,44.79
2022-08-20T15:00:25.047Z,45.56
2022-08-20T15:02:53.452Z,46.06
2022-08-20T15:05:22.031Z,45.82
2022-08-20T15:07:54.164Z,45.53
2022-08-20T15:10:27.103Z,45.71
2022-08-20T15:12:55.510Z,45.06
2022-08-20T15:15:24.394Z,44.26
2022-08-20T15:17:54.945Z,43.46
2022-08-20T15:20:24.899Z,43.31
2022-08-20T15:22:52.854Z,43.75
2022-08-20T15:25:24.312Z,44.19
2022-08-20T15:27:55.683Z,45.11
2022-08-20T15:30:30.212Z,45.66
2022-08-20T15:32:58.657Z,45.71
2022-08-20T15:35:28.814Z,45.80
2022-08-20T15:37:59.388Z,45.24
2022-08-20T15:40:31.145Z,44.76
2022-08-20T15:43:00.305Z,44.20
2022-08-20T15:45:28.573Z,43.49
2022-08-20T15:48:02.671Z,43.37
2022-08-20T15:50:50.744Z,44.38
2022-08-20T15:53:25.588Z,44.32
2022-08-20T15:56:00.661Z,44.19
2022-08-20T15:58:36.031Z,44.44
2022-08-20T16:01:24.738Z,43.89
2022-08-20T16:04:24.984Z,44.71
2022-08-20T16:06:57.975Z,43.83
2022-08-20T16:09:43.257Z,44.04
2022-08-20T16:12:21.047Z,43.39
2022-08-20T16:14:55.879Z,43.71
2022-08-20T16:17:31.235Z,43.25
2022-08-20T16:20:07.172Z,43.57
2022-08-20T16:22:38.251Z,42.32
2022-08-20T16:25:07.574Z,42.64
2022-08-20T16:27:48.374Z,43.06
2022-08-20T16:30:22.051Z,42.37
2022-08-20T16:32:59.641Z,42.61
2022-08-20T16:35:31.746Z,42.73
2022-08-20T16:38:06.881Z,42.49
2022-08-20T16:40:41.391Z,42.93
2022-08-20T16:43:17.522Z,41.93
2022-08-20T16:45:50.909Z,42.41
2022-08-20T16:48:20.086Z,42.02
2022-08-20T16:50:57.590Z,42.01
2022-08-20T16:53:27.245Z,42.23
2022-08-20T16:55:57.112Z,42.28
2022-08-20T16:58:26.898Z,42.27
2022-08-20T17:01:07.839Z,42.35
2022-08-20T17:03:40.250Z,41.66
2022-08-20T17:06:18.145Z,42.47
2022-08-20T17:08:51.419Z,42.74
2022-08-20T17:11:26.087Z,42.83
2022-08-20T17:14:06.849Z,42.73
2022-08-20T17:16:37.889Z,43.26
2022-08-20T17:19:12.262Z,43.81
2022-08-20T17:21:41.210Z,43.75
2022-08-20T17:24:16.884Z,43.36
2022-08-20T17:26:47.515Z,43.29
2022-08-20T17:29:20.321Z,43.51
2022-08-20T17:31:51.356Z,43.47
2022-08-20T17:34:22.142Z,42.39
2022-08-20T17:36:56.207Z,41.58
2022-08-20T17:39:26.042Z,41.32
2022-08-20T17:41:58.454Z,41.38
2022-08-20T17:44:33.567Z,42.29
2022-08-20T17:47:03.444Z,42.65
2022-08-20T17:49:35.842Z,43.13
2022-08-20T17:52:12.746Z,43.21
2022-08-20T17:54:45.616Z,43.50
2022-08-20T17:57:17.310Z,43.40
2022-08-20T18:00:00.738Z,43.72
2022-08-20T18:02:30.504Z,43.83
2022-08-20T18:04:58.473Z,44.23
2022-08-20T18:07:32.198Z,44.07
2022-08-20T18:10:05.061Z,43.80
2022-08-20T18:12:41.503Z,44.47
2022-08-20T18:15:17.350Z,43.41
2022-08-20T18:18:02.735Z,43.84
2022-08-20T18:21:00.908Z,44.04
2022-08-20T18:23:32.916Z,43.99
2022-08-20T18:26:06.544Z,44.02
2022-08-20T18:28:38.946Z,44.59
2022-08-20T18:31:10.371Z,43.92
2022-08-20T18:33:42.093Z,44.91
2022-08-20T18:36:13.577Z,44.76
2022-08-20T18:38:43.230Z,44.33
2022-08-20T18:41:13.983Z,45.88
2022-08-20T18:43:43.234Z,46.77
2022-08-20T18:46:22.854Z,47.00
2022-08-20T18:48:53.211Z,48.11
2022-08-20T18:51:24.745Z,48.26
2022-08-20T18:53:53.048Z,48.79
2022-08-20T18:56:32.520Z,49.14
2022-08-20T18:59:04.453Z,49.08
2022-08-20T19:01:37.450Z,48.90
2022-08-20T19:04:33.161Z,49.52
2022-08-20T19:07:04.734Z,50.14
2022-08-20T19:09:50.880Z,49.69
2022-08-20T19:12:42.420Z,49.99
2022-08-20T19:15:17.282Z,50.29
2022-08-20T19:17:57.257Z,50.38
2022-08-20T19:20:28.110Z,50.81
2022-08-20T19:23:02.435Z,51.59
2022-08-20T19:25:32.747Z,51.85
2022-08-20T19:28:05.388Z,51.63
2022-08-20T19:30:38.736Z,51.36
2022-08-20T19:33:08.804Z,51.30
2022-08-20T19:35:37.718Z,52.22
2022-08-20T19:38:08.178Z,52.47
2022-08-20T19:40:40.106Z,52.19
2022-08-20T19:43:16.177Z,52.67
2022-08-20T19:45:47.484Z,52.75
2022-08-20T19:48:41.437Z,53.31
2022-08-20T19:51:15.921Z,53.16
2022-08-20T19:53:46.927Z,53.61
2022-08-20T19:56:18.659Z,53.21
2022-08-20T19:58:47.464Z,53.40
2022-08-20T20:01:19.252Z,53.29
2022-08-20T20:03:59.655Z,52.50
2022-08-20T20:06:29.490Z,53.26
2022-08-20T20:09:01.887Z,53.12
2022-08-20T20:11:35.231Z,53.97
2022-08-20T20:14:05.890Z,54.57
2022-08-20T20:16:34.922Z,53.74
2022-08-20T20:19:25.203Z,54.02
2022-08-20T20:22:05.426Z,54.80
2022-08-20T20:24:43.320Z,55.47
2022-08-20T20:27:20.847Z,55.22
2022-08-20T20:29:51.771Z,56.13
2022-08-20T20:32:22.625Z,56.29
2022-08-20T20:34:56.259Z,56.34
2022-08-20T20:37:50.302Z,57.06
2022-08-20T20:40:25.977Z,56.65
2022-08-20T20:42:59.606Z,56.66
2022-08-20T20:45:33.791Z,57.29
2022-08-20T20:48:09.355Z,58.11
2022-08-20T20:50:39.587Z,58.21
2022-08-20T20:53:07.500Z,57.90
2022-08-20T20:55:37.309Z,58.03
2022-08-20T20:58:05.604Z,58.56
2022-08-20T21:00:35.147Z,58.27
2022-08-20T21:03:04.543Z,59.02
2022-08-20T21:05:33.545Z,58.85
2022-08-20T21:08:07.077Z,58.72
2022-08-20T21:10:38.022Z,58.97
2022-08-20T21:13:06.582Z,59.17
2022-08-20T21:15:35.795Z,59.22
2022-08-20T21:18:05.687Z,59.52
2022-08-20T21:20:34.126Z,59.61
2022-08-20T21:23:03.890Z,59.90
2022-08-20T21:25:34.131Z,59.82
2022-08-20T21:28:02.020Z,59.69
2022-08-20T21:30:29.952Z,59.99
2022-08-20T21:32:57.961Z,59.99
2022-08-20T21:35:25.955Z,60.33
2022-08-20T21:37:53.896Z,60.58
2022-08-20T21:40:23.233Z,61.04
2022-08-20T21:42:56.607Z,60.62
2022-08-20T21:45:24.643Z,60.42
2022-08-20T21:47:57.128Z,60.77
2022-08-20T21:50:26.673Z,60.73
2022-08-20T21:52:55.236Z,61.35
2022-08-20T21:55:30.081Z,61.15
2022-08-20T21:57:59.447Z,61.16
2022-08-20T22:00:53.812Z,61.68
2022-08-20T22:03:23.202Z,61.31
2022-08-20T22:05:52.261Z,61.77
2022-08-20T22:08:21.298Z,61.36
2022-08-20T22:10:56.999Z,61.91
2022-08-20T22:13:25.803Z,61.86
2022-08-20T22:15:54.116Z,62.21
2022-08-20T22:18:21.974Z,62.24
2022-08-20T22:20:50.299Z,62.42
2022-08-20T22:23:18.188Z,62.29
2022-08-20T22:25:46.087Z,62.30
2022-08-20T22:28:15.371Z,62.41
2022-08-20T22:30:43.427Z,62.50
2022-08-20T22:33:14.474Z,62.70
2022-08-20T22:35:46.108Z,62.34
2022-08-20T22:38:14.190Z,62.46
2022-08-20T22:40:42.118Z,63.08
2022-08-20T22:43:10.014Z,62.92
2022-08-20T22:45:40.653Z,62.81
2022-08-20T22:48:09.720Z,62.31
2022-08-20T22:50:38.782Z,62.70
2022-08-20T22:53:08.077Z,62.73
2022-08-20T22:55:36.915Z,62.52
2022-08-20T22:58:05.414Z,62.68
2022-08-20T23:00:34.147Z,63.19
2022-08-20T23:03:04.966Z,63.60
2022-08-20T23:05:34.866Z,63.66
2022-08-20T23:08:03.003Z,63.63
2022-08-20T23:10:33.839Z,63.95
2022-08-20T23:13:02.096Z,63.89
2022-08-20T23:15:30.886Z,64.02
2022-08-20T23:18:06.235Z,64.17
2022-08-20T23:20:34.162Z,64.13
2022-08-20T23:23:02.227Z,63.83
2022-08-20T23:25:30.132Z,64.57
2022-08-20T23:28:04.031Z,64.08
2022-08-20T23:30:32.501Z,64.51
2022-08-20T23:33:01.732Z,64.39
2022-08-20T23:35:33.040Z,64.12
2022-08-20T23:38:01.756Z,64.43
2022-08-20T23:40:30.302Z,64.63
2022-08-20T23:42:59.030Z,64.80
2022-08-20T23:45:28.296Z,64.71
2022-08-20T23:47:56.191Z,64.39
2022-08-20T23:50:28.908Z,64.57
2022-08-20T23:52:59.270Z,64.91
2022-08-20T23:55:27.741Z,65.28
2022-08-20T23:57:56.129Z,65.13
