createdAt,value
2018-12-09T00:00:23.353Z,0.30
2018-12-09T00:02:51.681Z,0.37
2018-12-09T00:05:20.649Z,0.10
2018-12-09T00:07:49.108Z,0.20
2018-12-09T00:10:17.384Z,0.30
2018-12-09T00:12:45.892Z,0.40
2018-12-09T00:15:14.509Z,0.40
2018-12-09T00:17:43.373Z,0.10
2018-12-09T00:20:12.704Z,0.20
2018-12-09T00:22:41.059Z,0.10
2018-12-09T00:25:09.533Z,0.17
2018-12-09T00:27:37.968Z,0.30
2018-12-09T00:30:06.842Z,0.20
2018-12-09T00:32:35.206Z,0.10
2018-12-09T00:35:03.823Z,0.20
2018-12-09T00:37:32.881Z,0.40
2018-12-09T00:40:01.468Z,0.40
2018-12-09T00:42:30.698Z,0.20
2018-12-09T00:44:59.053Z,0.20
2018-12-09T00:47:27.387Z,0.20
2018-12-09T00:49:55.822Z,0.30
2018-12-09T00:52:24.203Z,0.17
2018-12-09T00:54:52.557Z,0.47
2018-12-09T00:57:21.073Z,0.30
2018-12-09T00:59:49.602Z,0.13
2018-12-09T01:02:17.953Z,0.30
2018-12-09T01:04:46.282Z,0.20
2018-12-09T01:07:14.646Z,0.30
2018-12-09T01:09:43.115Z,0.30
2018-12-09T01:12:11.471Z,0.20
2018-12-09T01:14:40.930Z,0.10
2018-12-09T01:17:09.297Z,0.20
2018-12-09T01:19:37.760Z,0.20
2018-12-09T01:22:06.169Z,0.20
2018-12-09T01:24:35.346Z,0.23
2018-12-09T01:27:03.911Z,0.20
2018-12-09T01:29:33.038Z,0.20
2018-12-09T01:32:01.836Z,0.30
2018-12-09T01:34:31.480Z,0.20
2018-12-09T01:37:00.181Z,0.30
2018-12-09T01:39:28.553Z,0.20
2018-12-09T01:41:57.893Z,0.10
2018-12-09T01:44:26.373Z,0.20
2018-12-09T01:46:54.863Z,0.30
2018-12-09T01:49:23.308Z,0.30
2018-12-09T01:51:51.958Z,0.10
2018-12-09T01:54:21.200Z,0.20
2018-12-09T01:56:49.685Z,0.17
2018-12-09T01:59:18.217Z,0.30
2018-12-09T02:01:46.783Z,0.43
2018-12-09T02:04:16.392Z,0.20
2018-12-09T02:06:44.944Z,0.20
2018-12-09T02:09:13.337Z,0.27
2018-12-09T02:11:41.732Z,0.20
2018-12-09T02:14:10.152Z,0.20
2018-12-09T02:16:38.556Z,0.20
2018-12-09T02:19:20.228Z,0.20
2018-12-09T02:21:49.145Z,0.10
2018-12-09T02:24:17.529Z,0.30
2018-12-09T02:26:45.995Z,0.13
2018-12-09T02:29:14.526Z,0.20
2018-12-09T02:31:43.312Z,0.20
2018-12-09T02:34:12.327Z,0.20
2018-12-09T02:36:40.835Z,0.20
2018-12-09T02:39:11.140Z,0.10
2018-12-09T02:41:40.552Z,0.10
2018-12-09T02:44:09.088Z,0.30
2018-12-09T02:46:38.395Z,0.10
2018-12-09T02:49:07.797Z,0.30
2018-12-09T02:51:36.483Z,0.10
2018-12-09T02:54:05.304Z,0.10
2018-12-09T02:56:33.775Z,0.10
2018-12-09T02:59:04.044Z,0.10
2018-12-09T03:01:32.905Z,0.30
2018-12-09T03:04:02.913Z,0.10
2018-12-09T03:06:31.414Z,0.20
2018-12-09T03:09:00.834Z,0.30
2018-12-09T03:11:29.161Z,0.17
2018-12-09T03:13:58.465Z,0.10
2018-12-09T03:16:28.141Z,0.20
2018-12-09T03:18:57.193Z,0.20
2018-12-09T03:21:25.658Z,0.20
2018-12-09T03:23:54.115Z,0.30
2018-12-09T03:26:22.467Z,0.20
2018-12-09T03:28:50.830Z,0.40
2018-12-09T03:31:19.116Z,0.27
2018-12-09T03:33:47.606Z,0.10
2018-12-09T03:36:16.618Z,0.30
2018-12-09T03:38:45.108Z,0.30
2018-12-09T03:41:14.382Z,0.20
2018-12-09T03:43:42.819Z,0.20
2018-12-09T03:46:12.185Z,0.40
2018-12-09T03:48:40.994Z,0.57
2018-12-09T03:51:09.657Z,0.40
2018-12-09T03:53:38.312Z,0.40
2018-12-09T03:56:06.672Z,0.30
2018-12-09T03:58:35.105Z,0.30
2018-12-09T04:01:03.741Z,0.40
2018-12-09T04:03:32.118Z,0.40
2018-12-09T04:06:00.507Z,0.30
2018-12-09T04:08:28.923Z,0.30
2018-12-09T04:10:58.587Z,0.30
2018-12-09T04:13:26.977Z,0.57
2018-12-09T04:15:55.623Z,0.30
2018-12-09T04:18:24.191Z,0.20
2018-12-09T04:20:52.501Z,0.40
2018-12-09T04:23:21.012Z,0.40
2018-12-09T04:25:49.630Z,0.40
2018-12-09T04:28:18.045Z,0.33
2018-12-09T04:30:46.382Z,0.60
2018-12-09T04:33:14.799Z,0.37
2018-12-09T04:35:43.368Z,0.20
2018-12-09T04:38:11.787Z,0.30
2018-12-09T04:40:40.182Z,0.20
2018-12-09T04:43:08.566Z,0.40
2018-12-09T04:45:36.982Z,0.40
2018-12-09T04:48:05.487Z,0.20
2018-12-09T04:50:34.693Z,0.20
2018-12-09T04:53:03.091Z,0.10
2018-12-09T04:55:32.805Z,0.10
2018-12-09T04:58:01.265Z,0.27
2018-12-09T05:00:40.954Z,0.20
2018-12-09T05:03:09.842Z,0.20
2018-12-09T05:05:38.498Z,0.23
2018-12-09T05:08:06.912Z,0.30
2018-12-09T05:10:35.962Z,0.47
2018-12-09T05:13:04.279Z,0.30
2018-12-09T05:15:33.144Z,0.20
2018-12-09T05:18:01.558Z,0.40
2018-12-09T05:20:30.379Z,0.30
2018-12-09T05:22:59.527Z,0.20
2018-12-09T05:25:30.484Z,0.30
2018-12-09T05:28:00.975Z,0.50
2018-12-09T05:30:29.430Z,0.40
2018-12-09T05:32:57.803Z,0.10
2018-12-09T05:35:26.186Z,0.43
2018-12-09T05:37:54.579Z,0.40
2018-12-09T05:40:22.901Z,0.50
2018-12-09T05:42:51.293Z,0.50
2018-12-09T05:45:20.811Z,0.43
2018-12-09T05:47:49.104Z,0.40
2018-12-09T05:50:17.410Z,0.20
2018-12-09T05:52:45.793Z,0.30
2018-12-09T05:55:14.100Z,0.40
2018-12-09T05:57:44.738Z,0.40
2018-12-09T06:00:14.061Z,0.30
2018-12-09T06:02:52.141Z,0.50
2018-12-09T06:05:20.533Z,0.40
2018-12-09T06:07:49.424Z,0.30
2018-12-09T06:10:18.074Z,0.30
2018-12-09T06:12:46.484Z,0.20
2018-12-09T06:15:14.939Z,0.13
2018-12-09T06:17:43.439Z,0.33
2018-12-09T06:20:12.228Z,0.30
2018-12-09T06:22:40.578Z,0.40
2018-12-09T06:25:08.886Z,0.30
2018-12-09T06:27:38.431Z,0.20
2018-12-09T06:30:09.319Z,0.17
2018-12-09T06:32:37.731Z,0.27
2018-12-09T06:35:06.174Z,0.30
2018-12-09T06:37:34.434Z,0.20
2018-12-09T06:40:03.247Z,0.30
2018-12-09T06:42:31.534Z,0.33
2018-12-09T06:44:59.916Z,0.20
2018-12-09T06:47:28.219Z,0.30
2018-12-09T06:49:56.519Z,0.23
2018-12-09T06:52:24.938Z,0.43
2018-12-09T06:54:53.229Z,0.37
2018-12-09T06:57:21.531Z,0.50
2018-12-09T06:59:50.174Z,0.60
2018-12-09T07:02:18.520Z,0.80
2018-12-09T07:04:47.047Z,0.57
2018-12-09T07:07:15.422Z,0.57
2018-12-09T07:09:43.734Z,0.53
2018-12-09T07:12:12.118Z,0.33
2018-12-09T07:14:41.024Z,0.30
2018-12-09T07:17:09.310Z,0.33
2018-12-09T07:19:37.682Z,0.40
2018-12-09T07:22:06.026Z,0.60
2018-12-09T07:24:34.330Z,0.40
2018-12-09T07:27:02.723Z,0.53
2018-12-09T07:29:31.039Z,0.40
2018-12-09T07:31:59.480Z,0.43
2018-12-09T07:34:27.750Z,0.83
2018-12-09T07:36:56.105Z,0.63
2018-12-09T07:39:24.489Z,0.57
2018-12-09T07:41:52.812Z,0.57
2018-12-09T07:44:21.196Z,0.60
2018-12-09T07:46:49.690Z,0.50
2018-12-09T07:49:18.082Z,0.60
2018-12-09T07:51:46.585Z,0.63
2018-12-09T07:54:14.964Z,0.60
2018-12-09T07:56:43.348Z,0.60
2018-12-09T07:59:12.053Z,0.63
2018-12-09T08:01:40.614Z,0.70
2018-12-09T08:04:09.253Z,0.60
2018-12-09T08:06:37.586Z,1.63
2018-12-09T08:09:06.157Z,0.90
2018-12-09T08:11:34.410Z,0.57
2018-12-09T08:14:02.711Z,0.77
2018-12-09T08:16:30.997Z,0.63
2018-12-09T08:18:59.270Z,0.97
2018-12-09T08:21:28.896Z,0.80
2018-12-09T08:24:17.721Z,0.80
2018-12-09T08:26:46.084Z,0.57
2018-12-09T08:29:14.423Z,0.60
2018-12-09T08:31:44.099Z,0.87
2018-12-09T08:34:12.358Z,0.40
2018-12-09T08:36:40.709Z,0.80
2018-12-09T08:39:09.003Z,0.87
2018-12-09T08:41:37.716Z,0.90
2018-12-09T08:44:07.064Z,0.97
2018-12-09T08:46:35.566Z,0.67
2018-12-09T08:49:04.065Z,0.73
2018-12-09T08:51:32.466Z,0.80
2018-12-09T08:54:02.765Z,0.70
2018-12-09T08:56:32.015Z,1.17
2018-12-09T08:59:00.361Z,0.87
2018-12-09T09:01:28.817Z,1.10
2018-12-09T09:03:57.134Z,1.03
2018-12-09T09:06:25.475Z,0.73
2018-12-09T09:08:54.018Z,1.00
2018-12-09T09:11:22.370Z,0.90
2018-12-09T09:13:51.130Z,0.70
2018-12-09T09:16:19.442Z,0.80
2018-12-09T09:18:47.797Z,0.90
2018-12-09T09:21:16.173Z,1.00
2018-12-09T09:23:44.465Z,0.83
2018-12-09T09:26:13.258Z,0.90
2018-12-09T09:28:42.978Z,1.23
2018-12-09T09:31:11.994Z,1.40
2018-12-09T09:33:40.921Z,1.40
2018-12-09T09:36:09.795Z,1.00
2018-12-09T09:38:38.179Z,1.27
2018-12-09T09:41:06.782Z,0.90
2018-12-09T09:43:35.179Z,1.10
2018-12-09T09:46:03.749Z,0.90
2018-12-09T09:48:33.952Z,1.60
2018-12-09T09:51:02.249Z,1.40
2018-12-09T09:53:30.748Z,1.30
2018-12-09T09:55:59.105Z,1.30
2018-12-09T09:58:27.445Z,1.40
2018-12-09T10:00:56.471Z,1.10
2018-12-09T10:03:26.055Z,1.50
2018-12-09T10:05:54.693Z,2.13
2018-12-09T10:08:23.019Z,1.10
2018-12-09T10:10:54.474Z,1.60
2018-12-09T10:13:23.760Z,1.13
2018-12-09T10:15:52.142Z,1.20
2018-12-09T10:18:20.712Z,1.10
2018-12-09T10:20:49.001Z,1.10
2018-12-09T10:23:17.305Z,3.07
2018-12-09T10:25:46.504Z,1.77
2018-12-09T10:28:14.786Z,1.50
2018-12-09T10:30:43.109Z,1.10
2018-12-09T10:33:11.365Z,1.20
2018-12-09T10:35:39.699Z,1.40
2018-12-09T10:38:08.080Z,1.00
2018-12-09T10:40:36.737Z,1.40
2018-12-09T10:43:05.004Z,1.47
2018-12-09T10:45:33.318Z,1.13
2018-12-09T10:48:01.613Z,0.90
2018-12-09T10:50:29.985Z,1.10
2018-12-09T10:52:58.294Z,1.30
2018-12-09T10:55:26.822Z,1.33
2018-12-09T10:57:55.895Z,1.00
2018-12-09T11:00:30.461Z,1.20
2018-12-09T11:02:58.954Z,1.00
2018-12-09T11:05:27.527Z,0.93
2018-12-09T11:07:55.879Z,1.20
2018-12-09T11:10:24.196Z,0.80
2018-12-09T11:12:52.453Z,1.00
2018-12-09T11:15:20.857Z,1.27
2018-12-09T11:17:49.549Z,1.07
2018-12-09T11:20:17.896Z,0.93
2018-12-09T11:22:46.294Z,1.17
2018-12-09T11:25:14.824Z,1.30
2018-12-09T11:27:43.125Z,1.40
2018-12-09T11:30:11.633Z,0.97
2018-12-09T11:32:40.385Z,1.00
2018-12-09T11:35:08.782Z,1.53
2018-12-09T11:37:44.595Z,1.23
2018-12-09T11:40:13.035Z,0.90
2018-12-09T11:42:47.962Z,1.13
2018-12-09T11:45:16.604Z,1.30
2018-12-09T11:47:44.977Z,1.20
2018-12-09T11:50:13.302Z,1.30
2018-12-09T11:52:41.593Z,1.40
2018-12-09T11:55:10.099Z,1.20
2018-12-09T11:57:38.418Z,1.40
2018-12-09T12:00:11.100Z,1.30
2018-12-09T12:02:39.897Z,1.40
2018-12-09T12:05:09.168Z,1.60
2018-12-09T12:07:37.635Z,1.20
2018-12-09T12:10:07.375Z,2.40
2018-12-09T12:12:35.838Z,1.17
2018-12-09T12:15:05.096Z,1.70
2018-12-09T12:17:33.571Z,1.60
2018-12-09T12:20:02.076Z,1.20
2018-12-09T12:22:30.412Z,1.57
2018-12-09T12:24:58.853Z,1.20
2018-12-09T12:27:27.441Z,1.30
2018-12-09T12:29:55.884Z,1.83
2018-12-09T12:32:24.668Z,1.70
2018-12-09T12:34:53.009Z,1.77
2018-12-09T12:37:21.288Z,1.73
2018-12-09T12:39:50.366Z,1.90
2018-12-09T12:42:18.828Z,1.57
2018-12-09T12:44:47.299Z,1.17
2018-12-09T12:47:15.807Z,1.60
2018-12-09T12:49:44.211Z,1.77
2018-12-09T12:52:13.485Z,1.63
2018-12-09T12:54:42.817Z,1.40
2018-12-09T12:57:11.117Z,1.60
2018-12-09T12:59:39.418Z,1.40
2018-12-09T13:02:07.983Z,1.90
2018-12-09T13:04:36.343Z,2.10
2018-12-09T13:07:04.853Z,2.00
2018-12-09T13:09:33.257Z,1.97
2018-12-09T13:12:03.511Z,1.87
2018-12-09T13:14:32.106Z,1.60
2018-12-09T13:17:00.794Z,1.90
2018-12-09T13:19:29.270Z,2.50
2018-12-09T13:21:57.613Z,2.27
2018-12-09T13:24:26.134Z,2.40
2018-12-09T13:26:54.670Z,1.70
2018-12-09T13:29:23.061Z,2.23
2018-12-09T13:31:51.547Z,2.07
2018-12-09T13:34:19.869Z,2.07
2018-12-09T13:36:48.737Z,2.10
2018-12-09T13:39:17.175Z,2.13
2018-12-09T13:41:45.475Z,2.37
2018-12-09T13:44:13.866Z,1.70
2018-12-09T13:46:42.158Z,2.00
2018-12-09T13:49:10.574Z,1.80
2018-12-09T13:51:38.895Z,2.00
2018-12-09T13:54:07.187Z,1.73
2018-12-09T13:56:35.506Z,1.90
2018-12-09T13:59:04.532Z,1.67
2018-12-09T14:01:32.908Z,1.87
2018-12-09T14:04:01.342Z,1.57
2018-12-09T14:06:29.949Z,1.23
2018-12-09T14:08:58.348Z,1.50
2018-12-09T14:11:26.744Z,1.60
2018-12-09T14:13:55.126Z,1.50
2018-12-09T14:16:23.586Z,1.30
2018-12-09T14:18:51.910Z,1.80
2018-12-09T14:21:20.312Z,1.60
2018-12-09T14:23:48.668Z,1.60
2018-12-09T14:26:17.013Z,1.40
2018-12-09T14:28:45.470Z,1.43
2018-12-09T14:31:13.851Z,1.30
2018-12-09T14:33:42.825Z,1.00
2018-12-09T14:36:11.260Z,1.03
2018-12-09T14:38:39.544Z,1.00
2018-12-09T14:41:07.927Z,1.87
2018-12-09T14:43:36.283Z,1.10
2018-12-09T14:46:04.813Z,1.00
2018-12-09T14:48:33.605Z,1.20
2018-12-09T14:51:02.577Z,1.20
2018-12-09T14:53:30.949Z,1.43
2018-12-09T14:55:59.477Z,1.20
2018-12-09T14:58:28.569Z,1.33
2018-12-09T15:00:56.991Z,1.10
2018-12-09T15:03:25.927Z,1.20
2018-12-09T15:05:54.640Z,1.63
2018-12-09T15:08:23.067Z,1.40
2018-12-09T15:10:51.488Z,1.17
2018-12-09T15:13:20.253Z,1.37
2018-12-09T15:15:48.727Z,0.67
2018-12-09T15:18:18.128Z,1.30
2018-12-09T15:20:47.193Z,1.30
2018-12-09T15:23:17.434Z,0.90
2018-12-09T15:25:46.554Z,1.30
2018-12-09T15:28:14.939Z,1.13
2018-12-09T15:30:43.317Z,1.27
2018-12-09T15:33:11.850Z,0.87
2018-12-09T15:35:40.882Z,1.10
2018-12-09T15:38:09.182Z,0.83
2018-12-09T15:40:37.659Z,1.17
2018-12-09T15:43:12.722Z,0.80
2018-12-09T15:45:41.113Z,1.20
2018-12-09T15:48:10.473Z,1.00
2018-12-09T15:50:38.780Z,1.00
2018-12-09T15:53:07.836Z,1.43
2018-12-09T15:55:37.100Z,0.97
2018-12-09T15:58:05.617Z,0.90
2018-12-09T16:00:40.040Z,1.13
2018-12-09T16:03:09.094Z,0.73
2018-12-09T16:05:37.605Z,1.03
2018-12-09T16:08:06.186Z,1.20
2018-12-09T16:10:34.513Z,1.40
2018-12-09T16:13:03.194Z,0.97
2018-12-09T16:15:31.534Z,1.23
2018-12-09T16:18:00.681Z,1.30
2018-12-09T16:20:29.868Z,1.10
2018-12-09T16:22:58.331Z,1.13
2018-12-09T16:25:27.240Z,1.10
2018-12-09T16:27:55.689Z,1.13
2018-12-09T16:30:24.328Z,1.80
2018-12-09T16:32:52.923Z,1.30
2018-12-09T16:35:21.356Z,1.17
2018-12-09T16:37:49.877Z,1.40
2018-12-09T16:40:18.626Z,0.90
2018-12-09T16:42:48.217Z,1.07
2018-12-09T16:45:16.689Z,0.97
2018-12-09T16:47:45.072Z,0.90
2018-12-09T16:50:13.466Z,0.93
2018-12-09T16:52:41.906Z,0.80
2018-12-09T16:55:10.493Z,0.90
2018-12-09T16:57:39.909Z,0.90
2018-12-09T17:00:09.272Z,1.00
2018-12-09T17:02:37.758Z,1.00
2018-12-09T17:05:06.489Z,0.90
2018-12-09T17:07:41.938Z,1.00
2018-12-09T17:10:06.222Z,0.83
2018-12-09T17:12:34.708Z,1.20
2018-12-09T17:15:03.263Z,1.20
2018-12-09T17:17:31.726Z,1.60
2018-12-09T17:20:06.333Z,0.97
2018-12-09T17:22:34.711Z,0.93
2018-12-09T17:25:03.207Z,0.90
2018-12-09T17:27:32.141Z,0.90
2018-12-09T17:30:00.446Z,1.10
2018-12-09T17:32:29.427Z,0.80
2018-12-09T17:34:59.927Z,1.70
2018-12-09T17:37:28.181Z,1.07
2018-12-09T17:39:56.450Z,1.20
2018-12-09T17:42:24.923Z,1.20
2018-12-09T17:44:53.274Z,1.20
2018-12-09T17:47:21.692Z,1.93
2018-12-09T17:49:49.929Z,1.87
2018-12-09T17:52:18.208Z,1.50
2018-12-09T17:54:46.485Z,1.73
2018-12-09T17:57:14.728Z,1.50
2018-12-09T17:59:42.976Z,1.40
2018-12-09T18:02:11.227Z,1.30
2018-12-09T18:04:39.510Z,1.33
2018-12-09T18:07:07.884Z,1.20
2018-12-09T18:09:36.625Z,1.10
2018-12-09T18:12:05.663Z,1.50
2018-12-09T18:14:33.926Z,1.13
2018-12-09T18:17:02.251Z,1.10
2018-12-09T18:19:30.583Z,1.37
2018-12-09T18:21:58.876Z,2.27
2018-12-09T18:24:27.894Z,1.23
2018-12-09T18:26:57.795Z,1.10
2018-12-09T18:29:27.837Z,1.10
2018-12-09T18:31:57.148Z,1.20
2018-12-09T18:34:25.874Z,1.20
2018-12-09T18:36:54.626Z,1.30
2018-12-09T18:39:23.457Z,1.53
2018-12-09T18:41:52.316Z,1.40
2018-12-09T18:44:21.597Z,1.30
2018-12-09T18:46:52.304Z,1.67
2018-12-09T18:49:21.183Z,0.90
2018-12-09T18:51:50.443Z,1.30
2018-12-09T18:54:20.029Z,1.30
2018-12-09T18:56:48.497Z,0.90
2018-12-09T18:59:17.139Z,1.00
2018-12-09T19:01:45.595Z,1.00
2018-12-09T19:04:14.332Z,1.20
2018-12-09T19:06:43.158Z,1.97
2018-12-09T19:09:12.180Z,1.10
2018-12-09T19:11:41.855Z,1.00
2018-12-09T19:14:10.646Z,1.30
2018-12-09T19:16:41.000Z,1.00
2018-12-09T19:19:09.954Z,1.53
2018-12-09T19:21:40.545Z,1.23
2018-12-09T19:24:09.520Z,1.40
2018-12-09T19:26:38.425Z,1.07
2018-12-09T19:29:06.734Z,1.30
2018-12-09T19:31:35.066Z,1.30
2018-12-09T19:34:03.395Z,1.60
2018-12-09T19:36:34.651Z,1.13
2018-12-09T19:39:04.113Z,1.17
2018-12-09T19:41:32.397Z,1.30
2018-12-09T19:44:00.642Z,1.30
2018-12-09T19:46:29.256Z,1.80
2018-12-09T19:48:57.911Z,1.37
2018-12-09T19:51:26.158Z,1.00
2018-12-09T19:53:54.461Z,1.33
2018-12-09T19:56:22.721Z,1.23
2018-12-09T19:58:51.946Z,1.10
2018-12-09T20:01:20.209Z,0.97
2018-12-09T20:03:48.470Z,1.03
2018-12-09T20:06:16.924Z,1.60
2018-12-09T20:08:45.191Z,1.10
2018-12-09T20:11:13.491Z,1.20
2018-12-09T20:13:41.766Z,1.27
2018-12-09T20:16:10.148Z,1.00
2018-12-09T20:18:38.385Z,1.00
2018-12-09T20:21:07.526Z,0.90
2018-12-09T20:23:35.789Z,1.37
2018-12-09T20:26:04.198Z,1.30
2018-12-09T20:28:32.522Z,1.10
2018-12-09T20:31:00.777Z,1.23
2018-12-09T20:33:29.647Z,1.10
2018-12-09T20:35:58.747Z,1.10
2018-12-09T20:38:27.583Z,1.30
2018-12-09T20:40:56.877Z,1.20
2018-12-09T20:43:25.247Z,1.00
2018-12-09T20:45:53.524Z,0.93
2018-12-09T20:48:21.908Z,0.90
2018-12-09T20:50:50.436Z,0.97
2018-12-09T20:53:18.800Z,1.00
2018-12-09T20:55:47.141Z,0.90
2018-12-09T20:58:15.735Z,1.13
2018-12-09T21:00:44.424Z,1.00
2018-12-09T21:03:12.747Z,1.20
2018-12-09T21:05:41.245Z,1.17
2018-12-09T21:08:10.263Z,1.00
2018-12-09T21:10:38.560Z,1.10
2018-12-09T21:13:06.903Z,0.70
2018-12-09T21:15:35.248Z,0.90
2018-12-09T21:18:05.192Z,0.90
2018-12-09T21:20:33.687Z,1.37
2018-12-09T21:23:01.969Z,1.10
2018-12-09T21:25:30.280Z,1.07
2018-12-09T21:27:59.010Z,1.10
2018-12-09T21:30:27.308Z,1.20
2018-12-09T21:32:56.300Z,1.10
2018-12-09T21:35:24.600Z,0.80
2018-12-09T21:37:52.996Z,0.67
2018-12-09T21:40:21.341Z,0.50
2018-12-09T21:42:49.813Z,0.70
2018-12-09T21:45:18.167Z,0.50
2018-12-09T21:47:46.476Z,0.70
2018-12-09T21:50:14.902Z,0.80
2018-12-09T21:52:43.840Z,0.63
2018-12-09T21:55:12.248Z,1.10
2018-12-09T21:57:40.596Z,0.90
2018-12-09T22:00:09.916Z,1.50
2018-12-09T22:02:38.895Z,0.93
2018-12-09T22:05:07.698Z,0.87
2018-12-09T22:07:36.048Z,1.47
2018-12-09T22:10:05.149Z,1.17
2018-12-09T22:12:33.681Z,1.20
2018-12-09T22:15:02.047Z,1.17
2018-12-09T22:17:30.425Z,1.07
2018-12-09T22:19:59.373Z,1.00
2018-12-09T22:22:27.650Z,1.13
2018-12-09T22:24:56.175Z,1.10
2018-12-09T22:27:24.625Z,2.93
2018-12-09T22:29:53.014Z,1.30
2018-12-09T22:32:21.292Z,1.30
2018-12-09T22:34:49.727Z,1.53
2018-12-09T22:37:17.959Z,1.20
2018-12-09T22:39:46.308Z,1.37
2018-12-09T22:42:14.722Z,1.40
2018-12-09T22:44:43.140Z,1.57
2018-12-09T22:47:11.396Z,1.70
2018-12-09T22:49:39.705Z,1.47
2018-12-09T22:52:08.136Z,1.70
2018-12-09T22:54:36.398Z,1.50
2018-12-09T22:57:05.503Z,1.60
2018-12-09T22:59:34.287Z,1.57
2018-12-09T23:02:07.951Z,1.60
2018-12-09T23:04:36.358Z,1.60
2018-12-09T23:08:10.813Z,2.00
2018-12-09T23:10:39.215Z,1.70
2018-12-09T23:13:07.534Z,1.60
2018-12-09T23:15:35.857Z,1.77
2018-12-09T23:18:04.154Z,1.70
2018-12-09T23:20:32.585Z,1.90
2018-12-09T23:23:00.876Z,1.40
2018-12-09T23:25:29.230Z,1.83
2018-12-09T23:27:57.595Z,1.80
2018-12-09T23:30:26.033Z,1.80
2018-12-09T23:32:54.870Z,2.00
2018-12-09T23:35:23.727Z,1.90
2018-12-09T23:37:51.969Z,1.50
2018-12-09T23:40:20.302Z,1.90
2018-12-09T23:42:48.908Z,2.50
2018-12-09T23:45:17.539Z,2.03
2018-12-09T23:47:46.036Z,1.83
2018-12-09T23:50:14.400Z,1.50
2018-12-09T23:52:42.633Z,1.00
2018-12-09T23:55:10.951Z,0.93
2018-12-09T23:57:39.208Z,1.00
