createdAt,value
2019-05-19T00:00:25.796Z,2.75
2019-05-19T00:02:55.577Z,0.60
2019-05-19T00:05:25.238Z,0.70
2019-05-19T00:07:54.863Z,1.00
2019-05-19T00:10:24.599Z,1.60
2019-05-19T00:12:54.240Z,1.57
2019-05-19T00:15:25.343Z,2.77
2019-05-19T00:17:54.896Z,2.00
2019-05-19T00:20:24.518Z,0.60
2019-05-19T00:22:54.091Z,0.70
2019-05-19T00:25:23.729Z,1.02
2019-05-19T00:27:53.439Z,0.60
2019-05-19T00:30:23.047Z,1.42
2019-05-19T00:32:52.776Z,0.70
2019-05-19T00:35:22.552Z,1.70
2019-05-19T00:37:52.206Z,0.82
2019-05-19T00:40:21.752Z,0.80
2019-05-19T00:42:51.381Z,0.53
2019-05-19T00:45:22.480Z,1.65
2019-05-19T00:47:52.166Z,1.95
2019-05-19T00:50:21.870Z,0.60
2019-05-19T00:52:51.585Z,1.70
2019-05-19T00:55:21.211Z,0.40
2019-05-19T00:57:51.412Z,1.87
2019-05-19T01:00:21.565Z,0.45
2019-05-19T01:02:51.194Z,1.37
2019-05-19T01:05:20.961Z,0.88
2019-05-19T01:07:52.205Z,0.62
2019-05-19T01:10:21.901Z,0.33
2019-05-19T01:12:51.457Z,0.93
2019-05-19T01:15:21.452Z,0.40
2019-05-19T01:17:51.083Z,0.20
2019-05-19T01:20:20.766Z,0.45
2019-05-19T01:22:50.399Z,0.45
2019-05-19T01:25:20.096Z,0.23
2019-05-19T01:27:49.797Z,0.30
2019-05-19T01:30:20.746Z,2.12
2019-05-19T01:32:50.452Z,0.20
2019-05-19T01:35:20.370Z,1.10
2019-05-19T01:37:49.995Z,0.30
2019-05-19T01:40:19.808Z,0.50
2019-05-19T01:42:49.349Z,0.30
2019-05-19T01:45:19.224Z,0.40
2019-05-19T01:47:48.848Z,1.25
2019-05-19T01:50:18.953Z,0.45
2019-05-19T01:52:48.536Z,0.30
2019-05-19T01:55:18.246Z,0.50
2019-05-19T01:57:47.813Z,0.20
2019-05-19T02:00:17.693Z,0.47
2019-05-19T02:02:47.348Z,0.30
2019-05-19T02:05:17.243Z,0.50
2019-05-19T02:07:46.820Z,0.30
2019-05-19T02:10:16.527Z,0.40
2019-05-19T02:12:46.214Z,0.28
2019-05-19T02:15:16.720Z,0.30
2019-05-19T02:17:46.335Z,0.30
2019-05-19T02:20:30.634Z,0.20
2019-05-19T02:22:48.190Z,2.17
2019-05-19T02:25:18.481Z,0.72
2019-05-19T02:27:48.110Z,0.33
2019-05-19T02:30:17.989Z,0.37
2019-05-19T02:32:47.549Z,0.60
2019-05-19T02:35:19.740Z,2.67
2019-05-19T02:37:49.301Z,2.47
2019-05-19T02:40:19.279Z,2.80
2019-05-19T02:42:51.243Z,1.75
2019-05-19T02:47:51.772Z,2.02
2019-05-19T02:50:22.666Z,3.80
2019-05-19T02:52:53.545Z,0.60
2019-05-19T02:55:23.943Z,0.62
2019-05-19T02:57:54.171Z,1.32
2019-05-19T03:00:26.887Z,0.37
2019-05-19T03:02:56.437Z,0.30
2019-05-19T03:05:26.039Z,1.35
2019-05-19T03:07:55.588Z,0.17
2019-05-19T03:10:25.201Z,0.50
2019-05-19T03:12:54.772Z,0.57
2019-05-19T03:15:24.398Z,0.55
2019-05-19T03:17:53.955Z,1.07
2019-05-19T03:20:23.784Z,0.20
2019-05-19T03:22:53.400Z,0.20
2019-05-19T03:25:23.013Z,0.40
2019-05-19T03:27:52.575Z,0.50
2019-05-19T03:30:34.022Z,0.23
2019-05-19T03:33:05.271Z,0.75
2019-05-19T03:35:34.853Z,0.20
2019-05-19T03:38:04.467Z,0.70
2019-05-19T03:40:34.151Z,1.47
2019-05-19T03:43:03.728Z,1.17
2019-05-19T03:45:34.411Z,0.80
2019-05-19T03:48:04.025Z,2.92
2019-05-19T03:50:33.567Z,1.15
2019-05-19T03:53:03.349Z,1.37
2019-05-19T03:55:32.976Z,2.45
2019-05-19T03:58:02.530Z,2.90
2019-05-19T04:00:32.095Z,1.47
2019-05-19T04:03:01.641Z,1.10
2019-05-19T04:05:31.326Z,2.08
2019-05-19T04:08:00.897Z,2.95
2019-05-19T04:10:30.435Z,1.45
2019-05-19T04:13:00.005Z,1.57
2019-05-19T04:15:29.528Z,1.77
2019-05-19T04:17:59.167Z,0.90
2019-05-19T04:20:28.711Z,1.15
2019-05-19T04:22:58.286Z,0.98
2019-05-19T04:25:27.911Z,1.35
2019-05-19T04:27:57.528Z,3.55
2019-05-19T04:30:27.083Z,0.62
2019-05-19T04:32:56.660Z,0.72
2019-05-19T04:35:26.211Z,0.57
2019-05-19T04:37:55.733Z,0.75
2019-05-19T04:40:25.363Z,0.60
2019-05-19T04:42:54.915Z,0.82
2019-05-19T04:45:24.472Z,0.93
2019-05-19T04:47:54.014Z,0.82
2019-05-19T04:50:23.630Z,2.15
2019-05-19T04:52:53.180Z,0.57
2019-05-19T04:55:22.804Z,1.52
2019-05-19T04:57:53.436Z,1.20
2019-05-19T05:00:23.134Z,1.05
2019-05-19T05:02:52.704Z,0.62
2019-05-19T05:05:22.262Z,0.80
2019-05-19T05:07:51.807Z,0.80
2019-05-19T05:10:21.625Z,1.00
2019-05-19T05:12:51.168Z,2.08
2019-05-19T05:15:20.822Z,0.60
2019-05-19T05:17:50.356Z,0.35
2019-05-19T05:20:20.054Z,0.60
2019-05-19T05:22:49.613Z,2.60
2019-05-19T05:25:19.291Z,0.90
2019-05-19T05:27:48.912Z,4.15
2019-05-19T05:30:18.610Z,3.60
2019-05-19T05:32:48.249Z,4.90
2019-05-19T05:35:17.945Z,0.70
2019-05-19T05:37:47.748Z,0.55
2019-05-19T05:40:17.408Z,0.25
2019-05-19T05:42:46.942Z,1.45
2019-05-19T05:45:16.568Z,0.15
2019-05-19T05:47:46.171Z,0.20
2019-05-19T05:50:15.788Z,0.30
2019-05-19T05:52:45.340Z,0.65
2019-05-19T05:55:15.039Z,0.13
2019-05-19T05:57:44.687Z,0.28
2019-05-19T06:00:15.995Z,0.45
2019-05-19T06:02:45.909Z,0.30
2019-05-19T06:05:15.580Z,1.20
2019-05-19T06:07:45.142Z,0.30
2019-05-19T06:10:16.027Z,0.62
2019-05-19T06:12:45.689Z,3.62
2019-05-19T06:15:15.898Z,0.65
2019-05-19T06:17:45.521Z,0.78
2019-05-19T06:20:15.232Z,1.37
2019-05-19T06:22:55.948Z,0.40
2019-05-19T06:25:17.417Z,1.50
2019-05-19T06:27:47.087Z,0.25
2019-05-19T06:30:17.249Z,0.30
2019-05-19T06:32:48.618Z,1.17
2019-05-19T06:35:18.590Z,0.28
2019-05-19T06:37:48.275Z,0.10
2019-05-19T06:40:18.035Z,0.13
2019-05-19T06:42:48.507Z,0.35
2019-05-19T06:45:18.402Z,1.42
2019-05-19T06:47:48.152Z,1.47
2019-05-19T06:50:17.985Z,0.72
2019-05-19T06:52:47.532Z,0.20
2019-05-19T06:55:17.312Z,0.25
2019-05-19T06:57:46.876Z,0.65
2019-05-19T07:00:18.727Z,1.87
2019-05-19T07:02:49.962Z,1.27
2019-05-19T07:05:20.214Z,1.27
2019-05-19T07:07:49.844Z,1.72
2019-05-19T07:10:19.551Z,1.00
2019-05-19T07:12:49.118Z,0.50
2019-05-19T07:15:18.874Z,1.37
2019-05-19T07:17:48.515Z,1.60
2019-05-19T07:20:18.210Z,0.50
2019-05-19T07:22:47.836Z,1.55
2019-05-19T07:25:17.573Z,0.20
2019-05-19T07:27:47.103Z,0.47
2019-05-19T07:30:17.937Z,0.47
2019-05-19T07:32:47.557Z,4.25
2019-05-19T07:35:17.262Z,5.90
2019-05-19T07:37:46.804Z,1.10
2019-05-19T07:40:17.481Z,1.95
2019-05-19T07:42:47.036Z,2.35
2019-05-19T07:45:17.121Z,0.90
2019-05-19T07:47:46.691Z,2.17
2019-05-19T07:50:16.377Z,0.30
2019-05-19T07:52:45.942Z,1.37
2019-05-19T07:55:17.276Z,1.32
2019-05-19T07:57:46.903Z,0.90
2019-05-19T08:00:16.507Z,0.75
2019-05-19T08:02:46.068Z,1.77
2019-05-19T08:05:15.769Z,0.82
2019-05-19T08:07:45.518Z,1.95
2019-05-19T08:10:15.253Z,0.60
2019-05-19T08:12:44.913Z,2.25
2019-05-19T08:15:14.569Z,0.60
2019-05-19T08:17:44.130Z,2.10
2019-05-19T08:20:14.220Z,1.32
2019-05-19T08:22:43.908Z,0.70
2019-05-19T08:25:13.786Z,1.77
2019-05-19T08:27:44.385Z,1.85
2019-05-19T08:30:14.375Z,2.83
2019-05-19T08:32:43.939Z,2.30
2019-05-19T08:35:13.498Z,3.50
2019-05-19T08:37:43.043Z,4.08
2019-05-19T08:40:12.659Z,4.60
2019-05-19T08:42:42.212Z,2.27
2019-05-19T08:45:12.235Z,2.50
2019-05-19T08:47:41.749Z,1.70
2019-05-19T08:50:11.555Z,1.80
2019-05-19T08:52:41.177Z,1.22
2019-05-19T08:55:11.172Z,1.87
2019-05-19T08:57:40.796Z,2.05
2019-05-19T09:00:10.591Z,2.62
2019-05-19T09:02:40.138Z,1.30
2019-05-19T09:05:09.931Z,1.35
2019-05-19T09:07:39.475Z,1.62
2019-05-19T09:10:09.563Z,2.05
2019-05-19T09:12:39.102Z,0.82
2019-05-19T09:15:09.112Z,1.35
2019-05-19T09:17:38.729Z,1.72
2019-05-19T09:20:08.698Z,2.00
2019-05-19T09:22:38.253Z,2.17
2019-05-19T09:25:08.538Z,0.40
2019-05-19T09:27:39.232Z,0.20
2019-05-19T09:30:10.310Z,0.50
2019-05-19T09:32:39.934Z,1.67
2019-05-19T09:35:09.616Z,0.70
2019-05-19T09:37:39.263Z,0.62
2019-05-19T09:40:09.122Z,2.80
2019-05-19T09:42:38.683Z,0.80
2019-05-19T09:45:09.066Z,2.00
2019-05-19T09:47:38.780Z,0.57
2019-05-19T09:50:10.127Z,0.93
2019-05-19T09:52:41.279Z,0.35
2019-05-19T09:55:11.314Z,0.50
2019-05-19T09:57:40.995Z,1.17
2019-05-19T10:00:11.076Z,0.40
2019-05-19T10:02:40.690Z,1.75
2019-05-19T10:05:11.163Z,0.72
2019-05-19T10:07:40.784Z,3.15
2019-05-19T10:10:25.629Z,0.95
2019-05-19T10:12:55.177Z,1.90
2019-05-19T10:15:24.775Z,0.98
2019-05-19T10:17:54.338Z,0.62
2019-05-19T10:20:24.018Z,0.45
2019-05-19T10:22:53.626Z,0.50
2019-05-19T10:25:23.554Z,1.95
2019-05-19T10:27:53.249Z,0.20
2019-05-19T10:30:22.983Z,0.68
2019-05-19T10:32:52.550Z,1.72
2019-05-19T10:35:22.155Z,2.67
2019-05-19T10:37:51.719Z,0.95
2019-05-19T10:40:21.387Z,0.57
2019-05-19T10:42:51.025Z,1.15
2019-05-19T10:45:20.719Z,1.22
2019-05-19T10:47:50.245Z,0.70
2019-05-19T10:50:19.858Z,1.02
2019-05-19T10:52:49.419Z,0.93
2019-05-19T10:55:18.969Z,1.57
2019-05-19T10:57:48.507Z,1.95
2019-05-19T11:00:18.524Z,1.30
2019-05-19T11:02:48.054Z,4.08
2019-05-19T11:05:17.700Z,2.42
2019-05-19T11:07:47.241Z,1.65
2019-05-19T11:10:18.240Z,1.37
2019-05-19T11:12:48.399Z,2.60
2019-05-19T11:15:18.165Z,2.05
2019-05-19T11:17:47.787Z,3.77
2019-05-19T11:20:18.624Z,1.60
2019-05-19T11:22:48.412Z,1.90
2019-05-19T11:25:31.560Z,1.60
2019-05-19T11:27:49.226Z,2.30
2019-05-19T11:30:18.902Z,1.42
2019-05-19T11:32:48.471Z,1.90
2019-05-19T11:35:18.190Z,1.35
2019-05-19T11:37:47.725Z,1.55
2019-05-19T11:40:17.413Z,3.15
2019-05-19T11:42:47.041Z,1.37
2019-05-19T11:45:16.785Z,1.62
2019-05-19T11:47:46.314Z,2.20
2019-05-19T11:50:16.153Z,3.77
2019-05-19T11:52:45.712Z,2.42
2019-05-19T11:55:15.814Z,2.90
2019-05-19T11:57:45.444Z,2.22
2019-05-19T12:00:15.395Z,1.35
2019-05-19T12:02:45.029Z,2.02
2019-05-19T12:05:15.011Z,1.75
2019-05-19T12:07:44.735Z,1.55
2019-05-19T12:10:14.729Z,1.52
2019-05-19T12:12:44.390Z,1.65
2019-05-19T12:15:14.249Z,2.12
2019-05-19T12:17:43.877Z,1.45
2019-05-19T12:20:13.560Z,1.35
2019-05-19T12:22:43.119Z,2.15
2019-05-19T12:25:13.018Z,2.25
2019-05-19T12:27:42.633Z,1.10
2019-05-19T12:30:15.275Z,2.98
2019-05-19T12:32:44.902Z,2.05
2019-05-19T12:35:14.533Z,2.42
2019-05-19T12:37:44.070Z,1.65
2019-05-19T12:40:14.875Z,2.47
2019-05-19T12:42:44.481Z,3.00
2019-05-19T12:45:14.204Z,1.02
2019-05-19T12:47:44.836Z,0.80
2019-05-19T12:50:15.231Z,1.62
2019-05-19T12:52:44.844Z,1.80
2019-05-19T12:55:14.584Z,0.93
2019-05-19T12:57:44.209Z,1.45
2019-05-19T13:00:14.222Z,2.22
2019-05-19T13:02:43.898Z,1.02
2019-05-19T13:05:13.858Z,0.50
2019-05-19T13:07:43.536Z,1.07
2019-05-19T13:10:13.286Z,0.98
2019-05-19T13:12:42.820Z,1.65
2019-05-19T13:15:15.590Z,9.55
2019-05-19T13:17:44.561Z,1.77
2019-05-19T13:20:14.586Z,2.58
2019-05-19T13:22:44.158Z,0.70
2019-05-19T13:25:13.897Z,1.17
2019-05-19T13:27:43.585Z,1.52
2019-05-19T13:30:13.273Z,1.42
2019-05-19T13:32:42.904Z,7.25
2019-05-19T13:35:13.299Z,1.50
2019-05-19T13:37:42.931Z,0.50
2019-05-19T13:40:13.190Z,0.75
2019-05-19T13:42:42.757Z,1.45
2019-05-19T13:45:13.125Z,0.30
2019-05-19T13:47:42.813Z,0.80
2019-05-19T13:50:12.603Z,1.98
2019-05-19T13:52:46.189Z,1.45
2019-05-19T13:55:15.861Z,2.83
2019-05-19T13:57:45.403Z,1.20
2019-05-19T14:00:15.106Z,1.98
2019-05-19T14:02:44.785Z,0.60
2019-05-19T14:05:14.467Z,0.82
2019-05-19T14:07:44.020Z,1.57
2019-05-19T14:10:14.120Z,1.52
2019-05-19T14:12:43.653Z,4.47
2019-05-19T14:15:13.672Z,0.90
2019-05-19T14:17:43.259Z,1.75
2019-05-19T14:20:12.934Z,1.07
2019-05-19T14:22:42.489Z,2.92
2019-05-19T14:25:12.322Z,4.55
2019-05-19T14:27:41.863Z,1.07
2019-05-19T14:30:12.042Z,2.25
2019-05-19T14:32:41.661Z,1.77
2019-05-19T14:35:11.363Z,0.78
2019-05-19T14:40:45.823Z,2.12
2019-05-19T14:43:18.578Z,2.60
2019-05-19T14:45:48.140Z,2.65
2019-05-19T14:48:18.169Z,1.92
2019-05-19T14:50:50.703Z,3.27
2019-05-19T14:53:20.319Z,1.67
2019-05-19T14:55:49.865Z,3.83
2019-05-19T14:58:19.440Z,2.35
2019-05-19T15:00:49.037Z,1.37
2019-05-19T15:03:18.584Z,0.78
2019-05-19T15:05:48.187Z,0.90
2019-05-19T15:08:18.822Z,1.45
2019-05-19T15:10:48.387Z,2.45
2019-05-19T15:13:18.004Z,0.98
2019-05-19T15:15:47.571Z,0.85
2019-05-19T15:18:17.119Z,1.35
2019-05-19T15:20:46.684Z,1.37
2019-05-19T15:23:16.298Z,1.45
2019-05-19T15:25:45.931Z,1.87
2019-05-19T15:28:15.530Z,1.00
2019-05-19T15:30:45.935Z,1.00
2019-05-19T15:33:16.927Z,1.02
2019-05-19T15:35:46.592Z,2.35
2019-05-19T15:38:16.140Z,0.72
2019-05-19T15:40:45.713Z,3.83
2019-05-19T15:43:15.263Z,0.93
2019-05-19T15:45:44.850Z,1.40
2019-05-19T15:48:14.407Z,2.17
2019-05-19T15:50:44.024Z,0.93
2019-05-19T15:53:16.012Z,3.22
2019-05-19T15:55:45.547Z,1.85
2019-05-19T15:58:16.825Z,4.37
2019-05-19T16:00:48.223Z,2.00
2019-05-19T16:03:17.471Z,1.00
2019-05-19T16:05:47.007Z,1.10
2019-05-19T16:08:16.583Z,0.80
2019-05-19T16:10:46.224Z,3.83
2019-05-19T16:13:15.955Z,1.30
2019-05-19T16:15:45.502Z,1.40
2019-05-19T16:18:22.227Z,2.58
2019-05-19T16:20:51.997Z,1.82
2019-05-19T16:23:22.702Z,1.45
2019-05-19T16:25:52.414Z,3.10
2019-05-19T16:28:30.331Z,2.27
2019-05-19T16:30:53.348Z,2.10
2019-05-19T16:33:24.467Z,2.45
2019-05-19T16:35:54.136Z,2.17
2019-05-19T16:38:23.855Z,1.52
2019-05-19T16:40:53.658Z,2.00
2019-05-19T16:43:23.438Z,2.47
2019-05-19T16:45:53.143Z,2.12
2019-05-19T16:48:23.487Z,4.15
2019-05-19T16:50:53.322Z,2.20
2019-05-19T16:53:22.871Z,3.25
2019-05-19T16:55:52.579Z,3.22
2019-05-19T16:58:22.124Z,4.80
2019-05-19T17:00:51.768Z,4.30
2019-05-19T17:03:21.295Z,2.33
2019-05-19T17:05:50.996Z,2.47
2019-05-19T17:08:20.521Z,2.62
2019-05-19T17:10:50.181Z,3.27
2019-05-19T17:13:19.799Z,3.20
2019-05-19T17:15:49.487Z,2.83
2019-05-19T17:18:20.161Z,2.67
2019-05-19T17:20:49.707Z,3.10
2019-05-19T17:23:19.701Z,5.30
2019-05-19T17:25:49.311Z,2.58
2019-05-19T17:28:18.898Z,6.00
2019-05-19T17:30:49.516Z,4.37
2019-05-19T17:33:19.067Z,4.90
2019-05-19T17:35:48.770Z,4.47
2019-05-19T17:38:18.358Z,3.77
2019-05-19T17:40:47.917Z,3.67
2019-05-19T17:43:17.521Z,3.08
2019-05-19T17:45:47.066Z,4.05
2019-05-19T17:48:26.190Z,3.50
2019-05-19T17:50:47.945Z,3.33
2019-05-19T17:53:17.501Z,5.03
2019-05-19T17:55:48.506Z,5.65
2019-05-19T17:58:18.513Z,4.80
2019-05-19T18:00:48.106Z,3.92
2019-05-19T18:03:17.742Z,3.80
2019-05-19T18:05:47.279Z,6.58
2019-05-19T18:08:16.829Z,4.78
2019-05-19T18:10:46.440Z,6.72
2019-05-19T18:13:16.056Z,7.17
2019-05-19T18:15:45.621Z,6.10
2019-05-19T18:18:15.322Z,8.95
2019-05-19T18:20:47.038Z,9.23
2019-05-19T18:23:16.088Z,10.67
2019-05-19T18:26:07.205Z,8.38
2019-05-19T18:28:36.140Z,7.42
2019-05-19T18:31:05.694Z,8.18
2019-05-19T18:33:35.305Z,6.92
2019-05-19T18:36:04.917Z,8.15
2019-05-19T18:38:34.589Z,7.28
2019-05-19T18:41:04.146Z,8.78
2019-05-19T18:43:34.913Z,7.20
2019-05-19T18:46:04.519Z,7.08
2019-05-19T18:48:34.149Z,11.08
2019-05-19T18:51:03.695Z,13.18
2019-05-19T18:53:33.337Z,12.10
2019-05-19T18:56:02.987Z,9.28
2019-05-19T18:58:32.633Z,10.20
2019-05-19T19:01:02.291Z,8.83
2019-05-19T19:03:32.043Z,8.33
2019-05-19T19:06:01.678Z,8.83
2019-05-19T19:08:31.262Z,9.40
2019-05-19T19:11:02.659Z,9.45
2019-05-19T19:13:35.937Z,12.78
2019-05-19T19:16:05.655Z,8.53
2019-05-19T19:18:35.208Z,12.68
2019-05-19T19:21:07.007Z,11.85
2019-05-19T19:23:37.640Z,11.08
2019-05-19T19:26:07.212Z,11.95
2019-05-19T19:28:36.820Z,14.83
2019-05-19T19:31:06.387Z,10.75
2019-05-19T19:33:35.945Z,12.25
2019-05-19T19:36:05.653Z,10.90
2019-05-19T19:38:37.025Z,10.30
2019-05-19T19:41:06.565Z,10.38
2019-05-19T19:43:36.202Z,10.28
2019-05-19T19:46:05.915Z,10.13
2019-05-19T19:48:35.538Z,10.80
2019-05-19T19:51:06.219Z,14.60
2019-05-19T19:53:36.860Z,11.57
2019-05-19T19:56:07.668Z,9.25
2019-05-19T19:58:37.289Z,8.18
2019-05-19T20:01:08.278Z,7.87
2019-05-19T20:03:40.324Z,4.37
2019-05-19T20:06:09.327Z,5.45
2019-05-19T20:08:40.118Z,4.70
2019-05-19T20:11:09.824Z,3.62
2019-05-19T20:13:39.369Z,3.75
2019-05-19T20:16:08.966Z,5.25
2019-05-19T20:18:38.662Z,6.62
2019-05-19T20:21:08.374Z,6.05
2019-05-19T20:23:39.016Z,7.15
2019-05-19T20:26:08.714Z,6.35
2019-05-19T20:28:38.363Z,4.05
2019-05-19T20:31:08.043Z,4.17
2019-05-19T20:33:37.720Z,3.67
2019-05-19T20:36:08.455Z,2.77
2019-05-19T20:38:38.285Z,5.62
2019-05-19T20:41:07.918Z,4.97
2019-05-19T20:43:38.557Z,6.08
2019-05-19T20:46:08.168Z,3.02
2019-05-19T20:48:37.746Z,3.10
2019-05-19T20:51:07.432Z,7.12
2019-05-19T20:53:37.177Z,3.27
2019-05-19T20:56:06.791Z,3.65
2019-05-19T20:58:36.353Z,2.30
2019-05-19T21:01:05.982Z,2.95
2019-05-19T21:03:35.666Z,3.37
2019-05-19T21:06:05.326Z,2.92
2019-05-19T21:08:34.875Z,5.08
2019-05-19T21:11:04.421Z,2.95
2019-05-19T21:13:33.960Z,2.60
2019-05-19T21:16:03.667Z,2.70
2019-05-19T21:18:33.225Z,3.15
2019-05-19T21:21:02.825Z,3.10
2019-05-19T21:23:32.359Z,2.92
2019-05-19T21:26:01.918Z,4.42
2019-05-19T21:28:31.544Z,4.25
2019-05-19T21:31:06.036Z,2.83
2019-05-19T21:33:32.258Z,3.63
2019-05-19T21:36:01.827Z,3.85
2019-05-19T21:38:31.431Z,2.80
2019-05-19T21:41:01.056Z,2.65
2019-05-19T21:43:30.797Z,2.40
2019-05-19T21:46:00.424Z,2.50
2019-05-19T21:48:35.935Z,3.62
2019-05-19T21:51:05.549Z,3.50
2019-05-19T21:53:36.184Z,4.95
2019-05-19T21:56:05.756Z,2.52
2019-05-19T21:58:35.305Z,2.58
2019-05-19T22:01:05.084Z,3.20
2019-05-19T22:03:34.848Z,2.85
2019-05-19T22:06:06.045Z,3.22
2019-05-19T22:08:35.589Z,5.77
2019-05-19T22:11:05.201Z,4.22
2019-05-19T22:13:34.838Z,4.40
2019-05-19T22:16:12.724Z,3.67
2019-05-19T22:18:36.769Z,1.82
2019-05-19T22:21:06.405Z,2.17
2019-05-19T22:23:36.106Z,2.22
2019-05-19T22:26:05.701Z,2.60
2019-05-19T22:28:35.348Z,2.77
2019-05-19T22:31:04.874Z,2.87
2019-05-19T22:33:34.451Z,3.85
2019-05-19T22:36:04.141Z,4.05
2019-05-19T22:38:33.676Z,3.00
2019-05-19T22:41:03.222Z,3.87
2019-05-19T22:43:32.762Z,3.10
2019-05-19T22:46:02.301Z,2.92
2019-05-19T22:48:32.984Z,2.92
2019-05-19T22:51:02.550Z,3.58
2019-05-19T22:53:32.743Z,3.67
2019-05-19T22:56:02.747Z,2.70
2019-05-19T22:58:33.456Z,3.22
2019-05-19T23:01:03.158Z,4.03
2019-05-19T23:03:32.791Z,3.17
2019-05-19T23:06:02.462Z,5.00
2019-05-19T23:08:32.173Z,5.45
2019-05-19T23:11:01.854Z,4.92
2019-05-19T23:13:31.544Z,4.45
2019-05-19T23:16:01.230Z,4.22
2019-05-19T23:18:30.934Z,4.80
2019-05-19T23:21:00.548Z,5.17
2019-05-19T23:23:30.240Z,5.28
2019-05-19T23:25:59.867Z,6.03
2019-05-19T23:28:29.433Z,3.98
2019-05-19T23:30:59.000Z,5.33
2019-05-19T23:33:30.623Z,10.28
2019-05-19T23:36:00.181Z,5.33
2019-05-19T23:38:29.809Z,3.72
2019-05-19T23:40:59.417Z,4.45
2019-05-19T23:43:29.208Z,4.83
2019-05-19T23:45:58.763Z,3.67
2019-05-19T23:48:28.313Z,5.33
2019-05-19T23:50:57.944Z,4.55
2019-05-19T23:53:27.491Z,4.42
2019-05-19T23:55:57.038Z,4.85
2019-05-19T23:58:26.664Z,4.00
