createdAt,value
2018-11-02T00:01:15.683Z,128.37
2018-11-02T00:04:14.699Z,117.70
2018-11-02T00:18:45.304Z,132.80
2018-11-02T00:21:24.422Z,125.77
2018-11-02T00:24:08.251Z,125.30
2018-11-02T00:26:57.017Z,126.20
2018-11-02T00:29:35.945Z,121.57
2018-11-02T01:05:30.246Z,118.30
2018-11-02T01:08:28.813Z,119.50
2018-11-02T01:25:08.170Z,124.93
2018-11-02T07:37:28.286Z,114.77
2018-11-02T07:40:10.754Z,118.20
2018-11-02T07:45:44.086Z,121.10
2018-11-02T07:51:18.080Z,114.67
2018-11-02T07:54:02.386Z,115.33
2018-11-02T08:04:44.000Z,117.77
2018-11-02T08:07:28.343Z,117.03
2018-11-02T08:10:18.912Z,113.17
2018-11-02T08:12:58.387Z,118.17
2018-11-02T08:15:57.785Z,115.27
2018-11-02T08:18:37.350Z,118.23
2018-11-02T08:21:15.888Z,114.87
2018-11-02T08:26:34.951Z,123.20
2018-11-02T08:29:21.234Z,118.20
2018-11-02T08:32:04.549Z,124.67
2018-11-02T08:34:46.977Z,116.53
2018-11-02T08:37:22.514Z,120.87
2018-11-02T08:40:07.831Z,116.20
2018-11-02T08:42:48.085Z,118.53
2018-11-02T08:45:35.202Z,115.90
2018-11-02T08:48:24.994Z,118.37
2018-11-02T08:51:04.807Z,120.73
2018-11-02T08:53:56.348Z,123.70
2018-11-02T08:59:26.360Z,118.40
2018-11-02T09:02:09.670Z,116.57
2018-11-02T09:04:57.437Z,120.80
2018-11-02T09:07:50.097Z,115.60
2018-11-02T09:10:29.137Z,123.20
2018-11-02T09:13:19.609Z,115.27
2018-11-02T09:18:58.324Z,113.43
2018-11-02T09:21:38.074Z,110.57
2018-11-02T09:27:17.066Z,110.40
2018-11-02T09:30:09.195Z,109.10
2018-11-02T09:32:40.370Z,108.50
2018-11-02T09:35:31.870Z,106.33
2018-11-02T09:38:25.727Z,108.93
2018-11-02T09:41:08.958Z,109.00
2018-11-02T09:43:56.093Z,107.77
2018-11-02T09:46:45.055Z,105.37
2018-11-02T09:49:26.001Z,103.70
2018-11-02T09:52:15.882Z,106.53
2018-11-02T09:55:07.107Z,104.97
2018-11-02T09:57:58.396Z,101.30
2018-11-02T10:00:46.700Z,101.50
2018-11-02T10:03:40.747Z,102.90
2018-11-02T10:06:23.594Z,104.33
2018-11-02T10:09:04.045Z,102.63
2018-11-02T10:11:43.548Z,100.50
2018-11-02T10:14:29.206Z,99.10
2018-11-02T10:17:04.443Z,103.70
2018-11-02T10:20:23.592Z,106.90
2018-11-02T10:23:11.629Z,106.27
2018-11-02T10:26:03.351Z,106.90
2018-11-02T10:34:40.019Z,108.40
2018-11-02T10:37:23.381Z,107.30
2018-11-02T10:42:56.832Z,115.07
2018-11-02T10:45:43.220Z,101.97
2018-11-02T10:48:25.743Z,110.00
2018-11-02T10:51:00.388Z,109.40
2018-11-02T10:53:48.206Z,102.60
2018-11-02T10:56:21.723Z,107.67
2018-11-02T11:02:19.173Z,99.70
2018-11-02T11:08:04.126Z,104.10
2018-11-02T11:10:40.929Z,102.57
2018-11-02T11:13:26.144Z,105.57
2018-11-02T11:16:16.704Z,106.30
2018-11-02T11:22:38.640Z,100.87
2018-11-02T11:28:17.491Z,101.90
2018-11-02T11:31:19.640Z,101.00
2018-11-02T11:37:11.953Z,97.30
2018-11-02T11:40:27.726Z,99.83
2018-11-02T11:43:24.194Z,97.77
2018-11-02T11:45:59.707Z,98.10
2018-11-02T11:51:32.316Z,99.40
2018-11-02T11:54:28.837Z,110.00
2018-11-02T11:57:12.007Z,104.90
2018-11-02T11:59:57.415Z,105.10
2018-11-02T12:02:32.511Z,106.23
2018-11-02T12:05:39.343Z,101.80
2018-11-02T12:08:30.979Z,100.17
2018-11-02T14:54:51.185Z,142.10
2018-11-02T14:57:23.658Z,147.57
2018-11-02T14:59:57.359Z,258.67
2018-11-02T15:02:40.230Z,203.50
