createdAt,value
2019-02-09T00:02:07.998Z,0.90
2019-02-09T00:04:38.407Z,0.90
2019-02-09T00:07:08.775Z,0.90
2019-02-09T00:09:39.123Z,0.90
2019-02-09T00:12:09.459Z,0.90
2019-02-09T00:14:39.839Z,0.90
2019-02-09T00:17:10.178Z,0.90
2019-02-09T00:19:40.543Z,0.90
2019-02-09T00:22:11.956Z,1.00
2019-02-09T00:24:42.371Z,1.10
2019-02-09T00:27:12.703Z,1.20
2019-02-09T00:29:46.459Z,1.30
2019-02-09T00:32:15.071Z,1.40
2019-02-09T00:34:45.443Z,1.50
2019-02-09T00:37:15.791Z,1.70
2019-02-09T00:39:46.161Z,1.70
2019-02-09T00:42:16.495Z,1.80
2019-02-09T00:44:46.875Z,1.90
2019-02-09T00:47:17.227Z,1.90
2019-02-09T00:49:47.580Z,1.90
2019-02-09T00:52:18.045Z,1.90
2019-02-09T00:54:48.451Z,1.90
2019-02-09T00:57:18.827Z,2.00
2019-02-09T00:59:53.957Z,2.00
2019-02-09T01:02:21.248Z,2.00
2019-02-09T01:04:51.696Z,2.00
2019-02-09T01:07:22.083Z,2.00
2019-02-09T01:09:53.500Z,2.00
2019-02-09T01:12:23.835Z,2.10
2019-02-09T01:14:54.217Z,2.10
2019-02-09T01:19:54.164Z,2.10
2019-02-09T01:22:24.495Z,2.10
2019-02-09T01:24:54.843Z,2.10
2019-02-09T01:30:02.279Z,2.10
2019-02-09T01:32:27.195Z,2.10
2019-02-09T01:34:57.567Z,2.10
2019-02-09T01:37:27.911Z,2.10
2019-02-09T01:39:58.294Z,2.10
2019-02-09T01:44:58.296Z,2.10
2019-02-09T01:47:28.668Z,2.10
2019-02-09T01:49:59.080Z,2.10
2019-02-09T01:52:29.443Z,2.10
2019-02-09T01:54:59.777Z,2.10
2019-02-09T01:57:30.148Z,2.20
2019-02-09T02:00:00.594Z,2.10
2019-02-09T02:02:31.043Z,2.20
2019-02-09T02:05:01.420Z,2.20
2019-02-09T02:07:31.845Z,2.20
2019-02-09T02:10:02.220Z,2.20
2019-02-09T02:12:32.625Z,2.20
2019-02-09T02:15:05.920Z,2.20
2019-02-09T02:17:36.282Z,2.20
2019-02-09T02:20:08.436Z,2.30
2019-02-09T02:22:38.771Z,2.30
2019-02-09T02:25:09.324Z,2.20
2019-02-09T02:27:40.067Z,2.30
2019-02-09T02:30:22.097Z,2.20
2019-02-09T02:32:46.011Z,2.20
2019-02-09T02:35:16.415Z,2.10
2019-02-09T02:37:46.755Z,2.10
2019-02-09T02:40:18.441Z,2.10
2019-02-09T02:42:48.972Z,2.10
2019-02-09T02:45:19.788Z,2.00
2019-02-09T02:47:50.518Z,1.90
2019-02-09T02:50:21.248Z,1.90
2019-02-09T02:52:51.619Z,1.90
2019-02-09T02:55:24.679Z,2.00
2019-02-09T02:57:56.083Z,2.00
2019-02-09T03:00:32.169Z,2.00
2019-02-09T03:03:00.590Z,2.10
2019-02-09T03:05:31.113Z,2.10
2019-02-09T03:08:01.582Z,2.20
2019-02-09T03:10:31.987Z,2.20
2019-02-09T03:13:02.335Z,2.20
2019-02-09T03:15:32.736Z,2.20
2019-02-09T03:18:03.261Z,2.20
2019-02-09T03:20:33.707Z,2.30
2019-02-09T03:23:05.574Z,2.30
2019-02-09T03:25:36.198Z,2.30
2019-02-09T03:28:06.533Z,2.30
2019-02-09T03:30:47.210Z,2.30
2019-02-09T03:33:09.412Z,2.30
2019-02-09T03:35:39.855Z,2.30
2019-02-09T03:38:10.199Z,2.40
2019-02-09T03:40:40.571Z,2.30
2019-02-09T03:43:10.913Z,2.30
2019-02-09T03:45:41.323Z,2.30
2019-02-09T03:48:11.687Z,2.20
2019-02-09T03:50:43.099Z,2.20
2019-02-09T03:53:13.435Z,2.20
2019-02-09T03:55:43.776Z,2.20
2019-02-09T03:58:14.163Z,2.10
2019-02-09T04:00:44.523Z,2.10
2019-02-09T04:03:14.872Z,2.20
2019-02-09T04:05:45.293Z,2.20
2019-02-09T04:08:15.706Z,2.10
2019-02-09T04:10:46.072Z,2.10
2019-02-09T04:15:46.032Z,2.10
2019-02-09T04:20:46.104Z,2.00
2019-02-09T04:25:46.080Z,1.80
2019-02-09T04:30:46.132Z,1.80
2019-02-09T04:35:46.252Z,1.90
2019-02-09T04:40:46.304Z,1.90
2019-02-09T04:45:46.366Z,2.00
2019-02-09T04:50:46.403Z,2.00
2019-02-09T04:55:46.427Z,2.10
2019-02-09T05:00:46.667Z,2.10
2019-02-09T05:05:46.843Z,2.20
2019-02-09T05:10:46.781Z,2.20
2019-02-09T05:15:46.719Z,2.30
2019-02-09T05:18:17.154Z,2.30
2019-02-09T05:20:47.569Z,2.30
2019-02-09T05:25:47.616Z,2.30
2019-02-09T05:30:47.563Z,2.30
2019-02-09T05:35:47.543Z,2.30
2019-02-09T05:40:47.531Z,2.30
2019-02-09T05:43:17.898Z,2.30
2019-02-09T05:45:48.309Z,2.30
2019-02-09T05:50:48.396Z,2.30
2019-02-09T05:55:48.347Z,2.40
2019-02-09T06:00:48.411Z,2.50
2019-02-09T06:05:48.403Z,2.50
2019-02-09T06:10:48.487Z,2.50
2019-02-09T06:15:48.628Z,2.50
2019-02-09T06:20:48.709Z,2.50
2019-02-09T06:25:48.854Z,2.40
2019-02-09T06:30:48.892Z,2.40
2019-02-09T06:33:20.303Z,2.40
2019-02-09T06:35:50.703Z,2.50
2019-02-09T06:38:21.160Z,2.40
2019-02-09T06:40:51.565Z,2.40
2019-02-09T06:43:22.043Z,2.40
2019-02-09T06:45:52.408Z,2.40
2019-02-09T06:48:30.648Z,2.40
2019-02-09T06:51:02.214Z,2.50
2019-02-09T06:53:32.651Z,2.50
2019-02-09T06:56:03.084Z,2.50
2019-02-09T06:58:34.655Z,2.40
2019-02-09T07:01:06.284Z,2.40
2019-02-09T07:03:36.791Z,2.40
2019-02-09T07:06:07.250Z,2.40
2019-02-09T07:08:37.795Z,2.30
2019-02-09T07:11:08.226Z,2.40
2019-02-09T07:13:38.846Z,2.40
2019-02-09T07:16:09.267Z,2.40
2019-02-09T07:18:39.827Z,2.40
2019-02-09T07:21:10.185Z,2.50
2019-02-09T07:23:40.712Z,2.50
2019-02-09T07:26:11.116Z,2.50
2019-02-09T07:28:41.726Z,2.50
2019-02-09T07:31:12.128Z,2.60
2019-02-09T07:33:43.031Z,2.60
2019-02-09T07:36:13.412Z,2.50
2019-02-09T07:38:43.743Z,2.50
2019-02-09T07:41:14.599Z,2.50
2019-02-09T07:43:45.248Z,2.50
2019-02-09T07:46:16.022Z,2.50
2019-02-09T07:48:46.355Z,2.40
2019-02-09T07:51:16.702Z,2.50
2019-02-09T07:53:47.067Z,2.50
2019-02-09T07:56:17.419Z,2.60
2019-02-09T07:58:47.776Z,2.60
2019-02-09T08:01:19.795Z,2.60
2019-02-09T08:03:50.147Z,2.70
2019-02-09T08:06:21.655Z,2.70
2019-02-09T08:08:52.026Z,2.90
2019-02-09T08:11:24.899Z,3.20
2019-02-09T08:13:56.203Z,3.80
2019-02-09T08:16:27.468Z,4.10
2019-02-09T08:18:57.979Z,4.70
2019-02-09T08:21:28.311Z,5.40
2019-02-09T08:23:58.680Z,7.70
2019-02-09T08:26:32.607Z,9.20
2019-02-09T08:29:03.011Z,8.80
2019-02-09T08:31:41.082Z,10.10
2019-02-09T08:34:11.632Z,11.60
2019-02-09T08:36:42.511Z,11.90
2019-02-09T08:39:12.851Z,11.40
2019-02-09T08:41:43.408Z,9.30
2019-02-09T08:44:14.195Z,8.70
2019-02-09T08:46:44.647Z,8.70
2019-02-09T08:49:15.197Z,7.90
2019-02-09T08:51:45.539Z,7.20
2019-02-09T08:56:45.627Z,6.90
2019-02-09T08:59:16.562Z,6.50
2019-02-09T09:01:47.119Z,6.20
2019-02-09T09:04:18.095Z,6.00
2019-02-09T09:06:48.570Z,5.80
2019-02-09T09:09:19.308Z,5.70
2019-02-09T09:11:49.791Z,5.60
2019-02-09T09:14:20.359Z,5.50
2019-02-09T09:16:50.876Z,5.40
2019-02-09T09:19:21.243Z,5.30
2019-02-09T09:24:21.194Z,5.20
2019-02-09T09:26:51.609Z,5.30
2019-02-09T09:29:24.231Z,5.30
2019-02-09T09:34:26.785Z,6.30
2019-02-09T09:36:58.212Z,5.40
2019-02-09T09:39:28.553Z,5.40
2019-02-09T09:41:58.885Z,5.30
2019-02-09T09:44:29.255Z,5.20
2019-02-09T09:47:00.659Z,5.20
2019-02-09T09:49:31.039Z,5.30
2019-02-09T09:52:01.407Z,5.20
2019-02-09T09:54:31.751Z,5.20
2019-02-09T09:57:04.447Z,5.20
2019-02-09T09:59:34.779Z,5.20
2019-02-09T10:02:05.838Z,5.20
2019-02-09T10:04:36.247Z,5.30
2019-02-09T10:07:06.636Z,5.30
2019-02-09T10:09:36.979Z,5.20
2019-02-09T10:14:36.968Z,5.40
2019-02-09T10:18:51.531Z,5.30
2019-02-09T10:21:21.883Z,5.30
2019-02-09T10:28:51.480Z,5.40
2019-02-09T10:31:21.847Z,5.60
2019-02-09T10:38:51.448Z,6.00
2019-02-09T10:41:21.796Z,6.00
2019-02-09T10:48:52.109Z,6.00
2019-02-09T10:51:22.710Z,6.10
2019-02-09T10:58:52.471Z,6.20
2019-02-09T11:01:23.880Z,6.30
2019-02-09T11:08:53.915Z,6.80
2019-02-09T11:18:54.624Z,7.70
2019-02-09T11:21:24.951Z,7.60
2019-02-09T11:26:24.927Z,8.00
2019-02-09T11:28:56.839Z,8.10
2019-02-09T11:31:27.211Z,9.00
2019-02-09T11:33:57.628Z,9.00
2019-02-09T11:36:27.972Z,11.50
2019-02-09T11:38:58.364Z,13.20
2019-02-09T11:41:28.816Z,12.40
2019-02-09T11:43:59.164Z,14.20
2019-02-09T11:48:59.615Z,13.60
2019-02-09T11:53:59.627Z,10.70
2019-02-09T11:58:59.591Z,9.30
2019-02-09T12:03:59.959Z,9.20
2019-02-09T12:08:59.891Z,9.70
2019-02-09T12:13:59.829Z,9.60
2019-02-09T12:19:00.117Z,9.50
2019-02-09T12:24:00.108Z,9.50
2019-02-09T12:29:00.091Z,9.20
2019-02-09T12:31:30.802Z,9.00
2019-02-09T12:34:01.343Z,9.20
2019-02-09T12:36:32.311Z,9.10
2019-02-09T12:39:03.423Z,9.00
2019-02-09T12:41:34.659Z,8.90
2019-02-09T12:44:06.506Z,8.90
2019-02-09T12:49:22.364Z,8.90
2019-02-09T12:54:22.867Z,8.90
2019-02-09T12:56:53.283Z,9.00
2019-02-09T12:59:23.719Z,9.00
2019-02-09T13:01:54.163Z,9.10
2019-02-09T13:04:24.543Z,9.10
2019-02-09T13:09:24.600Z,9.20
2019-02-09T13:14:24.644Z,9.20
2019-02-09T13:19:24.633Z,9.20
2019-02-09T13:24:43.020Z,9.40
2019-02-09T13:27:13.425Z,9.30
2019-02-09T13:29:43.755Z,9.20
2019-02-09T13:32:14.131Z,9.00
2019-02-09T13:34:44.467Z,8.90
2019-02-09T13:37:14.884Z,8.80
2019-02-09T13:39:52.296Z,8.80
2019-02-09T13:42:26.021Z,8.80
2019-02-09T13:47:25.979Z,8.80
2019-02-09T13:52:26.163Z,9.20
2019-02-09T13:54:56.506Z,9.40
2019-02-09T13:57:26.860Z,9.40
2019-02-09T13:59:57.226Z,9.40
2019-02-09T14:02:27.656Z,9.30
2019-02-09T14:04:59.407Z,9.30
2019-02-09T14:07:29.759Z,9.40
2019-02-09T14:10:00.277Z,9.30
2019-02-09T14:13:04.303Z,9.00
2019-02-09T14:15:32.921Z,8.70
2019-02-09T14:18:10.387Z,8.80
2019-02-09T14:26:18.431Z,8.70
2019-02-09T14:28:48.822Z,8.60
2019-02-09T14:31:19.377Z,8.60
2019-02-09T14:33:55.127Z,8.70
2019-02-09T14:36:24.507Z,8.80
2019-02-09T14:41:25.313Z,8.50
2019-02-09T14:46:25.359Z,8.40
2019-02-09T14:48:55.707Z,8.40
2019-02-09T14:56:25.371Z,8.20
2019-02-09T14:58:55.812Z,8.10
2019-02-09T15:01:26.480Z,8.00
2019-02-09T15:04:02.627Z,8.00
2019-02-09T15:06:28.944Z,8.00
2019-02-09T15:08:59.282Z,7.90
2019-02-09T15:11:29.643Z,7.90
2019-02-09T15:14:00.291Z,7.90
2019-02-09T15:16:43.409Z,7.90
2019-02-09T15:19:14.750Z,7.90
2019-02-09T15:21:45.466Z,7.90
2019-02-09T15:24:16.296Z,7.80
2019-02-09T15:26:47.783Z,7.90
2019-02-09T15:29:18.835Z,8.00
2019-02-09T15:31:49.495Z,8.00
2019-02-09T15:34:20.000Z,8.20
2019-02-09T15:36:50.406Z,7.90
2019-02-09T15:41:53.178Z,7.30
2019-02-09T15:47:02.327Z,6.80
2019-02-09T15:49:33.267Z,6.80
2019-02-09T15:52:03.618Z,6.70
2019-02-09T15:54:34.060Z,6.60
2019-02-09T15:57:10.704Z,6.60
2019-02-09T15:59:41.051Z,6.50
2019-02-09T16:02:11.423Z,6.40
2019-02-09T16:04:43.047Z,6.30
2019-02-09T16:09:43.468Z,6.30
2019-02-09T16:12:15.671Z,6.30
2019-02-09T16:17:18.672Z,6.40
2019-02-09T16:19:49.275Z,6.50
2019-02-09T16:24:49.710Z,6.40
2019-02-09T16:29:53.755Z,6.40
2019-02-09T16:32:41.265Z,6.30
2019-02-09T16:35:13.172Z,6.20
2019-02-09T16:37:45.132Z,6.00
2019-02-09T16:40:21.567Z,5.90
2019-02-09T16:42:53.949Z,5.90
2019-02-09T16:45:30.068Z,5.70
2019-02-09T16:48:31.617Z,5.60
2019-02-09T16:51:02.104Z,5.40
2019-02-09T16:53:35.274Z,5.30
2019-02-09T16:56:07.977Z,5.40
2019-02-09T16:58:41.556Z,5.40
2019-02-09T17:01:12.246Z,5.40
2019-02-09T17:03:43.504Z,5.40
2019-02-09T17:06:13.885Z,5.50
2019-02-09T17:08:44.333Z,5.40
2019-02-09T17:11:14.783Z,5.40
2019-02-09T17:13:45.440Z,5.50
2019-02-09T17:16:15.819Z,5.40
2019-02-09T17:18:46.160Z,5.50
2019-02-09T17:21:16.980Z,5.60
2019-02-09T17:26:17.025Z,5.90
2019-02-09T17:31:17.436Z,6.00
2019-02-09T17:36:17.644Z,5.90
2019-02-09T17:41:17.761Z,5.90
2019-02-09T17:46:18.460Z,5.80
2019-02-09T17:48:48.823Z,5.80
2019-02-09T17:51:21.517Z,5.80
2019-02-09T17:56:21.588Z,5.60
2019-02-09T18:01:22.289Z,5.60
2019-02-09T18:03:53.120Z,5.60
2019-02-09T18:06:23.515Z,5.60
2019-02-09T18:11:25.814Z,5.40
2019-02-09T18:13:58.056Z,5.40
2019-02-09T18:16:28.400Z,5.40
2019-02-09T18:18:58.896Z,5.30
2019-02-09T18:21:29.628Z,5.30
2019-02-09T18:24:03.064Z,5.30
2019-02-09T18:26:34.765Z,5.20
2019-02-09T18:29:05.400Z,5.30
2019-02-09T18:31:38.177Z,5.20
2019-02-09T18:34:10.260Z,5.20
2019-02-09T18:36:46.592Z,5.20
2019-02-09T18:39:20.244Z,5.10
2019-02-09T18:41:51.136Z,5.10
2019-02-09T18:44:33.770Z,5.10
2019-02-09T18:47:05.833Z,5.10
2019-02-09T18:49:40.072Z,5.00
2019-02-09T18:52:12.296Z,4.90
2019-02-09T18:54:42.822Z,4.90
2019-02-09T18:57:14.988Z,4.90
2019-02-09T19:05:10.780Z,5.20
2019-02-09T19:07:41.404Z,5.20
2019-02-09T19:10:20.144Z,5.40
2019-02-09T19:12:50.659Z,5.40
2019-02-09T19:15:21.923Z,5.50
2019-02-09T19:17:52.336Z,5.50
2019-02-09T19:20:30.672Z,5.50
2019-02-09T19:23:01.808Z,5.40
2019-02-09T19:25:33.807Z,5.40
2019-02-09T19:28:04.841Z,5.50
2019-02-09T19:33:07.906Z,5.40
2019-02-09T19:35:40.291Z,5.30
2019-02-09T19:38:10.659Z,5.20
2019-02-09T19:40:41.195Z,5.10
2019-02-09T19:43:12.123Z,5.00
2019-02-09T19:48:14.857Z,4.90
2019-02-09T19:50:45.376Z,4.90
2019-02-09T19:53:15.766Z,4.80
2019-02-09T19:55:46.596Z,4.80
2019-02-09T19:58:16.996Z,4.80
2019-02-09T20:00:47.483Z,4.70
2019-02-09T20:03:17.818Z,4.80
2019-02-09T20:05:48.184Z,4.80
2019-02-09T20:08:18.550Z,4.80
2019-02-09T20:10:49.221Z,4.70
2019-02-09T20:13:19.668Z,4.70
2019-02-09T20:15:50.095Z,4.70
2019-02-09T20:18:20.435Z,4.60
2019-02-09T20:20:50.883Z,4.50
2019-02-09T20:23:21.219Z,4.60
2019-02-09T20:25:51.596Z,4.60
2019-02-09T20:30:51.575Z,4.50
2019-02-09T20:33:22.338Z,4.70
2019-02-09T20:38:22.407Z,4.70
2019-02-09T20:40:59.050Z,4.70
2019-02-09T20:43:29.431Z,4.70
2019-02-09T20:45:59.772Z,4.60
2019-02-09T20:48:30.152Z,4.60
2019-02-09T20:51:00.577Z,4.60
2019-02-09T20:53:30.979Z,4.50
2019-02-09T20:56:01.315Z,4.60
2019-02-09T20:58:32.883Z,4.70
2019-02-09T21:03:32.973Z,4.70
2019-02-09T21:06:03.319Z,4.80
2019-02-09T21:11:03.715Z,4.90
2019-02-09T21:13:34.087Z,4.90
2019-02-09T21:16:04.537Z,5.20
2019-02-09T21:18:34.899Z,5.30
2019-02-09T21:21:05.219Z,5.40
2019-02-09T21:23:35.591Z,5.40
2019-02-09T21:26:05.935Z,5.40
2019-02-09T21:28:36.405Z,5.40
2019-02-09T21:31:06.888Z,5.50
2019-02-09T21:33:38.364Z,5.50
2019-02-09T21:36:08.782Z,5.60
2019-02-09T21:38:40.187Z,5.70
2019-02-09T21:41:10.539Z,5.80
2019-02-09T21:43:40.904Z,5.70
2019-02-09T21:46:11.258Z,5.70
2019-02-09T21:48:41.655Z,5.70
2019-02-09T21:51:12.024Z,5.60
2019-02-09T21:53:42.355Z,5.60
2019-02-09T21:56:12.703Z,5.50
2019-02-09T21:58:43.031Z,5.40
2019-02-09T22:01:13.375Z,5.50
2019-02-09T22:03:43.711Z,5.60
2019-02-09T22:06:15.300Z,5.60
2019-02-09T22:08:45.643Z,5.60
2019-02-09T22:11:27.702Z,5.70
2019-02-09T22:13:58.124Z,5.70
2019-02-09T22:16:28.892Z,5.70
2019-02-09T22:18:59.729Z,5.70
2019-02-09T22:21:30.347Z,5.60
2019-02-09T22:24:00.863Z,5.60
2019-02-09T22:26:31.315Z,5.40
2019-02-09T22:29:01.704Z,5.40
2019-02-09T22:31:32.533Z,5.20
2019-02-09T22:34:05.636Z,5.20
2019-02-09T22:36:37.122Z,4.90
2019-02-09T22:39:09.240Z,4.70
2019-02-09T22:41:39.593Z,4.50
2019-02-09T22:44:11.265Z,4.40
2019-02-09T22:46:41.673Z,4.30
2019-02-09T22:49:12.159Z,4.30
2019-02-09T22:51:42.671Z,4.20
2019-02-09T22:56:42.645Z,4.30
2019-02-09T22:59:13.019Z,4.40
2019-02-09T23:01:50.802Z,4.50
2019-02-09T23:04:58.109Z,4.40
2019-02-09T23:07:30.910Z,4.40
2019-02-09T23:10:02.717Z,4.30
2019-02-09T23:15:02.712Z,4.10
2019-02-09T23:17:33.147Z,4.10
2019-02-09T23:20:05.804Z,4.20
2019-02-09T23:22:36.184Z,4.30
2019-02-09T23:25:07.448Z,4.40
2019-02-09T23:27:38.825Z,4.40
2019-02-09T23:30:14.356Z,4.40
2019-02-09T23:32:44.712Z,4.50
2019-02-09T23:35:15.168Z,4.60
2019-02-09T23:37:45.820Z,4.80
2019-02-09T23:40:16.511Z,4.90
2019-02-09T23:42:46.944Z,5.00
2019-02-09T23:45:20.764Z,5.10
2019-02-09T23:48:05.291Z,5.20
2019-02-09T23:50:35.772Z,5.10
2019-02-09T23:53:06.124Z,5.10
2019-02-09T23:55:36.504Z,5.00
2019-02-09T23:58:07.215Z,5.00
