createdAt,value
2023-08-04T00:01:48.391Z,20.3
2023-08-04T00:04:15.067Z,20.3
2023-08-04T00:06:41.745Z,20.3
2023-08-04T00:09:08.428Z,20.3
2023-08-04T00:11:35.126Z,20.2
2023-08-04T00:14:01.801Z,20.2
2023-08-04T00:16:28.491Z,20.2
2023-08-04T00:18:55.189Z,20.2
2023-08-04T00:21:21.860Z,20.2
2023-08-04T00:23:48.537Z,20.2
2023-08-04T00:26:15.233Z,20.2
2023-08-04T00:28:41.996Z,20.2
2023-08-04T00:31:08.594Z,20.2
2023-08-04T00:33:33.828Z,20.2
2023-08-04T00:36:00.493Z,20.2
2023-08-04T00:38:27.200Z,20.2
2023-08-04T00:40:53.882Z,20.2
2023-08-04T00:43:20.568Z,20.2
2023-08-04T00:45:47.250Z,20.2
2023-08-04T00:48:13.928Z,20.2
2023-08-04T00:50:40.618Z,20.2
2023-08-04T00:53:07.293Z,20.2
2023-08-04T00:55:33.993Z,20.2
2023-08-04T00:58:00.655Z,20.2
2023-08-04T01:00:27.356Z,20.2
2023-08-04T01:02:54.027Z,20.2
2023-08-04T01:05:20.775Z,20.2
2023-08-04T01:07:45.938Z,20.2
2023-08-04T01:10:12.629Z,20.2
2023-08-04T01:12:39.300Z,20.1
2023-08-04T01:15:05.979Z,20.1
2023-08-04T01:17:32.679Z,20.1
2023-08-04T01:19:59.355Z,20.1
2023-08-04T01:22:26.036Z,20.1
2023-08-04T01:24:52.763Z,20.1
2023-08-04T01:27:19.409Z,20.1
2023-08-04T01:29:46.090Z,20.1
2023-08-04T01:32:12.787Z,20.1
2023-08-04T01:34:39.461Z,20.1
2023-08-04T01:37:06.210Z,20.1
2023-08-04T01:39:31.374Z,20.1
2023-08-04T01:41:58.073Z,20.1
2023-08-04T01:44:24.745Z,20.1
2023-08-04T01:46:51.429Z,20.1
2023-08-04T01:49:18.118Z,20.1
2023-08-04T01:51:44.797Z,20.1
2023-08-04T01:54:11.483Z,20.1
2023-08-04T01:56:38.165Z,20.1
2023-08-04T01:59:04.852Z,20.1
2023-08-04T02:01:31.541Z,20
2023-08-04T02:03:58.219Z,20
2023-08-04T02:06:24.909Z,20
2023-08-04T02:08:51.587Z,20
2023-08-04T02:11:16.827Z,20
2023-08-04T02:13:43.508Z,20
2023-08-04T02:16:10.205Z,20
2023-08-04T02:18:36.876Z,20
2023-08-04T02:21:03.557Z,20
2023-08-04T02:23:30.250Z,20
2023-08-04T02:25:56.941Z,20
2023-08-04T02:28:23.618Z,20
2023-08-04T02:30:50.392Z,20
2023-08-04T02:33:16.986Z,19.9
2023-08-04T02:35:43.669Z,19.9
2023-08-04T02:38:10.416Z,19.9
2023-08-04T02:40:37.036Z,19.9
2023-08-04T02:43:02.260Z,19.9
2023-08-04T02:45:28.946Z,19.9
2023-08-04T02:47:55.614Z,19.9
2023-08-04T02:50:22.356Z,19.9
2023-08-04T02:52:48.990Z,19.9
2023-08-04T02:55:15.703Z,19.9
2023-08-04T02:57:42.362Z,19.9
2023-08-04T03:00:09.039Z,19.9
2023-08-04T03:02:35.716Z,19.9
2023-08-04T03:05:02.416Z,19.9
2023-08-04T03:07:29.094Z,19.9
2023-08-04T03:09:55.790Z,19.9
2023-08-04T03:12:22.462Z,19.9
2023-08-04T03:14:49.133Z,19.9
2023-08-04T03:17:15.841Z,19.9
2023-08-04T03:19:42.525Z,19.9
2023-08-04T03:22:07.735Z,19.9
2023-08-04T03:24:34.424Z,19.9
2023-08-04T03:27:01.126Z,19.8
2023-08-04T03:29:27.804Z,19.8
2023-08-04T03:31:54.479Z,19.8
2023-08-04T03:34:21.166Z,19.8
2023-08-04T03:36:47.857Z,19.8
2023-08-04T03:39:14.542Z,19.8
2023-08-04T03:41:41.226Z,19.8
2023-08-04T03:44:07.902Z,19.8
2023-08-04T03:46:34.584Z,19.8
2023-08-04T03:49:00.974Z,19.8
2023-08-04T03:51:26.205Z,19.7
2023-08-04T03:53:52.934Z,19.7
2023-08-04T03:56:19.617Z,19.7
2023-08-04T03:58:46.256Z,19.7
2023-08-04T04:01:12.947Z,19.7
2023-08-04T04:03:39.635Z,19.7
2023-08-04T04:06:06.314Z,19.7
2023-08-04T04:08:33.001Z,19.7
2023-08-04T04:10:59.711Z,19.7
2023-08-04T04:13:26.365Z,19.7
2023-08-04T04:15:53.075Z,19.7
2023-08-04T04:18:19.727Z,19.7
2023-08-04T04:20:46.417Z,19.7
2023-08-04T04:23:13.184Z,19.7
2023-08-04T04:25:38.322Z,19.7
2023-08-04T04:28:05.017Z,19.7
2023-08-04T04:30:31.690Z,19.7
2023-08-04T04:32:58.381Z,19.7
2023-08-04T04:35:25.058Z,19.7
2023-08-04T04:37:51.739Z,19.7
2023-08-04T04:40:18.423Z,19.7
2023-08-04T04:42:45.131Z,19.6
2023-08-04T04:45:11.804Z,19.6
2023-08-04T04:47:38.508Z,19.6
2023-08-04T04:50:05.214Z,19.6
2023-08-04T04:52:31.853Z,19.6
2023-08-04T04:54:58.533Z,19.6
2023-08-04T04:57:25.467Z,19.6
2023-08-04T04:59:51.898Z,19.6
2023-08-04T05:02:18.598Z,19.6
2023-08-04T05:04:43.810Z,19.6
2023-08-04T05:07:10.480Z,19.6
2023-08-04T05:09:37.175Z,19.6
2023-08-04T05:12:03.855Z,19.6
2023-08-04T05:14:30.524Z,19.6
2023-08-04T05:16:57.222Z,19.6
2023-08-04T05:19:23.930Z,19.6
2023-08-04T05:21:50.608Z,19.6
2023-08-04T05:24:17.279Z,19.6
2023-08-04T05:26:43.975Z,19.6
2023-08-04T05:29:10.643Z,19.6
2023-08-04T05:31:37.329Z,19.5
2023-08-04T05:34:04.053Z,19.5
2023-08-04T05:36:30.702Z,19.5
2023-08-04T05:38:55.915Z,19.5
2023-08-04T05:41:22.623Z,19.5
2023-08-04T05:43:49.292Z,19.5
2023-08-04T05:46:15.970Z,19.5
2023-08-04T05:48:42.659Z,19.5
2023-08-04T05:51:09.427Z,19.5
2023-08-04T05:53:36.152Z,19.5
2023-08-04T05:56:02.701Z,19.4
2023-08-04T05:58:29.393Z,19.4
2023-08-04T06:00:56.253Z,19.4
2023-08-04T06:03:22.755Z,19.4
2023-08-04T06:05:49.440Z,19.4
2023-08-04T06:08:16.126Z,19.4
2023-08-04T06:10:42.460Z,19.4
2023-08-04T06:13:09.251Z,19.4
2023-08-04T06:15:35.808Z,19.4
2023-08-04T06:18:02.465Z,19.4
2023-08-04T06:20:29.169Z,19.4
2023-08-04T06:22:55.837Z,19.4
2023-08-04T06:25:22.558Z,19.4
2023-08-04T06:27:49.214Z,19.4
2023-08-04T06:30:15.902Z,19.4
2023-08-04T06:32:42.575Z,19.4
2023-08-04T06:35:09.262Z,19.4
2023-08-04T06:37:35.958Z,19.4
2023-08-04T06:40:02.643Z,19.4
2023-08-04T06:42:27.850Z,19.4
2023-08-04T06:44:54.571Z,19.4
2023-08-04T06:47:21.224Z,19.4
2023-08-04T06:49:47.914Z,19.4
2023-08-04T06:52:14.596Z,19.3
2023-08-04T06:54:41.341Z,19.3
2023-08-04T06:57:08.006Z,19.3
2023-08-04T06:59:34.696Z,19.3
2023-08-04T07:02:01.347Z,19.3
2023-08-04T07:04:28.122Z,19.3
2023-08-04T07:06:54.805Z,19.3
2023-08-04T07:09:21.385Z,19.3
2023-08-04T07:11:48.063Z,19.3
2023-08-04T07:14:13.305Z,19.2
2023-08-04T07:16:39.975Z,19.2
2023-08-04T07:19:06.660Z,19.2
2023-08-04T07:21:33.355Z,19.2
2023-08-04T07:24:00.022Z,19.2
2023-08-04T07:26:26.700Z,19.2
2023-08-04T07:28:53.774Z,19.2
2023-08-04T07:31:20.076Z,19.2
2023-08-04T07:33:46.763Z,19.2
2023-08-04T07:36:13.698Z,19.2
2023-08-04T07:38:40.138Z,19.2
2023-08-04T07:41:06.829Z,19.2
2023-08-04T07:46:00.181Z,19.2
2023-08-04T07:48:26.879Z,19.2
2023-08-04T07:50:52.201Z,19.2
2023-08-04T07:53:18.870Z,19.2
2023-08-04T07:55:45.472Z,19.2
2023-08-04T07:58:12.274Z,19.1
2023-08-04T08:00:38.875Z,19.1
2023-08-04T08:03:05.526Z,19.1
2023-08-04T08:05:32.233Z,19.1
2023-08-04T08:07:58.993Z,19.2
2023-08-04T08:10:25.644Z,19.1
2023-08-04T08:12:52.254Z,19.1
2023-08-04T08:15:18.976Z,19.1
2023-08-04T08:17:45.616Z,19.1
2023-08-04T08:20:12.426Z,19.1
2023-08-04T08:22:37.535Z,19.1
2023-08-04T08:25:04.300Z,19.1
2023-08-04T08:27:30.889Z,19.1
2023-08-04T08:29:57.851Z,19.1
2023-08-04T08:32:24.327Z,19.1
2023-08-04T08:34:50.939Z,19.1
2023-08-04T08:37:17.634Z,19.1
2023-08-04T08:39:44.328Z,19.1
2023-08-04T08:42:11.002Z,19.1
2023-08-04T08:44:37.732Z,19.1
2023-08-04T08:47:04.379Z,19.1
2023-08-04T08:49:31.058Z,19.1
2023-08-04T08:51:57.736Z,19.2
2023-08-04T08:54:24.473Z,19.4
2023-08-04T08:56:51.105Z,19.3
2023-08-04T08:59:16.410Z,19.4
2023-08-04T09:01:43.182Z,19.3
2023-08-04T09:04:09.720Z,19.4
2023-08-04T09:06:36.444Z,19.5
2023-08-04T09:09:03.257Z,19.7
2023-08-04T09:11:29.754Z,19.9
2023-08-04T09:13:56.485Z,20.1
2023-08-04T09:18:49.882Z,20
2023-08-04T09:21:16.505Z,20.1
2023-08-04T09:23:43.170Z,20.2
2023-08-04T09:26:09.870Z,20.4
2023-08-04T09:28:36.539Z,20.3
2023-08-04T09:33:28.449Z,20.2
2023-08-04T09:35:55.222Z,20.1
2023-08-04T09:38:21.832Z,19.9
2023-08-04T09:40:48.502Z,19.9
2023-08-04T09:43:15.176Z,19.9
2023-08-04T09:45:41.913Z,19.9
2023-08-04T09:48:08.610Z,19.9
2023-08-04T09:50:35.352Z,19.9
2023-08-04T09:53:01.911Z,20
2023-08-04T09:55:28.630Z,20
2023-08-04T09:57:55.273Z,20.2
2023-08-04T10:00:22.030Z,20.4
2023-08-04T10:02:47.182Z,20.4
2023-08-04T10:05:13.886Z,20.3
2023-08-04T10:07:40.566Z,20.2
2023-08-04T10:10:07.318Z,20.2
2023-08-04T10:12:33.940Z,20.2
2023-08-04T10:15:00.612Z,20.2
2023-08-04T10:17:27.297Z,20.2
2023-08-04T10:19:53.979Z,20.1
2023-08-04T10:22:20.659Z,20.1
2023-08-04T10:24:47.413Z,20.1
2023-08-04T10:27:14.028Z,20.1
2023-08-04T10:29:40.746Z,20.1
2023-08-04T10:32:07.656Z,20.1
2023-08-04T10:34:32.813Z,20.1
2023-08-04T10:36:59.301Z,20.1
2023-08-04T10:39:26.010Z,20.1
2023-08-04T10:41:52.718Z,20.1
2023-08-04T10:46:46.031Z,20.1
2023-08-04T10:49:12.739Z,20
2023-08-04T10:51:39.393Z,20
2023-08-04T10:54:06.165Z,20
2023-08-04T10:56:32.857Z,20
2023-08-04T10:58:59.463Z,20
2023-08-04T11:01:26.133Z,20
2023-08-04T11:03:52.854Z,20.1
2023-08-04T11:06:19.520Z,20.1
2023-08-04T11:08:46.196Z,20.1
2023-08-04T11:11:12.900Z,20.1
2023-08-04T11:13:38.126Z,20.1
2023-08-04T11:16:04.780Z,20.1
2023-08-04T11:18:31.521Z,20.1
2023-08-04T11:20:58.162Z,20.1
2023-08-04T11:23:24.846Z,20.1
2023-08-04T11:25:51.526Z,20.2
2023-08-04T11:28:18.217Z,20.2
2023-08-04T11:30:44.907Z,20.2
2023-08-04T11:33:11.592Z,20.2
2023-08-04T11:35:38.283Z,20.2
2023-08-04T11:38:04.951Z,20.2
2023-08-04T11:40:31.806Z,20.3
2023-08-04T11:42:58.463Z,20.3
2023-08-04T11:45:23.656Z,20.3
2023-08-04T11:47:50.357Z,20.3
2023-08-04T11:50:16.923Z,20.3
2023-08-04T11:55:10.399Z,20.3
2023-08-04T12:00:03.666Z,20.4
2023-08-04T12:02:30.348Z,20.4
2023-08-04T12:04:55.577Z,20.4
2023-08-04T12:07:22.272Z,20.4
2023-08-04T12:09:49.107Z,20.4
2023-08-04T12:12:15.627Z,20.4
2023-08-04T12:14:42.317Z,20.4
2023-08-04T12:17:09.117Z,20.4
2023-08-04T12:19:35.686Z,20.4
2023-08-04T12:22:02.374Z,20.4
2023-08-04T12:24:29.059Z,20.4
2023-08-04T12:26:55.901Z,20.4
2023-08-04T12:29:22.425Z,20.5
2023-08-04T12:31:49.280Z,20.5
2023-08-04T12:34:15.795Z,20.5
2023-08-04T12:36:41.010Z,20.5
2023-08-04T12:39:07.679Z,20.5
2023-08-04T12:41:34.425Z,20.5
2023-08-04T12:44:01.151Z,20.5
2023-08-04T12:46:27.789Z,20.5
2023-08-04T12:48:54.428Z,20.5
2023-08-04T12:51:21.358Z,20.5
2023-08-04T12:53:47.817Z,20.5
2023-08-04T12:56:14.487Z,20.6
2023-08-04T12:58:41.253Z,20.6
2023-08-04T13:01:07.947Z,20.6
2023-08-04T13:03:34.536Z,20.6
2023-08-04T13:06:01.227Z,20.6
2023-08-04T13:08:28.092Z,20.6
2023-08-04T13:10:54.751Z,20.6
2023-08-04T13:13:21.288Z,20.7
2023-08-04T13:15:47.963Z,20.7
2023-08-04T13:18:13.201Z,20.7
2023-08-04T13:20:39.872Z,20.7
2023-08-04T13:23:06.558Z,20.7
2023-08-04T13:28:00.056Z,20.7
2023-08-04T13:30:26.601Z,20.7
2023-08-04T13:32:53.283Z,20.7
2023-08-04T13:35:20.275Z,20.7
2023-08-04T13:37:46.669Z,20.7
2023-08-04T13:40:13.338Z,20.8
2023-08-04T13:42:40.040Z,20.8
2023-08-04T13:45:06.841Z,20.8
2023-08-04T13:47:33.396Z,20.8
2023-08-04T13:49:58.608Z,20.8
2023-08-04T13:52:25.334Z,20.9
2023-08-04T13:54:51.976Z,20.9
2023-08-04T13:57:18.653Z,20.9
2023-08-04T13:59:45.256Z,20.9
2023-08-04T14:02:11.879Z,20.9
2023-08-04T14:04:38.557Z,20.9
2023-08-04T14:07:05.249Z,20.9
2023-08-04T14:09:31.915Z,20.9
2023-08-04T14:11:58.659Z,20.9
2023-08-04T14:14:25.298Z,20.9
2023-08-04T14:16:51.969Z,20.9
2023-08-04T14:19:18.678Z,20.9
2023-08-04T14:21:43.878Z,21
2023-08-04T14:24:10.606Z,21
2023-08-04T14:26:37.246Z,21
2023-08-04T14:29:03.954Z,21.1
2023-08-04T14:31:30.614Z,21
2023-08-04T14:33:57.309Z,21.1
2023-08-04T14:36:24.120Z,21.1
2023-08-04T14:41:17.352Z,21.1
2023-08-04T14:43:44.048Z,21.1
2023-08-04T14:46:10.725Z,21.1
2023-08-04T14:48:37.415Z,21.1
2023-08-04T14:51:04.093Z,21.1
2023-08-04T14:53:29.345Z,21.1
2023-08-04T14:55:56.001Z,21.1
2023-08-04T14:58:22.714Z,21.1
2023-08-04T15:00:49.379Z,21.1
2023-08-04T15:03:16.092Z,21.2
2023-08-04T15:05:42.748Z,21.2
2023-08-04T15:08:09.434Z,21.2
2023-08-04T15:10:36.124Z,21.2
2023-08-04T15:13:02.809Z,21.2
2023-08-04T15:15:29.482Z,21.2
2023-08-04T15:17:56.163Z,21.2
2023-08-04T15:20:22.850Z,21.2
2023-08-04T15:22:49.553Z,21.2
2023-08-04T15:25:14.773Z,21.2
2023-08-04T15:27:41.475Z,21.2
2023-08-04T15:30:08.179Z,21.2
2023-08-04T15:32:34.834Z,21.2
2023-08-04T15:35:01.499Z,21.2
2023-08-04T15:37:28.184Z,21.2
2023-08-04T15:39:54.875Z,21.3
2023-08-04T15:42:21.562Z,21.3
2023-08-04T15:44:48.241Z,21.3
2023-08-04T15:47:14.930Z,21.3
2023-08-04T15:49:41.608Z,21.3
2023-08-04T15:52:08.289Z,21.3
2023-08-04T15:54:34.966Z,21.3
2023-08-04T15:57:01.658Z,21.3
2023-08-04T15:59:26.884Z,21.3
2023-08-04T16:01:53.574Z,21.3
2023-08-04T16:04:20.255Z,21.4
2023-08-04T16:06:46.939Z,21.4
2023-08-04T16:09:13.618Z,21.4
2023-08-04T16:11:40.305Z,21.4
2023-08-04T16:14:06.991Z,21.4
2023-08-04T16:16:33.688Z,21.4
2023-08-04T16:19:00.345Z,21.4
2023-08-04T16:21:27.042Z,21.4
2023-08-04T16:23:53.781Z,21.4
2023-08-04T16:26:20.416Z,21.4
2023-08-04T16:28:47.313Z,21.4
2023-08-04T16:31:12.310Z,21.4
2023-08-04T16:33:38.994Z,21.4
2023-08-04T16:36:05.843Z,21.4
2023-08-04T16:38:32.358Z,21.4
2023-08-04T16:40:59.109Z,21.4
2023-08-04T16:43:25.801Z,21.4
2023-08-04T16:45:52.441Z,21.4
2023-08-04T16:48:19.107Z,21.4
2023-08-04T16:50:45.795Z,21.4
2023-08-04T16:53:12.473Z,21.4
2023-08-04T16:55:39.165Z,21.4
2023-08-04T16:58:05.843Z,21.4
2023-08-04T17:00:32.541Z,21.4
2023-08-04T17:02:57.758Z,21.4
2023-08-04T17:05:24.426Z,21.4
2023-08-04T17:07:51.116Z,21.4
2023-08-04T17:10:17.811Z,21.4
2023-08-04T17:12:44.485Z,21.4
2023-08-04T17:15:11.164Z,21.4
2023-08-04T17:17:37.846Z,21.4
2023-08-04T17:20:04.539Z,21.4
2023-08-04T17:22:31.223Z,21.4
2023-08-04T17:24:57.895Z,21.4
2023-08-04T17:27:24.580Z,21.4
2023-08-04T17:29:51.254Z,21.4
2023-08-04T17:32:17.958Z,21.4
2023-08-04T17:37:09.849Z,21.4
2023-08-04T17:39:36.538Z,21.4
2023-08-04T17:42:03.303Z,21.4
2023-08-04T17:44:29.940Z,21.4
2023-08-04T17:46:56.613Z,21.4
2023-08-04T17:49:23.289Z,21.4
2023-08-04T17:51:49.970Z,21.4
2023-08-04T17:54:16.634Z,21.4
2023-08-04T17:56:43.350Z,21.4
2023-08-04T17:59:10.161Z,21.4
2023-08-04T18:01:36.778Z,21.4
2023-08-04T18:04:03.412Z,21.4
2023-08-04T18:06:28.625Z,21.4
2023-08-04T18:08:55.475Z,21.4
2023-08-04T18:11:21.971Z,21.4
2023-08-04T18:13:48.680Z,21.4
2023-08-04T18:16:15.359Z,21.4
2023-08-04T18:18:42.027Z,21.4
2023-08-04T18:21:08.709Z,21.4
2023-08-04T18:23:35.404Z,21.4
2023-08-04T18:26:02.074Z,21.4
2023-08-04T18:28:28.768Z,21.4
2023-08-04T18:30:55.537Z,21.4
2023-08-04T18:33:22.131Z,21.4
2023-08-04T18:35:48.819Z,21.4
2023-08-04T18:38:15.507Z,21.4
2023-08-04T18:40:40.724Z,21.4
2023-08-04T18:43:07.412Z,21.4
2023-08-04T18:45:34.117Z,21.4
2023-08-04T18:48:00.806Z,21.4
2023-08-04T18:50:27.572Z,21.4
2023-08-04T18:52:54.138Z,21.4
2023-08-04T18:55:20.848Z,21.4
2023-08-04T18:57:47.510Z,21.4
2023-08-04T19:00:14.197Z,21.4
2023-08-04T19:02:40.889Z,21.4
2023-08-04T19:05:07.589Z,21.4
2023-08-04T19:07:34.255Z,21.4
2023-08-04T19:10:00.941Z,21.4
2023-08-04T19:12:27.626Z,21.4
2023-08-04T19:14:52.877Z,21.4
2023-08-04T19:17:19.571Z,21.4
2023-08-04T19:19:46.238Z,21.4
2023-08-04T19:22:12.910Z,21.4
2023-08-04T19:24:39.588Z,21.4
2023-08-04T19:27:06.281Z,21.4
2023-08-04T19:29:32.980Z,21.4
2023-08-04T19:31:59.695Z,21.4
2023-08-04T19:34:26.323Z,21.4
2023-08-04T19:36:53.020Z,21.4
2023-08-04T19:39:19.712Z,21.4
2023-08-04T19:41:46.457Z,21.4
2023-08-04T19:44:13.099Z,21.4
2023-08-04T19:46:39.755Z,21.4
2023-08-04T19:49:05.142Z,21.4
2023-08-04T19:51:31.667Z,21.4
2023-08-04T19:53:58.358Z,21.4
2023-08-04T19:56:25.057Z,21.4
2023-08-04T19:58:51.815Z,21.4
2023-08-04T20:01:18.491Z,21.4
2023-08-04T20:03:45.328Z,21.4
2023-08-04T20:06:11.829Z,21.4
2023-08-04T20:08:38.535Z,21.4
2023-08-04T20:11:05.188Z,21.4
2023-08-04T20:13:31.821Z,21.4
2023-08-04T20:15:58.484Z,21.4
2023-08-04T20:18:23.746Z,21.4
2023-08-04T20:20:50.491Z,21.4
2023-08-04T20:23:17.146Z,21.4
2023-08-04T20:25:43.790Z,21.4
2023-08-04T20:28:10.467Z,21.4
2023-08-04T20:30:37.232Z,21.4
2023-08-04T20:33:03.864Z,21.4
2023-08-04T20:35:30.525Z,21.4
2023-08-04T20:37:57.201Z,21.4
2023-08-04T20:40:23.889Z,21.4
2023-08-04T20:42:50.731Z,21.4
2023-08-04T20:45:17.269Z,21.4
2023-08-04T20:47:43.946Z,21.4
2023-08-04T20:50:09.169Z,21.4
2023-08-04T20:52:35.872Z,21.4
2023-08-04T20:55:02.552Z,21.4
2023-08-04T20:57:29.213Z,21.4
2023-08-04T20:59:56.042Z,21.4
2023-08-04T21:02:22.596Z,21.4
2023-08-04T21:04:49.285Z,21.4
2023-08-04T21:07:15.968Z,21.4
2023-08-04T21:09:42.628Z,21.4
2023-08-04T21:12:09.321Z,21.4
2023-08-04T21:14:36.096Z,21.4
2023-08-04T21:17:02.687Z,21.4
2023-08-04T21:19:29.422Z,21.4
2023-08-04T21:21:54.768Z,21.4
2023-08-04T21:24:21.302Z,21.4
2023-08-04T21:26:47.964Z,21.4
2023-08-04T21:29:14.847Z,21.4
2023-08-04T21:31:41.394Z,21.4
2023-08-04T21:34:08.060Z,21.4
2023-08-04T21:36:34.757Z,21.4
2023-08-04T21:39:01.603Z,21.4
2023-08-04T21:41:28.070Z,21.4
2023-08-04T21:43:54.765Z,21.4
2023-08-04T21:46:21.441Z,21.4
2023-08-04T21:48:48.166Z,21.4
2023-08-04T21:51:14.808Z,21.4
2023-08-04T21:53:40.024Z,21.4
2023-08-04T21:56:06.734Z,21.4
2023-08-04T21:58:33.488Z,21.4
2023-08-04T22:01:00.093Z,21.3
2023-08-04T22:03:26.799Z,21.3
2023-08-04T22:05:53.444Z,21.4
2023-08-04T22:08:20.140Z,21.4
2023-08-04T22:10:46.828Z,21.3
2023-08-04T22:13:13.510Z,21.3
2023-08-04T22:15:40.194Z,21.3
2023-08-04T22:18:06.871Z,21.3
2023-08-04T22:20:33.556Z,21.3
2023-08-04T22:23:00.232Z,21.3
2023-08-04T22:25:25.500Z,21.3
2023-08-04T22:27:52.155Z,21.3
2023-08-04T22:30:18.885Z,21.3
2023-08-04T22:32:45.513Z,21.3
2023-08-04T22:35:12.208Z,21.3
2023-08-04T22:37:38.890Z,21.2
2023-08-04T22:40:05.568Z,21.3
2023-08-04T22:42:32.261Z,21.2
2023-08-04T22:44:58.941Z,21.2
2023-08-04T22:47:25.778Z,21.2
2023-08-04T22:49:52.312Z,21.2
2023-08-04T22:52:19.001Z,21.2
2023-08-04T22:54:45.721Z,21.2
2023-08-04T22:57:10.940Z,21.2
2023-08-04T22:59:37.574Z,21.2
2023-08-04T23:02:04.266Z,21.2
2023-08-04T23:04:30.951Z,21.2
2023-08-04T23:06:57.638Z,21.2
2023-08-04T23:09:24.322Z,21.2
2023-08-04T23:14:17.669Z,21.2
2023-08-04T23:16:44.361Z,21.2
2023-08-04T23:19:11.071Z,21.2
2023-08-04T23:21:37.738Z,21.2
2023-08-04T23:24:04.433Z,21.2
2023-08-04T23:26:31.135Z,21.2
2023-08-04T23:28:57.788Z,21.2
2023-08-04T23:31:24.475Z,21.2
2023-08-04T23:33:51.147Z,21.2
2023-08-04T23:36:17.837Z,21.2
2023-08-04T23:38:44.526Z,21.2
2023-08-04T23:41:09.770Z,21.2
2023-08-04T23:43:36.482Z,21.2
2023-08-04T23:46:03.118Z,21.2
2023-08-04T23:48:29.843Z,21.2
2023-08-04T23:50:56.533Z,21.1
2023-08-04T23:53:23.170Z,21.2
2023-08-04T23:58:16.529Z,21.1
