createdAt,value
2018-01-24T00:00:30.839Z,100.00
2018-01-24T00:02:58.589Z,100.00
2018-01-24T00:05:26.392Z,100.00
2018-01-24T00:07:54.042Z,100.00
2018-01-24T00:10:21.726Z,100.00
2018-01-24T00:12:49.623Z,100.00
2018-01-24T00:15:17.392Z,100.00
2018-01-24T00:17:45.136Z,100.00
2018-01-24T00:20:12.912Z,100.00
2018-01-24T00:22:40.647Z,100.00
2018-01-24T00:25:08.423Z,100.00
2018-01-24T00:27:37.087Z,100.00
2018-01-24T00:30:04.871Z,100.00
2018-01-24T00:32:32.593Z,100.00
2018-01-24T00:35:00.294Z,100.00
2018-01-24T00:37:28.058Z,100.00
2018-01-24T00:39:55.853Z,100.00
2018-01-24T00:42:23.586Z,100.00
2018-01-24T00:44:51.297Z,100.00
2018-01-24T00:47:19.033Z,100.00
2018-01-24T00:49:46.799Z,100.00
2018-01-24T00:52:14.527Z,100.00
2018-01-24T00:54:42.307Z,100.00
2018-01-24T00:57:10.047Z,100.00
2018-01-24T00:59:37.790Z,100.00
2018-01-24T01:02:05.566Z,100.00
2018-01-24T01:04:33.321Z,100.00
2018-01-24T01:07:01.009Z,100.00
2018-01-24T01:09:28.738Z,100.00
2018-01-24T01:11:56.612Z,100.00
2018-01-24T01:14:24.267Z,100.00
2018-01-24T01:16:52.055Z,100.00
2018-01-24T01:19:19.794Z,100.00
2018-01-24T01:21:47.584Z,100.00
2018-01-24T01:24:15.308Z,100.00
2018-01-24T01:26:43.081Z,100.00
2018-01-24T01:29:10.828Z,100.00
2018-01-24T01:31:38.536Z,100.00
2018-01-24T01:34:06.202Z,100.00
2018-01-24T01:36:33.928Z,100.00
2018-01-24T01:39:01.655Z,100.00
2018-01-24T01:41:29.454Z,100.00
2018-01-24T01:43:57.222Z,100.00
2018-01-24T01:46:25.046Z,100.00
2018-01-24T01:48:52.708Z,100.00
2018-01-24T01:51:20.501Z,100.00
2018-01-24T01:53:48.256Z,100.00
2018-01-24T01:56:16.034Z,100.00
2018-01-24T01:58:43.774Z,100.00
2018-01-24T02:01:11.636Z,100.00
2018-01-24T02:03:39.371Z,100.00
2018-01-24T02:06:07.150Z,100.00
2018-01-24T02:08:34.800Z,100.00
2018-01-24T02:11:02.487Z,100.00
2018-01-24T02:13:30.268Z,100.00
2018-01-24T02:15:57.966Z,100.00
2018-01-24T02:18:25.703Z,100.00
2018-01-24T02:20:53.463Z,100.00
2018-01-24T02:23:21.195Z,100.00
2018-01-24T02:25:49.034Z,100.00
2018-01-24T02:28:16.788Z,100.00
2018-01-24T02:30:44.584Z,100.00
2018-01-24T02:33:12.325Z,100.00
2018-01-24T02:35:40.104Z,100.00
2018-01-24T02:38:07.768Z,100.00
2018-01-24T02:40:35.504Z,100.00
2018-01-24T02:43:03.299Z,100.00
2018-01-24T02:45:31.049Z,100.00
2018-01-24T02:47:58.833Z,100.00
2018-01-24T02:50:26.479Z,100.00
2018-01-24T02:52:54.270Z,100.00
2018-01-24T02:55:21.935Z,100.00
2018-01-24T02:57:49.965Z,100.00
2018-01-24T03:00:17.615Z,100.00
2018-01-24T03:02:45.392Z,100.00
2018-01-24T03:05:13.128Z,100.00
2018-01-24T03:07:40.915Z,100.00
2018-01-24T03:10:08.570Z,100.00
2018-01-24T03:12:36.426Z,100.00
2018-01-24T03:15:04.099Z,100.00
2018-01-24T03:17:31.898Z,100.00
2018-01-24T03:19:59.628Z,100.00
2018-01-24T03:22:27.321Z,100.00
2018-01-24T03:24:55.083Z,100.00
2018-01-24T03:27:22.902Z,100.00
2018-01-24T03:29:50.631Z,100.00
2018-01-24T03:32:18.412Z,100.00
2018-01-24T03:34:46.069Z,100.00
2018-01-24T03:37:13.871Z,100.00
2018-01-24T03:39:41.589Z,100.00
2018-01-24T03:42:09.368Z,100.00
2018-01-24T03:44:37.104Z,100.00
2018-01-24T03:47:04.881Z,100.00
2018-01-24T03:49:33.098Z,100.00
2018-01-24T03:52:00.824Z,100.00
2018-01-24T03:54:28.560Z,100.00
2018-01-24T03:56:56.255Z,100.00
2018-01-24T03:59:23.983Z,100.00
2018-01-24T04:01:51.681Z,100.00
2018-01-24T04:04:19.409Z,100.00
2018-01-24T04:06:47.186Z,100.00
2018-01-24T04:09:14.913Z,100.00
2018-01-24T04:11:42.749Z,100.00
2018-01-24T04:14:10.491Z,100.00
2018-01-24T04:16:38.273Z,100.00
2018-01-24T04:19:06.008Z,100.00
2018-01-24T04:21:33.750Z,100.00
2018-01-24T04:24:01.450Z,100.00
2018-01-24T04:26:29.205Z,100.00
2018-01-24T04:28:56.907Z,100.00
2018-01-24T04:31:24.557Z,100.00
2018-01-24T04:33:52.261Z,100.00
2018-01-24T04:36:19.909Z,100.00
2018-01-24T04:38:47.606Z,100.00
2018-01-24T04:41:15.334Z,100.00
2018-01-24T04:43:43.118Z,100.00
2018-01-24T04:46:10.857Z,100.00
2018-01-24T04:48:38.626Z,100.00
2018-01-24T04:51:06.386Z,100.00
2018-01-24T04:53:34.980Z,100.00
2018-01-24T04:56:02.722Z,100.00
2018-01-24T04:58:30.456Z,100.00
2018-01-24T05:00:58.219Z,100.00
2018-01-24T05:03:26.015Z,100.00
2018-01-24T05:05:53.764Z,100.00
2018-01-24T05:08:21.582Z,100.00
2018-01-24T05:10:49.301Z,100.00
2018-01-24T05:13:17.072Z,100.00
2018-01-24T05:15:44.743Z,100.00
2018-01-24T05:18:12.564Z,100.00
2018-01-24T05:20:41.851Z,100.00
2018-01-24T05:23:09.659Z,100.00
2018-01-24T05:25:37.415Z,100.00
2018-01-24T05:28:05.121Z,100.00
2018-01-24T05:30:32.775Z,100.00
2018-01-24T05:33:00.558Z,100.00
2018-01-24T05:35:28.268Z,100.00
2018-01-24T05:37:56.057Z,100.00
2018-01-24T05:40:23.808Z,100.00
2018-01-24T05:42:51.498Z,100.00
2018-01-24T05:45:19.184Z,100.00
2018-01-24T05:47:46.885Z,100.00
2018-01-24T05:50:14.539Z,100.00
2018-01-24T05:52:42.243Z,100.00
2018-01-24T05:55:09.896Z,100.00
2018-01-24T05:57:37.608Z,100.00
2018-01-24T06:00:05.271Z,100.00
2018-01-24T06:02:32.996Z,100.00
2018-01-24T06:05:00.723Z,100.00
2018-01-24T06:07:28.383Z,100.00
2018-01-24T06:09:56.087Z,100.00
2018-01-24T06:12:23.751Z,100.00
2018-01-24T06:14:51.462Z,100.00
2018-01-24T06:17:19.125Z,100.00
2018-01-24T06:19:46.824Z,100.00
2018-01-24T06:22:14.484Z,100.00
2018-01-24T06:24:46.663Z,100.00
2018-01-24T06:27:14.548Z,100.00
2018-01-24T06:29:45.597Z,100.00
2018-01-24T06:32:13.252Z,100.00
2018-01-24T06:34:40.983Z,100.00
2018-01-24T06:37:08.632Z,100.00
2018-01-24T06:39:36.329Z,100.00
2018-01-24T06:42:03.991Z,100.00
2018-01-24T06:44:31.696Z,100.00
2018-01-24T06:46:59.467Z,100.00
2018-01-24T06:49:27.166Z,100.00
2018-01-24T06:51:54.817Z,100.00
2018-01-24T06:54:27.291Z,100.00
2018-01-24T06:56:54.938Z,100.00
2018-01-24T06:59:22.635Z,100.00
2018-01-24T07:01:50.356Z,100.00
2018-01-24T07:04:18.057Z,100.00
2018-01-24T07:06:45.712Z,100.00
2018-01-24T07:09:14.412Z,100.00
2018-01-24T07:11:42.079Z,100.00
2018-01-24T07:14:36.524Z,100.00
2018-01-24T07:17:04.189Z,100.00
2018-01-24T07:19:31.905Z,100.00
2018-01-24T07:21:59.565Z,100.00
2018-01-24T07:24:27.276Z,100.00
2018-01-24T07:26:54.940Z,100.00
2018-01-24T07:29:22.659Z,100.00
2018-01-24T07:31:50.320Z,100.00
2018-01-24T07:34:18.077Z,100.00
2018-01-24T07:36:45.738Z,100.00
2018-01-24T07:39:13.528Z,100.00
2018-01-24T07:41:41.339Z,100.00
2018-01-24T07:44:09.062Z,100.00
2018-01-24T07:46:36.801Z,100.00
2018-01-24T07:49:04.486Z,100.00
2018-01-24T07:51:32.184Z,100.00
2018-01-24T07:53:59.979Z,100.00
2018-01-24T07:56:27.674Z,100.00
2018-01-24T07:58:55.444Z,100.00
2018-01-24T08:01:23.154Z,100.00
2018-01-24T08:03:50.902Z,100.00
2018-01-24T08:06:18.575Z,100.00
2018-01-24T08:08:46.299Z,100.00
2018-01-24T08:11:14.120Z,100.00
2018-01-24T08:13:41.789Z,100.00
2018-01-24T08:16:09.513Z,100.00
2018-01-24T08:18:37.238Z,100.00
2018-01-24T08:21:04.957Z,100.00
2018-01-24T08:23:32.619Z,100.00
2018-01-24T08:26:00.359Z,100.00
2018-01-24T08:28:28.030Z,100.00
2018-01-24T08:30:55.823Z,100.00
2018-01-24T08:33:23.478Z,100.00
2018-01-24T08:35:51.193Z,100.00
2018-01-24T08:38:18.870Z,100.00
2018-01-24T08:40:46.577Z,100.00
2018-01-24T08:43:14.220Z,100.00
2018-01-24T08:45:42.016Z,100.00
2018-01-24T08:48:09.679Z,100.00
2018-01-24T08:50:37.526Z,100.00
2018-01-24T08:53:05.273Z,100.00
2018-01-24T08:55:32.982Z,100.00
2018-01-24T08:58:01.614Z,100.00
2018-01-24T09:00:29.336Z,100.00
2018-01-24T09:02:57.011Z,100.00
2018-01-24T09:05:24.791Z,100.00
2018-01-24T09:07:52.522Z,100.00
2018-01-24T09:10:20.267Z,100.00
2018-01-24T09:12:48.236Z,100.00
2018-01-24T09:15:16.028Z,100.00
2018-01-24T09:17:43.795Z,100.00
2018-01-24T09:20:11.572Z,100.00
2018-01-24T09:22:39.331Z,100.00
2018-01-24T09:25:07.154Z,100.00
2018-01-24T09:27:34.803Z,100.00
2018-01-24T09:30:02.549Z,100.00
2018-01-24T09:32:30.211Z,100.00
2018-01-24T09:34:57.915Z,100.00
2018-01-24T09:37:25.679Z,100.00
2018-01-24T09:39:53.375Z,100.00
2018-01-24T09:42:21.125Z,100.00
2018-01-24T09:44:48.842Z,100.00
2018-01-24T09:47:16.514Z,100.00
2018-01-24T09:49:44.233Z,100.00
2018-01-24T09:52:11.978Z,100.00
2018-01-24T09:54:39.718Z,100.00
2018-01-24T09:57:07.518Z,100.00
2018-01-24T09:59:35.283Z,100.00
2018-01-24T10:02:02.997Z,100.00
2018-01-24T10:04:30.755Z,100.00
2018-01-24T10:06:58.477Z,100.00
2018-01-24T10:09:26.231Z,100.00
2018-01-24T10:11:53.962Z,100.00
2018-01-24T10:14:21.702Z,100.00
2018-01-24T10:16:49.412Z,100.00
2018-01-24T10:19:17.073Z,100.00
2018-01-24T10:21:44.784Z,100.00
2018-01-24T10:24:12.891Z,100.00
2018-01-24T10:26:49.969Z,100.00
2018-01-24T10:29:21.133Z,100.00
2018-01-24T10:31:51.189Z,100.00
2018-01-24T10:34:21.939Z,100.00
2018-01-24T10:36:51.794Z,100.00
2018-01-24T10:39:21.606Z,100.00
2018-01-24T10:41:49.961Z,100.00
2018-01-24T10:44:22.779Z,100.00
2018-01-24T10:46:51.974Z,100.00
2018-01-24T10:49:19.828Z,100.00
2018-01-24T10:51:47.641Z,100.00
2018-01-24T10:54:15.387Z,100.00
2018-01-24T10:56:43.083Z,100.00
2018-01-24T10:59:10.747Z,100.00
2018-01-24T11:01:38.444Z,100.00
2018-01-24T11:04:06.104Z,100.00
2018-01-24T11:06:33.803Z,100.00
2018-01-24T11:09:01.506Z,100.00
2018-01-24T11:11:29.339Z,100.00
2018-01-24T11:13:57.031Z,100.00
2018-01-24T11:16:24.725Z,100.00
2018-01-24T11:18:52.386Z,100.00
2018-01-24T11:21:20.073Z,100.00
2018-01-24T11:23:47.719Z,100.00
2018-01-24T11:26:15.446Z,100.00
2018-01-24T11:28:43.170Z,100.00
2018-01-24T11:31:10.867Z,100.00
2018-01-24T11:33:38.602Z,100.00
2018-01-24T11:36:06.282Z,100.00
2018-01-24T11:38:33.923Z,100.00
2018-01-24T11:41:01.637Z,100.00
2018-01-24T11:43:29.370Z,100.00
2018-01-24T11:45:57.099Z,100.00
2018-01-24T11:48:24.764Z,100.00
2018-01-24T11:50:52.409Z,100.00
2018-01-24T11:53:20.116Z,100.00
2018-01-24T11:55:47.782Z,100.00
2018-01-24T11:58:15.506Z,100.00
2018-01-24T12:00:43.177Z,100.00
2018-01-24T12:03:10.877Z,100.00
2018-01-24T12:05:38.542Z,100.00
2018-01-24T12:08:06.246Z,100.00
2018-01-24T12:10:33.894Z,100.00
2018-01-24T12:13:01.611Z,100.00
2018-01-24T12:15:29.298Z,100.00
2018-01-24T12:17:57.016Z,100.00
2018-01-24T12:20:24.676Z,100.00
2018-01-24T12:22:52.383Z,100.00
2018-01-24T12:25:20.105Z,100.00
2018-01-24T12:27:47.850Z,100.00
2018-01-24T12:30:15.538Z,100.00
2018-01-24T12:32:43.343Z,100.00
2018-01-24T12:35:11.000Z,100.00
2018-01-24T12:37:38.713Z,100.00
2018-01-24T12:40:06.381Z,100.00
2018-01-24T12:42:34.076Z,100.00
2018-01-24T12:45:01.831Z,100.00
2018-01-24T12:47:29.546Z,100.00
2018-01-24T12:49:57.205Z,100.00
2018-01-24T12:52:24.993Z,100.00
2018-01-24T12:54:52.691Z,100.00
2018-01-24T12:57:20.403Z,100.00
2018-01-24T12:59:48.051Z,100.00
2018-01-24T13:02:15.867Z,100.00
2018-01-24T13:04:43.629Z,100.00
2018-01-24T13:07:11.333Z,100.00
2018-01-24T13:09:38.994Z,100.00
2018-01-24T13:12:06.730Z,100.00
2018-01-24T13:14:34.471Z,100.00
2018-01-24T13:17:02.172Z,100.00
2018-01-24T13:19:29.910Z,100.00
2018-01-24T13:21:57.655Z,100.00
2018-01-24T13:24:25.399Z,100.00
2018-01-24T13:26:53.215Z,100.00
2018-01-24T13:29:20.861Z,100.00
2018-01-24T13:31:48.566Z,100.00
2018-01-24T13:34:16.244Z,100.00
2018-01-24T13:36:44.037Z,100.00
2018-01-24T13:39:11.783Z,100.00
2018-01-24T13:41:39.424Z,100.00
2018-01-24T13:44:07.121Z,100.00
2018-01-24T13:46:35.786Z,100.00
2018-01-24T13:49:03.500Z,100.00
2018-01-24T13:51:31.151Z,100.00
2018-01-24T13:53:58.851Z,100.00
2018-01-24T13:56:26.509Z,100.00
2018-01-24T13:58:54.301Z,100.00
2018-01-24T14:01:21.943Z,100.00
2018-01-24T14:03:49.647Z,100.00
2018-01-24T14:06:17.376Z,100.00
2018-01-24T14:08:45.077Z,100.00
2018-01-24T14:11:12.739Z,100.00
2018-01-24T14:13:40.428Z,100.00
2018-01-24T14:16:08.091Z,100.00
2018-01-24T14:18:35.896Z,100.00
2018-01-24T14:21:03.574Z,100.00
2018-01-24T14:23:31.372Z,100.00
2018-01-24T14:25:59.025Z,100.00
2018-01-24T14:28:26.731Z,100.00
2018-01-24T14:30:54.543Z,100.00
2018-01-24T14:33:22.340Z,100.00
2018-01-24T14:35:50.005Z,100.00
2018-01-24T14:38:17.808Z,100.00
2018-01-24T14:40:45.471Z,100.00
2018-01-24T14:43:13.290Z,99.96
2018-01-24T14:45:40.947Z,99.80
2018-01-24T14:48:08.773Z,99.92
2018-01-24T14:50:36.523Z,99.98
2018-01-24T14:53:04.220Z,99.98
2018-01-24T14:55:31.979Z,100.00
2018-01-24T14:57:59.708Z,100.00
2018-01-24T15:00:27.376Z,100.00
2018-01-24T15:02:55.153Z,99.94
2018-01-24T15:05:22.806Z,99.86
2018-01-24T15:07:50.578Z,99.82
2018-01-24T15:10:18.256Z,99.81
2018-01-24T15:12:46.048Z,99.61
2018-01-24T15:15:13.749Z,99.53
2018-01-24T15:17:41.414Z,99.47
2018-01-24T15:20:09.191Z,99.46
2018-01-24T15:22:36.832Z,99.37
2018-01-24T15:25:04.630Z,99.21
2018-01-24T15:27:32.451Z,98.94
2018-01-24T15:30:00.223Z,98.87
2018-01-24T15:32:27.950Z,98.67
2018-01-24T15:34:55.747Z,98.45
2018-01-24T15:37:23.394Z,98.39
2018-01-24T15:39:51.100Z,98.36
2018-01-24T15:42:18.745Z,98.37
2018-01-24T15:44:46.440Z,98.47
2018-01-24T15:47:14.087Z,98.67
2018-01-24T15:49:41.859Z,98.66
2018-01-24T15:52:09.590Z,98.75
2018-01-24T15:54:37.383Z,98.70
2018-01-24T15:57:05.133Z,98.74
2018-01-24T15:59:32.907Z,98.78
2018-01-24T16:02:00.579Z,98.73
2018-01-24T16:04:28.363Z,98.65
2018-01-24T16:06:56.111Z,98.53
2018-01-24T16:09:23.811Z,98.50
2018-01-24T16:11:51.476Z,98.43
2018-01-24T16:14:19.195Z,98.34
2018-01-24T16:16:46.854Z,98.24
2018-01-24T16:19:14.555Z,98.19
2018-01-24T16:21:42.276Z,98.24
2018-01-24T16:24:09.987Z,98.16
2018-01-24T16:26:38.613Z,98.16
2018-01-24T16:29:06.433Z,98.16
2018-01-24T16:31:34.100Z,98.18
2018-01-24T16:34:01.881Z,98.17
2018-01-24T16:36:29.555Z,98.09
2018-01-24T16:38:57.251Z,97.91
2018-01-24T16:41:24.917Z,97.62
2018-01-24T16:43:52.735Z,97.75
2018-01-24T16:46:20.371Z,97.75
2018-01-24T16:48:48.166Z,97.80
2018-01-24T16:51:15.906Z,97.73
2018-01-24T16:53:43.551Z,97.62
2018-01-24T16:56:11.247Z,97.73
2018-01-24T16:58:38.900Z,97.55
2018-01-24T17:01:06.671Z,97.43
2018-01-24T17:03:34.399Z,97.37
2018-01-24T17:06:02.169Z,97.03
2018-01-24T17:08:29.864Z,96.95
2018-01-24T17:10:57.569Z,96.89
2018-01-24T17:13:25.221Z,96.74
2018-01-24T17:15:52.970Z,96.77
2018-01-24T17:18:20.671Z,96.68
2018-01-24T17:20:48.466Z,96.55
2018-01-24T17:23:16.227Z,96.37
2018-01-24T17:25:44.017Z,96.10
2018-01-24T17:28:11.696Z,96.10
2018-01-24T17:30:39.511Z,95.97
2018-01-24T17:33:07.204Z,95.86
2018-01-24T17:35:34.888Z,95.81
2018-01-24T17:38:02.630Z,95.62
2018-01-24T17:40:30.343Z,95.70
2018-01-24T17:42:58.001Z,95.69
2018-01-24T17:45:25.762Z,95.64
2018-01-24T17:47:53.554Z,95.78
2018-01-24T17:50:21.260Z,95.77
2018-01-24T17:52:49.011Z,95.60
2018-01-24T17:55:16.750Z,95.62
2018-01-24T17:57:44.511Z,95.26
2018-01-24T18:00:12.204Z,94.96
2018-01-24T18:02:39.932Z,94.65
2018-01-24T18:05:07.640Z,94.27
2018-01-24T18:07:35.384Z,94.25
2018-01-24T18:10:03.158Z,93.88
2018-01-24T18:12:30.910Z,93.86
2018-01-24T18:14:58.659Z,93.82
2018-01-24T18:17:26.306Z,93.84
2018-01-24T18:19:53.983Z,93.79
2018-01-24T18:22:21.628Z,93.94
2018-01-24T18:24:49.392Z,93.96
2018-01-24T18:27:17.091Z,93.85
2018-01-24T18:29:44.877Z,93.73
2018-01-24T18:32:12.571Z,93.72
2018-01-24T18:34:40.274Z,93.73
2018-01-24T18:37:08.014Z,93.86
2018-01-24T18:39:35.708Z,93.72
2018-01-24T18:42:03.468Z,93.85
2018-01-24T18:44:31.111Z,93.78
2018-01-24T18:46:58.812Z,93.89
2018-01-24T18:49:26.507Z,93.89
2018-01-24T18:51:54.257Z,94.00
2018-01-24T18:54:21.899Z,94.06
2018-01-24T18:56:49.584Z,94.19
2018-01-24T18:59:17.229Z,94.34
2018-01-24T19:01:44.926Z,94.28
2018-01-24T19:04:12.582Z,94.33
2018-01-24T19:06:40.299Z,94.24
2018-01-24T19:09:07.943Z,94.27
2018-01-24T19:11:35.638Z,94.26
2018-01-24T19:14:03.285Z,94.24
2018-01-24T19:16:30.990Z,94.28
2018-01-24T19:18:58.630Z,94.28
2018-01-24T19:21:26.318Z,94.20
2018-01-24T19:23:54.146Z,94.00
2018-01-24T19:26:21.831Z,93.62
2018-01-24T19:28:49.464Z,93.42
2018-01-24T19:31:17.154Z,93.41
2018-01-24T19:33:44.809Z,93.25
2018-01-24T19:36:12.507Z,93.22
2018-01-24T19:38:40.180Z,93.04
2018-01-24T19:41:07.886Z,92.90
2018-01-24T19:43:35.527Z,92.62
2018-01-24T19:46:03.225Z,92.57
2018-01-24T19:48:32.446Z,92.75
2018-01-24T19:51:00.244Z,92.69
2018-01-24T19:53:27.950Z,92.78
2018-01-24T19:55:55.632Z,92.88
2018-01-24T19:58:23.326Z,93.04
2018-01-24T20:00:51.044Z,93.28
2018-01-24T20:03:18.806Z,93.24
2018-01-24T20:05:46.510Z,93.28
2018-01-24T20:08:14.258Z,93.09
2018-01-24T20:10:42.020Z,92.93
2018-01-24T20:13:09.762Z,92.60
2018-01-24T20:15:37.447Z,92.21
2018-01-24T20:18:05.190Z,92.01
2018-01-24T20:20:32.842Z,92.06
2018-01-24T20:23:00.529Z,92.08
2018-01-24T20:25:28.167Z,91.97
2018-01-24T20:27:55.894Z,91.81
2018-01-24T20:30:23.548Z,91.77
2018-01-24T20:32:51.281Z,91.72
2018-01-24T20:35:18.928Z,91.68
2018-01-24T20:37:46.647Z,91.78
2018-01-24T20:40:14.354Z,91.64
2018-01-24T20:42:42.054Z,91.47
2018-01-24T20:45:09.730Z,91.37
2018-01-24T20:47:37.468Z,91.02
2018-01-24T20:50:05.152Z,90.89
2018-01-24T20:52:32.832Z,90.97
2018-01-24T20:55:00.471Z,91.23
2018-01-24T20:57:28.165Z,91.20
2018-01-24T20:59:55.808Z,91.23
2018-01-24T21:02:23.553Z,91.35
2018-01-24T21:04:51.182Z,91.16
2018-01-24T21:07:18.861Z,90.92
2018-01-24T21:09:46.542Z,90.96
2018-01-24T21:12:14.280Z,91.12
2018-01-24T21:14:41.982Z,91.28
2018-01-24T21:17:09.765Z,91.42
2018-01-24T21:19:37.449Z,91.62
2018-01-24T21:22:05.141Z,91.57
2018-01-24T21:24:32.832Z,91.59
2018-01-24T21:27:00.513Z,91.58
2018-01-24T21:29:40.038Z,91.45
2018-01-24T21:32:19.415Z,91.46
2018-01-24T21:34:59.015Z,91.34
2018-01-24T21:37:26.709Z,91.31
2018-01-24T21:39:54.361Z,91.25
2018-01-24T21:42:22.094Z,90.98
2018-01-24T21:44:49.723Z,90.79
2018-01-24T21:47:17.552Z,90.79
2018-01-24T21:49:45.188Z,90.65
2018-01-24T21:52:12.936Z,90.50
2018-01-24T21:54:40.584Z,90.20
2018-01-24T21:57:08.334Z,90.41
2018-01-24T21:59:35.993Z,90.58
2018-01-24T22:02:03.681Z,90.54
2018-01-24T22:04:31.394Z,90.57
2018-01-24T22:06:59.168Z,90.49
2018-01-24T22:09:26.852Z,90.70
2018-01-24T22:11:54.717Z,91.06
2018-01-24T22:14:22.483Z,91.54
2018-01-24T22:16:50.231Z,91.80
2018-01-24T22:19:17.983Z,91.91
2018-01-24T22:21:45.752Z,91.73
2018-01-24T22:24:13.520Z,91.49
2018-01-24T22:26:41.326Z,91.53
2018-01-24T22:29:09.010Z,91.41
2018-01-24T22:31:36.753Z,91.40
2018-01-24T22:34:04.559Z,91.37
2018-01-24T22:36:32.372Z,91.07
2018-01-24T22:39:00.068Z,91.08
2018-01-24T22:41:27.759Z,90.69
2018-01-24T22:43:55.527Z,90.80
2018-01-24T22:46:23.264Z,90.66
2018-01-24T22:48:51.024Z,90.28
2018-01-24T22:51:24.247Z,90.53
2018-01-24T22:53:52.014Z,90.34
2018-01-24T22:56:19.734Z,90.23
2018-01-24T22:58:47.586Z,90.03
2018-01-24T23:01:15.323Z,89.93
2018-01-24T23:03:43.115Z,89.95
2018-01-24T23:06:10.758Z,90.11
2018-01-24T23:08:38.447Z,90.07
2018-01-24T23:11:06.173Z,90.07
2018-01-24T23:13:33.863Z,90.06
2018-01-24T23:16:01.587Z,89.92
2018-01-24T23:18:29.396Z,89.66
2018-01-24T23:20:57.125Z,89.38
2018-01-24T23:23:24.908Z,88.88
2018-01-24T23:25:52.652Z,89.01
2018-01-24T23:28:20.433Z,88.94
2018-01-24T23:30:48.155Z,88.77
2018-01-24T23:33:15.931Z,88.77
2018-01-24T23:35:43.659Z,88.72
2018-01-24T23:38:11.474Z,88.77
2018-01-24T23:40:39.221Z,88.63
2018-01-24T23:43:07.014Z,88.77
2018-01-24T23:45:34.744Z,88.77
2018-01-24T23:48:02.526Z,88.93
2018-01-24T23:50:30.180Z,89.18
2018-01-24T23:52:57.887Z,89.48
2018-01-24T23:55:25.549Z,89.37
2018-01-24T23:57:53.343Z,89.08
