createdAt,value
2022-08-07T00:01:43.746Z,2.50
2022-08-07T00:05:03.963Z,2.42
2022-08-07T00:07:40.242Z,2.17
2022-08-07T00:10:27.014Z,2.53
2022-08-07T00:12:59.773Z,2.33
2022-08-07T00:15:38.343Z,2.50
2022-08-07T00:18:18.815Z,2.30
2022-08-07T00:20:48.701Z,2.47
2022-08-07T00:23:17.107Z,2.30
2022-08-07T00:25:51.690Z,1.98
2022-08-07T00:28:33.807Z,2.35
2022-08-07T00:31:12.819Z,2.60
2022-08-07T00:33:43.275Z,2.28
2022-08-07T00:36:14.320Z,2.25
2022-08-07T00:38:40.885Z,2.10
2022-08-07T00:41:09.910Z,2.12
2022-08-07T00:44:00.978Z,2.40
2022-08-07T00:46:29.983Z,2.60
2022-08-07T00:49:01.896Z,2.45
2022-08-07T00:51:57.163Z,2.10
2022-08-07T00:54:25.402Z,2.22
2022-08-07T00:56:52.174Z,2.00
2022-08-07T00:59:35.059Z,2.28
2022-08-07T01:02:08.944Z,2.40
2022-08-07T01:04:43.162Z,2.72
2022-08-07T01:07:12.666Z,2.83
2022-08-07T01:10:04.292Z,2.60
2022-08-07T01:12:35.675Z,2.47
2022-08-07T01:15:04.466Z,2.72
2022-08-07T01:17:33.778Z,2.70
2022-08-07T01:20:16.738Z,3.30
2022-08-07T01:22:46.777Z,3.15
2022-08-07T01:25:54.696Z,2.97
2022-08-07T01:28:23.513Z,2.87
2022-08-07T01:30:53.393Z,3.15
2022-08-07T01:33:20.971Z,3.08
2022-08-07T01:35:53.353Z,3.25
2022-08-07T01:38:24.901Z,3.15
2022-08-07T01:40:58.607Z,3.12
2022-08-07T01:43:27.419Z,3.20
2022-08-07T01:46:05.825Z,3.30
2022-08-07T01:48:40.890Z,3.60
2022-08-07T01:51:58.673Z,3.83
2022-08-07T01:54:37.508Z,3.40
2022-08-07T01:57:24.784Z,3.62
2022-08-07T02:00:13.442Z,3.80
2022-08-07T02:03:18.487Z,3.53
2022-08-07T02:06:30.990Z,3.45
2022-08-07T02:09:04.318Z,3.17
2022-08-07T02:12:03.236Z,3.80
2022-08-07T02:14:36.074Z,3.92
2022-08-07T02:17:06.152Z,3.75
2022-08-07T02:20:04.686Z,3.62
2022-08-07T02:22:41.132Z,4.10
2022-08-07T02:25:13.795Z,3.92
2022-08-07T02:27:52.301Z,3.90
2022-08-07T02:30:20.202Z,3.72
2022-08-07T02:33:03.862Z,3.90
2022-08-07T02:36:28.378Z,3.72
2022-08-07T02:39:02.816Z,3.75
2022-08-07T02:41:50.620Z,3.90
2022-08-07T02:44:23.913Z,3.72
2022-08-07T02:46:57.856Z,3.85
2022-08-07T02:49:28.903Z,3.95
2022-08-07T02:52:34.179Z,4.00
2022-08-07T02:55:28.019Z,4.10
2022-08-07T02:58:33.429Z,4.00
2022-08-07T03:01:03.400Z,3.95
2022-08-07T03:03:49.308Z,3.87
2022-08-07T03:06:25.910Z,3.58
2022-08-07T03:09:02.210Z,4.00
2022-08-07T03:11:32.927Z,4.22
2022-08-07T03:14:05.897Z,3.87
2022-08-07T03:16:35.179Z,3.75
2022-08-07T03:19:02.246Z,4.10
2022-08-07T03:21:33.098Z,3.80
2022-08-07T03:24:17.875Z,3.97
2022-08-07T03:26:59.239Z,4.22
2022-08-07T03:29:37.649Z,4.05
2022-08-07T03:32:13.065Z,3.92
2022-08-07T03:34:47.514Z,4.07
2022-08-07T03:37:32.554Z,4.32
2022-08-07T03:40:15.634Z,4.28
2022-08-07T03:42:44.179Z,4.20
2022-08-07T03:45:12.048Z,4.03
2022-08-07T03:47:58.489Z,3.97
2022-08-07T03:50:28.605Z,4.18
2022-08-07T03:52:58.872Z,4.35
2022-08-07T03:55:42.866Z,4.40
2022-08-07T03:59:05.667Z,4.12
2022-08-07T04:01:45.569Z,4.20
2022-08-07T04:04:17.456Z,4.95
2022-08-07T04:06:45.430Z,4.57
2022-08-07T04:09:15.742Z,4.28
2022-08-07T04:12:27.521Z,4.80
2022-08-07T04:14:56.459Z,4.50
2022-08-07T04:17:23.117Z,4.43
2022-08-07T04:20:57.516Z,4.60
2022-08-07T04:23:43.225Z,4.68
2022-08-07T04:26:28.840Z,4.75
2022-08-07T04:28:55.737Z,4.68
2022-08-07T04:31:38.953Z,4.70
2022-08-07T04:34:36.492Z,4.87
2022-08-07T04:37:07.967Z,4.80
2022-08-07T04:39:45.609Z,4.55
2022-08-07T04:42:14.584Z,4.93
2022-08-07T04:44:54.598Z,4.35
2022-08-07T04:48:00.441Z,4.22
2022-08-07T04:51:05.309Z,4.40
2022-08-07T04:54:07.824Z,5.07
2022-08-07T04:58:16.566Z,4.40
2022-08-07T05:02:03.026Z,3.90
2022-08-07T05:04:59.521Z,4.87
2022-08-07T05:07:55.410Z,4.82
2022-08-07T05:10:36.757Z,4.45
2022-08-07T05:14:52.324Z,4.37
2022-08-07T05:17:51.467Z,4.37
2022-08-07T05:20:29.686Z,4.53
2022-08-07T05:23:06.442Z,4.53
2022-08-07T05:26:13.517Z,4.60
2022-08-07T05:28:50.287Z,5.37
2022-08-07T05:31:21.693Z,4.80
2022-08-07T05:34:04.706Z,4.57
2022-08-07T05:36:35.619Z,4.90
2022-08-07T05:40:05.054Z,4.68
2022-08-07T05:42:37.035Z,4.95
2022-08-07T05:45:25.703Z,4.90
2022-08-07T05:48:02.136Z,4.95
2022-08-07T05:50:33.476Z,4.85
2022-08-07T05:53:01.899Z,4.40
2022-08-07T05:56:03.869Z,4.50
2022-08-07T05:58:37.213Z,5.37
2022-08-07T06:01:10.511Z,5.20
2022-08-07T06:03:56.410Z,4.60
2022-08-07T06:06:29.569Z,4.80
2022-08-07T06:09:00.492Z,4.62
2022-08-07T06:11:27.613Z,4.75
2022-08-07T06:14:12.924Z,4.65
2022-08-07T06:16:56.035Z,4.57
2022-08-07T06:19:52.026Z,4.15
2022-08-07T06:22:38.501Z,4.50
2022-08-07T06:25:06.590Z,3.62
2022-08-07T06:28:00.007Z,3.80
2022-08-07T06:30:35.519Z,3.33
2022-08-07T06:33:05.735Z,3.60
2022-08-07T06:35:48.159Z,3.58
2022-08-07T06:38:51.295Z,3.47
2022-08-07T06:42:58.346Z,3.10
2022-08-07T06:45:25.028Z,3.60
2022-08-07T06:47:58.422Z,3.28
2022-08-07T06:50:30.487Z,3.33
2022-08-07T06:53:04.257Z,3.35
2022-08-07T06:55:53.611Z,3.15
2022-08-07T06:58:29.446Z,3.50
2022-08-07T07:01:00.089Z,3.35
2022-08-07T07:03:48.767Z,3.53
2022-08-07T07:06:26.125Z,3.12
2022-08-07T07:08:52.990Z,3.03
2022-08-07T07:12:08.579Z,3.30
2022-08-07T07:15:32.459Z,2.80
2022-08-07T07:18:33.049Z,2.83
2022-08-07T07:21:40.130Z,2.75
2022-08-07T07:24:12.591Z,3.00
2022-08-07T07:26:51.671Z,3.00
2022-08-07T07:29:40.493Z,2.55
2022-08-07T07:32:39.937Z,3.00
2022-08-07T07:35:11.320Z,2.70
2022-08-07T07:37:45.243Z,2.87
2022-08-07T07:40:20.811Z,3.20
2022-08-07T07:42:56.975Z,3.10
2022-08-07T07:46:37.826Z,3.03
2022-08-07T07:50:35.392Z,2.90
2022-08-07T07:53:20.241Z,3.40
2022-08-07T07:56:01.027Z,3.10
2022-08-07T07:58:40.627Z,2.90
2022-08-07T08:02:02.806Z,3.25
2022-08-07T08:04:35.437Z,3.47
2022-08-07T08:07:07.781Z,3.03
2022-08-07T08:09:52.122Z,3.08
2022-08-07T08:12:52.166Z,2.85
2022-08-07T08:15:21.854Z,3.03
2022-08-07T08:17:57.872Z,2.97
2022-08-07T08:20:32.240Z,2.80
2022-08-07T08:23:20.644Z,3.15
2022-08-07T08:26:08.399Z,2.90
2022-08-07T08:28:43.472Z,3.00
2022-08-07T08:31:29.883Z,3.03
2022-08-07T08:34:29.546Z,2.85
2022-08-07T08:36:58.456Z,3.40
2022-08-07T08:39:39.100Z,3.20
2022-08-07T08:42:51.552Z,3.50
2022-08-07T08:46:16.438Z,2.70
2022-08-07T08:50:04.596Z,3.30
2022-08-07T08:52:53.530Z,3.08
2022-08-07T08:56:08.408Z,3.17
2022-08-07T09:00:18.062Z,3.40
2022-08-07T09:06:00.976Z,3.10
2022-08-07T09:10:23.248Z,2.80
2022-08-07T09:18:06.012Z,3.47
2022-08-07T09:24:29.046Z,2.70
2022-08-07T09:27:02.013Z,3.08
2022-08-07T09:30:05.360Z,3.00
2022-08-07T09:36:02.988Z,2.87
2022-08-07T09:38:59.310Z,2.90
2022-08-07T09:47:24.851Z,3.08
2022-08-07T09:52:53.848Z,2.58
2022-08-07T09:58:18.343Z,2.60
2022-08-07T10:06:00.120Z,2.65
2022-08-07T10:14:55.087Z,3.05
2022-08-07T10:18:28.114Z,2.85
2022-08-07T10:22:14.307Z,3.05
2022-08-07T10:29:14.561Z,2.47
2022-08-07T10:32:51.568Z,2.70
2022-08-07T10:38:57.065Z,2.58
2022-08-07T10:41:46.431Z,2.28
2022-08-07T10:45:44.610Z,2.70
2022-08-07T10:49:13.630Z,2.40
2022-08-07T10:52:13.759Z,2.45
2022-08-07T10:55:01.518Z,2.20
2022-08-07T10:57:56.180Z,2.30
2022-08-07T11:00:43.128Z,2.62
2022-08-07T11:08:17.741Z,2.70
2022-08-07T11:11:00.553Z,2.50
2022-08-07T11:14:44.811Z,2.30
2022-08-07T11:17:43.594Z,2.20
2022-08-07T11:20:37.281Z,2.37
2022-08-07T11:25:25.347Z,2.20
2022-08-07T11:28:16.675Z,2.22
2022-08-07T11:31:08.832Z,2.30
2022-08-07T11:33:59.663Z,2.50
2022-08-07T11:37:04.717Z,2.40
2022-08-07T11:40:19.075Z,2.20
2022-08-07T11:47:00.013Z,2.12
2022-08-07T11:51:44.970Z,2.35
2022-08-07T11:58:00.185Z,2.70
2022-08-07T12:02:52.005Z,2.50
2022-08-07T12:07:44.263Z,2.45
2022-08-07T12:10:41.711Z,2.30
2022-08-07T12:13:35.674Z,2.65
2022-08-07T12:16:30.719Z,2.40
2022-08-07T12:20:02.741Z,2.37
2022-08-07T12:23:14.455Z,2.50
2022-08-07T12:26:22.337Z,2.60
2022-08-07T12:29:43.899Z,2.53
2022-08-07T12:32:29.251Z,2.60
2022-08-07T12:35:02.246Z,2.55
2022-08-07T12:38:08.976Z,2.30
2022-08-07T12:40:47.091Z,2.50
2022-08-07T12:44:02.111Z,2.40
2022-08-07T12:47:10.328Z,2.60
2022-08-07T12:50:39.315Z,2.53
2022-08-07T12:54:36.506Z,2.28
2022-08-07T12:57:09.407Z,2.85
2022-08-07T12:59:54.227Z,2.62
2022-08-07T13:08:11.636Z,2.45
2022-08-07T13:15:29.538Z,2.40
2022-08-07T13:18:37.835Z,2.60
2022-08-07T13:21:58.968Z,2.60
2022-08-07T13:25:00.273Z,2.47
2022-08-07T13:28:10.678Z,2.58
2022-08-07T13:30:53.419Z,2.50
2022-08-07T13:34:44.809Z,2.47
2022-08-07T13:39:02.043Z,2.90
2022-08-07T13:41:47.913Z,2.50
2022-08-07T13:44:26.190Z,2.60
2022-08-07T13:46:59.491Z,2.67
2022-08-07T13:50:35.276Z,2.85
2022-08-07T13:53:23.833Z,2.83
2022-08-07T13:55:54.629Z,2.85
2022-08-07T13:58:50.420Z,3.12
2022-08-07T14:01:27.830Z,3.12
2022-08-07T14:04:10.967Z,2.83
2022-08-07T14:06:48.540Z,3.05
2022-08-07T14:10:01.509Z,3.30
2022-08-07T14:12:56.780Z,3.30
2022-08-07T14:15:42.122Z,2.90
2022-08-07T14:18:57.502Z,3.30
2022-08-07T14:22:02.853Z,3.33
2022-08-07T14:24:44.937Z,2.95
2022-08-07T14:28:09.805Z,2.90
2022-08-07T14:30:52.196Z,3.10
2022-08-07T14:33:22.396Z,2.87
2022-08-07T14:35:58.629Z,2.90
2022-08-07T14:38:31.273Z,2.75
2022-08-07T14:41:33.844Z,2.67
2022-08-07T14:44:51.972Z,2.70
2022-08-07T14:52:04.929Z,2.83
2022-08-07T14:54:41.788Z,3.05
2022-08-07T14:57:19.503Z,2.45
2022-08-07T15:00:04.675Z,2.65
2022-08-07T15:02:36.927Z,3.00
2022-08-07T15:05:20.006Z,2.65
2022-08-07T15:12:34.355Z,2.70
2022-08-07T15:15:21.031Z,2.97
2022-08-07T15:17:59.346Z,3.00
2022-08-07T15:20:55.465Z,2.90
2022-08-07T15:25:14.832Z,2.80
2022-08-07T15:28:32.825Z,2.80
2022-08-07T15:31:12.165Z,2.92
2022-08-07T15:33:42.535Z,2.70
2022-08-07T15:36:11.683Z,2.85
2022-08-07T15:38:58.711Z,2.95
2022-08-07T15:42:42.336Z,3.08
2022-08-07T15:54:34.094Z,2.83
2022-08-07T15:57:04.778Z,2.87
2022-08-07T15:59:40.013Z,3.00
2022-08-07T16:02:24.924Z,3.40
2022-08-07T16:05:05.915Z,3.40
2022-08-07T16:08:31.925Z,3.03
2022-08-07T16:11:26.994Z,3.45
2022-08-07T16:18:02.003Z,2.92
2022-08-07T16:22:04.955Z,3.08
2022-08-07T16:24:58.955Z,3.10
2022-08-07T16:27:39.952Z,2.97
2022-08-07T16:30:30.599Z,3.17
2022-08-07T16:34:02.282Z,3.10
2022-08-07T16:38:04.178Z,3.00
2022-08-07T16:41:41.786Z,2.97
2022-08-07T16:47:07.692Z,3.30
2022-08-07T16:54:55.217Z,2.80
2022-08-07T16:58:15.890Z,3.37
2022-08-07T17:01:34.144Z,3.33
2022-08-07T17:07:55.710Z,3.50
2022-08-07T17:11:06.971Z,3.17
2022-08-07T17:14:18.215Z,3.03
2022-08-07T17:16:57.092Z,3.22
2022-08-07T17:20:01.008Z,3.12
2022-08-07T17:22:44.949Z,3.30
2022-08-07T17:25:51.607Z,3.20
2022-08-07T17:30:15.340Z,3.47
2022-08-07T17:35:32.837Z,3.45
2022-08-07T17:42:03.445Z,3.30
2022-08-07T17:44:58.523Z,3.40
2022-08-07T17:48:01.362Z,3.45
2022-08-07T17:51:21.315Z,3.25
2022-08-07T17:56:29.020Z,3.62
2022-08-07T18:00:06.777Z,3.85
2022-08-07T18:02:59.383Z,3.85
2022-08-07T18:06:02.400Z,3.30
2022-08-07T18:09:01.340Z,3.90
2022-08-07T18:12:16.319Z,3.70
2022-08-07T18:15:01.908Z,3.78
2022-08-07T18:18:46.500Z,3.60
2022-08-07T18:23:43.721Z,3.55
2022-08-07T18:26:30.541Z,3.72
2022-08-07T18:31:03.463Z,3.53
2022-08-07T18:35:00.556Z,3.80
2022-08-07T18:40:42.716Z,4.00
2022-08-07T18:46:27.877Z,3.85
2022-08-07T18:53:55.388Z,3.90
2022-08-07T19:02:32.059Z,3.95
2022-08-07T19:06:03.867Z,3.65
2022-08-07T19:09:15.825Z,3.90
2022-08-07T19:17:06.129Z,3.40
2022-08-07T19:21:00.111Z,3.65
2022-08-07T19:23:58.712Z,3.70
2022-08-07T19:28:29.580Z,3.85
2022-08-07T19:31:41.947Z,3.90
2022-08-07T19:34:43.219Z,3.90
2022-08-07T19:37:18.500Z,3.70
2022-08-07T19:40:02.661Z,3.85
2022-08-07T19:42:31.791Z,4.05
2022-08-07T19:46:07.370Z,4.18
2022-08-07T19:48:53.729Z,4.00
2022-08-07T19:51:52.539Z,4.07
2022-08-07T19:54:31.937Z,4.20
2022-08-07T19:58:02.865Z,4.37
2022-08-07T20:00:54.217Z,4.15
2022-08-07T20:03:35.708Z,4.20
2022-08-07T20:06:06.795Z,4.65
2022-08-07T20:08:48.804Z,4.43
2022-08-07T20:11:34.274Z,4.00
2022-08-07T20:14:54.052Z,4.53
2022-08-07T20:17:31.338Z,4.15
2022-08-07T20:20:06.516Z,4.32
2022-08-07T20:22:40.868Z,4.65
2022-08-07T20:25:12.979Z,4.07
2022-08-07T20:27:58.131Z,4.40
2022-08-07T20:30:33.842Z,4.53
2022-08-07T20:33:04.189Z,4.55
2022-08-07T20:35:36.586Z,4.60
2022-08-07T20:38:22.879Z,4.50
2022-08-07T20:40:55.939Z,4.37
2022-08-07T20:43:27.483Z,4.47
2022-08-07T20:46:28.787Z,4.37
2022-08-07T20:50:01.162Z,4.43
2022-08-07T20:52:50.751Z,4.62
2022-08-07T20:55:23.890Z,4.37
2022-08-07T20:58:02.363Z,4.57
2022-08-07T21:00:43.647Z,4.40
2022-08-07T21:03:16.178Z,4.72
2022-08-07T21:06:22.360Z,4.53
2022-08-07T21:09:17.726Z,4.40
2022-08-07T21:11:56.356Z,4.15
2022-08-07T21:14:34.946Z,4.68
2022-08-07T21:18:06.500Z,4.65
2022-08-07T21:20:59.394Z,4.00
2022-08-07T21:25:12.378Z,4.28
2022-08-07T21:29:53.040Z,4.32
2022-08-07T21:32:58.200Z,4.80
2022-08-07T21:36:06.601Z,4.55
2022-08-07T21:40:18.138Z,4.50
2022-08-07T21:43:04.574Z,4.50
2022-08-07T21:46:10.495Z,4.95
2022-08-07T21:49:14.414Z,4.45
2022-08-07T21:53:22.124Z,4.40
2022-08-07T21:56:49.596Z,4.25
2022-08-07T22:00:22.798Z,4.70
2022-08-07T22:03:16.817Z,4.57
2022-08-07T22:06:03.069Z,4.57
2022-08-07T22:08:47.297Z,5.20
2022-08-07T22:11:17.377Z,4.30
2022-08-07T22:13:54.849Z,4.37
2022-08-07T22:16:43.305Z,4.43
2022-08-07T22:19:36.982Z,4.20
2022-08-07T22:22:21.164Z,4.28
2022-08-07T22:25:10.330Z,4.22
2022-08-07T22:29:23.123Z,4.80
2022-08-07T22:35:00.834Z,4.97
2022-08-07T22:38:53.313Z,4.70
2022-08-07T22:42:03.032Z,4.40
2022-08-07T22:44:58.852Z,4.40
2022-08-07T22:48:31.580Z,4.85
2022-08-07T22:57:50.057Z,4.50
2022-08-07T23:00:28.363Z,4.57
2022-08-07T23:03:59.106Z,4.57
2022-08-07T23:10:06.413Z,4.70
2022-08-07T23:16:06.314Z,4.87
2022-08-07T23:19:47.696Z,4.45
2022-08-07T23:25:20.966Z,4.82
2022-08-07T23:32:49.368Z,4.37
2022-08-07T23:37:19.816Z,4.93
2022-08-07T23:44:39.717Z,4.25
2022-08-07T23:48:21.871Z,4.75
2022-08-07T23:52:59.824Z,4.62
2022-08-07T23:56:24.134Z,4.62
