createdAt,value
2018-08-23T00:01:30.572Z,101519.31
2018-08-23T00:04:03.745Z,101517.97
2018-08-23T00:06:32.252Z,101516.57
2018-08-23T00:09:00.733Z,101515.66
2018-08-23T00:11:31.060Z,101513.41
2018-08-23T00:13:59.732Z,101516.06
2018-08-23T00:16:34.188Z,101516.03
2018-08-23T00:19:03.876Z,101506.22
2018-08-23T00:21:32.382Z,101499.08
2018-08-23T00:24:16.811Z,101501.28
2018-08-23T00:26:45.947Z,101492.39
2018-08-23T00:29:19.951Z,101492.38
2018-08-23T00:31:53.045Z,101491.92
2018-08-23T00:34:32.148Z,101487.47
2018-08-23T00:37:01.239Z,101483.90
2018-08-23T00:39:30.128Z,101486.98
2018-08-23T00:42:03.952Z,101486.95
2018-08-23T00:45:09.340Z,101485.61
2018-08-23T00:48:22.674Z,101485.58
2018-08-23T00:50:52.464Z,101486.41
2018-08-23T00:53:21.022Z,101477.89
2018-08-23T00:55:59.232Z,101479.61
2018-08-23T00:58:27.701Z,101472.42
2018-08-23T01:01:01.496Z,101471.92
2018-08-23T01:03:30.030Z,101471.91
2018-08-23T01:05:58.587Z,101474.06
2018-08-23T01:08:35.087Z,101471.77
2018-08-23T01:11:04.968Z,101467.83
2018-08-23T01:13:33.444Z,101464.77
2018-08-23T01:16:01.998Z,101461.26
2018-08-23T01:18:30.622Z,101459.92
2018-08-23T01:21:25.521Z,101465.23
2018-08-23T01:23:53.989Z,101467.36
2018-08-23T01:26:22.667Z,101467.80
2018-08-23T01:28:51.160Z,101458.94
2018-08-23T01:31:28.669Z,101461.55
2018-08-23T01:33:58.679Z,101452.20
2018-08-23T01:36:32.670Z,101451.31
2018-08-23T01:39:12.029Z,101451.23
2018-08-23T01:41:40.635Z,101450.72
2018-08-23T01:44:09.065Z,101447.55
2018-08-23T01:46:42.858Z,101448.33
2018-08-23T01:49:11.409Z,101443.91
2018-08-23T01:51:39.951Z,101448.84
2018-08-23T01:54:08.485Z,101448.42
2018-08-23T01:56:45.018Z,101439.08
2018-08-23T01:59:13.461Z,101436.38
2018-08-23T02:01:42.069Z,101430.65
2018-08-23T02:04:10.649Z,101435.53
2018-08-23T02:07:28.166Z,101420.45
2018-08-23T02:09:56.878Z,101424.80
2018-08-23T02:12:25.775Z,101426.08
2018-08-23T02:15:00.144Z,101430.00
2018-08-23T02:17:30.354Z,101435.30
2018-08-23T02:19:58.882Z,101436.20
2018-08-23T02:22:27.381Z,101436.20
2018-08-23T02:24:55.861Z,101429.11
2018-08-23T02:28:10.371Z,101427.78
2018-08-23T02:30:50.259Z,101423.75
2018-08-23T02:33:19.037Z,101417.46
2018-08-23T02:36:05.257Z,101415.23
2018-08-23T02:38:34.521Z,101416.12
2018-08-23T02:41:03.058Z,101412.55
2018-08-23T02:43:31.517Z,101406.36
2018-08-23T02:46:02.381Z,101409.84
2018-08-23T02:48:31.062Z,101408.47
2018-08-23T02:51:01.052Z,101407.77
2018-08-23T02:53:34.766Z,101404.14
2018-08-23T02:56:04.286Z,101397.55
2018-08-23T02:58:32.872Z,101394.04
2018-08-23T03:01:05.241Z,101394.06
2018-08-23T03:03:35.493Z,101390.98
2018-08-23T03:06:04.035Z,101394.12
2018-08-23T03:08:43.036Z,101388.83
2018-08-23T03:11:11.844Z,101389.66
2018-08-23T03:13:43.884Z,101386.00
2018-08-23T03:16:12.810Z,101386.34
2018-08-23T03:19:02.933Z,101384.96
2018-08-23T03:21:32.401Z,101384.51
2018-08-23T03:24:00.853Z,101381.44
2018-08-23T03:26:30.393Z,101377.00
2018-08-23T03:28:59.037Z,101370.83
2018-08-23T03:31:27.458Z,101375.27
2018-08-23T03:33:55.905Z,101372.14
2018-08-23T03:36:24.414Z,101372.09
2018-08-23T03:38:53.495Z,101367.67
2018-08-23T03:41:22.321Z,101364.12
2018-08-23T03:43:50.999Z,101366.28
2018-08-23T03:46:19.477Z,101367.53
2018-08-23T03:48:52.056Z,101372.33
2018-08-23T03:51:20.678Z,101368.12
2018-08-23T03:53:54.530Z,101368.03
2018-08-23T03:56:23.043Z,101368.51
2018-08-23T03:58:51.617Z,101369.90
2018-08-23T04:01:20.049Z,101358.00
2018-08-23T04:03:48.687Z,101364.20
2018-08-23T04:06:38.272Z,101361.15
2018-08-23T04:09:09.029Z,101355.80
2018-08-23T04:11:37.577Z,101348.31
2018-08-23T04:14:06.051Z,101350.09
2018-08-23T04:16:34.937Z,101348.68
2018-08-23T04:19:03.463Z,101351.74
2018-08-23T04:21:31.928Z,101349.05
2018-08-23T04:24:00.391Z,101347.59
2018-08-23T04:26:29.124Z,101348.83
2018-08-23T04:28:57.681Z,101347.11
2018-08-23T04:31:38.472Z,101346.34
2018-08-23T04:34:07.936Z,101354.23
2018-08-23T04:36:39.490Z,101355.91
2018-08-23T04:39:10.945Z,101350.09
2018-08-23T04:41:39.542Z,101351.50
2018-08-23T04:44:11.381Z,101346.70
2018-08-23T04:46:39.961Z,101350.66
2018-08-23T04:49:08.596Z,101348.94
2018-08-23T04:51:38.008Z,101344.19
2018-08-23T04:54:09.829Z,101346.02
2018-08-23T04:56:38.397Z,101345.63
2018-08-23T04:59:06.895Z,101343.03
2018-08-23T05:01:37.524Z,101343.09
2018-08-23T05:04:06.130Z,101339.17
2018-08-23T05:06:34.586Z,101340.15
2018-08-23T05:09:03.290Z,101337.93
2018-08-23T05:11:31.843Z,101343.23
2018-08-23T05:14:00.415Z,101340.64
2018-08-23T05:16:31.273Z,101340.72
2018-08-23T05:18:59.793Z,101343.45
2018-08-23T05:21:28.341Z,101339.96
2018-08-23T05:24:32.046Z,101340.92
2018-08-23T05:27:03.582Z,101339.23
2018-08-23T05:29:32.910Z,101341.08
2018-08-23T05:32:01.508Z,101347.89
2018-08-23T05:34:29.959Z,101337.36
2018-08-23T05:36:58.459Z,101339.20
2018-08-23T05:39:35.853Z,101341.93
2018-08-23T05:42:22.321Z,101343.34
2018-08-23T05:44:51.660Z,101336.38
2018-08-23T05:47:20.224Z,101339.13
2018-08-23T05:49:48.775Z,101336.11
2018-08-23T05:52:18.900Z,101329.55
2018-08-23T05:54:47.453Z,101332.72
2018-08-23T05:57:16.813Z,101330.12
2018-08-23T05:59:45.314Z,101331.97
2018-08-23T06:02:13.887Z,101328.95
2018-08-23T06:04:43.516Z,101331.67
2018-08-23T06:07:12.085Z,101332.59
2018-08-23T06:09:43.224Z,101329.58
2018-08-23T06:12:11.712Z,101333.61
2018-08-23T06:14:52.452Z,101331.00
2018-08-23T06:17:20.890Z,101327.05
2018-08-23T06:19:49.353Z,101324.42
2018-08-23T06:22:17.868Z,101317.80
2018-08-23T06:24:46.515Z,101318.27
2018-08-23T06:27:14.994Z,101319.66
2018-08-23T06:29:43.492Z,101316.13
2018-08-23T06:32:12.085Z,101312.16
2018-08-23T06:34:50.543Z,101310.84
2018-08-23T06:37:19.973Z,101310.40
2018-08-23T06:39:48.465Z,101305.98
2018-08-23T06:42:16.960Z,101309.08
2018-08-23T06:45:00.165Z,101309.50
2018-08-23T06:47:28.664Z,101310.39
2018-08-23T06:49:57.260Z,101309.02
2018-08-23T06:52:36.404Z,101309.86
2018-08-23T06:55:05.597Z,101306.70
2018-08-23T06:57:40.728Z,101305.76
2018-08-23T07:00:09.498Z,101312.38
2018-08-23T07:02:42.458Z,101300.76
2018-08-23T07:05:11.310Z,101307.89
2018-08-23T07:07:39.882Z,101307.87
2018-08-23T07:10:08.508Z,101307.41
2018-08-23T07:12:37.017Z,101304.29
2018-08-23T07:15:05.841Z,101300.74
2018-08-23T07:17:34.376Z,101309.17
2018-08-23T07:20:03.905Z,101303.38
2018-08-23T07:22:34.972Z,101304.20
2018-08-23T07:25:03.679Z,101302.38
2018-08-23T07:27:32.199Z,101306.31
2018-08-23T07:30:00.926Z,101305.78
2018-08-23T07:32:30.649Z,101311.48
2018-08-23T07:35:05.033Z,101309.23
2018-08-23T07:37:34.642Z,101303.38
2018-08-23T07:40:08.485Z,101298.83
2018-08-23T07:42:37.778Z,101308.14
2018-08-23T07:45:19.329Z,101309.02
2018-08-23T07:47:55.657Z,101307.18
2018-08-23T07:50:24.168Z,101308.42
2018-08-23T07:52:54.070Z,101309.14
2018-08-23T07:55:22.938Z,101307.71
2018-08-23T07:57:51.383Z,101307.16
2018-08-23T08:00:38.121Z,101314.09
2018-08-23T08:03:07.029Z,101316.70
2018-08-23T08:05:39.639Z,101319.80
2018-08-23T08:08:09.397Z,101320.26
2018-08-23T08:10:47.342Z,101321.14
2018-08-23T08:13:15.951Z,101323.62
2018-08-23T08:15:44.432Z,101315.95
2018-08-23T08:18:21.655Z,101319.58
2018-08-23T08:20:56.290Z,101314.23
2018-08-23T08:23:24.733Z,101319.06
2018-08-23T08:25:53.295Z,101317.66
2018-08-23T08:28:21.829Z,101309.62
2018-08-23T08:30:56.988Z,101314.84
2018-08-23T08:33:25.821Z,101310.14
2018-08-23T08:36:01.266Z,101310.27
2018-08-23T08:38:30.866Z,101301.81
2018-08-23T08:41:00.209Z,101301.77
2018-08-23T08:43:28.756Z,101311.80
2018-08-23T08:45:58.691Z,101300.63
2018-08-23T08:48:30.846Z,101310.70
2018-08-23T08:51:17.899Z,101306.60
2018-08-23T08:53:47.048Z,101309.55
2018-08-23T08:56:15.731Z,101313.27
2018-08-23T08:58:44.426Z,101305.81
2018-08-23T09:01:12.896Z,101301.55
2018-08-23T09:03:41.405Z,101299.58
2018-08-23T09:06:11.125Z,101302.89
2018-08-23T09:08:57.116Z,101295.88
2018-08-23T09:11:26.948Z,101308.42
2018-08-23T09:13:55.516Z,101303.70
2018-08-23T09:16:24.797Z,101311.36
2018-08-23T09:19:03.206Z,101299.51
2018-08-23T09:21:32.212Z,101302.11
2018-08-23T09:24:39.322Z,101304.27
2018-08-23T09:27:16.189Z,101303.63
2018-08-23T09:29:44.637Z,101309.98
2018-08-23T09:32:19.410Z,101306.36
2018-08-23T09:34:48.280Z,101304.70
2018-08-23T09:37:16.752Z,101313.14
2018-08-23T09:39:46.270Z,101308.83
2018-08-23T09:42:14.817Z,101308.69
2018-08-23T09:44:58.361Z,101298.91
2018-08-23T09:47:27.843Z,101299.47
2018-08-23T09:49:57.081Z,101297.88
2018-08-23T09:52:30.577Z,101297.03
2018-08-23T09:54:59.151Z,101291.43
2018-08-23T09:57:27.630Z,101297.37
2018-08-23T09:59:57.460Z,101301.72
2018-08-23T10:02:31.312Z,101302.11
2018-08-23T10:05:05.489Z,101302.78
2018-08-23T10:07:39.267Z,101300.66
2018-08-23T10:10:13.128Z,101296.58
2018-08-23T10:12:46.838Z,101288.80
2018-08-23T10:15:20.632Z,101296.20
2018-08-23T10:18:04.409Z,101295.23
2018-08-23T10:20:43.977Z,101289.10
2018-08-23T10:23:18.257Z,101288.38
2018-08-23T10:25:48.223Z,101298.27
2018-08-23T10:28:17.928Z,101293.78
2018-08-23T10:30:46.834Z,101299.81
2018-08-23T10:33:15.320Z,101297.75
2018-08-23T10:35:54.841Z,101294.08
2018-08-23T10:38:24.859Z,101295.45
2018-08-23T10:40:54.825Z,101298.75
2018-08-23T10:43:28.650Z,101303.95
2018-08-23T10:46:01.338Z,101295.86
2018-08-23T10:48:31.034Z,101290.27
2018-08-23T10:50:59.615Z,101296.27
2018-08-23T10:53:28.137Z,101304.37
2018-08-23T10:56:11.604Z,101298.34
2018-08-23T10:58:40.216Z,101298.59
2018-08-23T11:01:08.825Z,101289.04
2018-08-23T11:03:37.521Z,101291.31
2018-08-23T11:06:15.052Z,101283.07
2018-08-23T11:08:47.804Z,101290.04
2018-08-23T11:11:21.749Z,101289.27
2018-08-23T11:13:50.400Z,101288.72
2018-08-23T11:17:23.014Z,101282.56
2018-08-23T11:19:56.924Z,101286.57
2018-08-23T11:22:30.291Z,101289.97
2018-08-23T11:24:58.872Z,101282.09
2018-08-23T11:27:27.464Z,101282.66
2018-08-23T11:29:56.144Z,101280.03
2018-08-23T11:32:24.650Z,101269.64
2018-08-23T11:35:25.698Z,101272.31
2018-08-23T11:37:54.252Z,101267.97
2018-08-23T11:40:22.842Z,101271.81
2018-08-23T11:42:51.506Z,101278.55
2018-08-23T11:45:19.936Z,101268.91
2018-08-23T11:47:48.529Z,101274.73
2018-08-23T11:50:17.104Z,101259.56
2018-08-23T11:52:45.700Z,101267.94
2018-08-23T11:55:14.241Z,101269.36
2018-08-23T11:57:42.960Z,101268.43
2018-08-23T12:00:11.416Z,101257.97
2018-08-23T12:02:43.069Z,101261.16
2018-08-23T12:05:15.949Z,101262.41
2018-08-23T12:07:45.393Z,101255.73
2018-08-23T12:10:15.872Z,101255.02
2018-08-23T12:12:45.182Z,101254.59
2018-08-23T12:15:13.662Z,101254.39
2018-08-23T12:17:42.254Z,101263.22
2018-08-23T12:20:12.968Z,101259.34
2018-08-23T12:22:41.501Z,101255.95
2018-08-23T12:25:11.926Z,101253.57
2018-08-23T12:27:41.325Z,101261.06
2018-08-23T12:30:09.890Z,101257.25
2018-08-23T12:32:38.545Z,101250.97
2018-08-23T12:35:07.149Z,101252.55
2018-08-23T12:37:41.036Z,101241.81
2018-08-23T12:40:14.828Z,101248.51
2018-08-23T12:42:47.630Z,101251.49
2018-08-23T12:45:16.299Z,101236.41
2018-08-23T12:47:45.131Z,101234.40
2018-08-23T12:50:13.562Z,101228.94
2018-08-23T12:52:42.115Z,101218.47
2018-08-23T12:55:10.670Z,101211.67
2018-08-23T12:57:39.097Z,101208.48
2018-08-23T13:00:07.557Z,101213.36
2018-08-23T13:02:51.109Z,101206.28
2018-08-23T13:05:19.783Z,101205.76
2018-08-23T13:07:48.338Z,101204.62
2018-08-23T13:10:17.636Z,101211.00
2018-08-23T13:12:46.142Z,101206.34
2018-08-23T13:15:14.694Z,101201.00
2018-08-23T13:17:43.272Z,101197.53
2018-08-23T13:20:11.917Z,101190.50
2018-08-23T13:22:41.691Z,101192.44
2018-08-23T13:25:11.908Z,101194.09
2018-08-23T13:27:40.480Z,101185.80
2018-08-23T13:30:09.165Z,101194.55
2018-08-23T13:32:37.678Z,101182.27
2018-08-23T13:35:06.477Z,101189.97
2018-08-23T13:37:35.058Z,101177.67
2018-08-23T13:40:03.736Z,101180.03
2018-08-23T13:42:32.337Z,101179.05
2018-08-23T13:45:00.876Z,101171.11
2018-08-23T13:47:29.377Z,101171.74
2018-08-23T13:49:57.893Z,101157.03
2018-08-23T13:52:26.488Z,101150.55
2018-08-23T13:54:54.974Z,101158.70
2018-08-23T13:57:23.476Z,101158.80
2018-08-23T13:59:51.960Z,101157.78
2018-08-23T14:02:20.535Z,101146.27
2018-08-23T14:04:49.046Z,101143.27
2018-08-23T14:07:17.725Z,101130.69
2018-08-23T14:09:46.115Z,101130.72
2018-08-23T14:12:14.821Z,101134.61
2018-08-23T14:14:44.309Z,101135.89
2018-08-23T14:17:12.802Z,101138.66
2018-08-23T14:19:41.352Z,101141.41
2018-08-23T14:22:09.876Z,101133.89
2018-08-23T14:24:38.435Z,101134.78
2018-08-23T14:27:07.053Z,101123.35
2018-08-23T14:29:35.513Z,101122.48
2018-08-23T14:32:04.210Z,101115.80
2018-08-23T14:34:32.771Z,101122.05
2018-08-23T14:37:01.382Z,101113.32
2018-08-23T14:39:30.434Z,101104.17
2018-08-23T14:41:59.326Z,101100.12
2018-08-23T14:44:27.968Z,101097.33
2018-08-23T14:47:01.814Z,101086.14
2018-08-23T14:49:35.981Z,101092.78
2018-08-23T14:52:05.946Z,101097.13
2018-08-23T14:54:40.616Z,101096.51
2018-08-23T14:57:44.144Z,101095.39
2018-08-23T15:00:13.348Z,101102.84
2018-08-23T15:02:41.896Z,101092.53
2018-08-23T15:05:10.532Z,101100.94
2018-08-23T15:07:39.071Z,101095.91
2018-08-23T15:10:07.651Z,101087.58
2018-08-23T15:12:36.186Z,101091.70
2018-08-23T15:15:07.949Z,101094.98
2018-08-23T15:17:36.576Z,101084.77
2018-08-23T15:20:05.158Z,101084.49
2018-08-23T15:22:42.673Z,101088.84
2018-08-23T15:25:11.139Z,101092.88
2018-08-23T15:27:39.747Z,101088.84
2018-08-23T15:30:08.403Z,101084.37
2018-08-23T15:32:37.036Z,101088.97
2018-08-23T15:35:20.192Z,101080.11
2018-08-23T15:37:48.705Z,101077.85
2018-08-23T15:40:17.473Z,101070.23
2018-08-23T15:42:46.017Z,101064.88
2018-08-23T15:45:14.505Z,101060.67
2018-08-23T15:47:43.031Z,101055.45
2018-08-23T15:50:11.580Z,101058.56
2018-08-23T15:52:40.159Z,101058.81
2018-08-23T15:55:08.908Z,101057.92
2018-08-23T15:57:37.741Z,101053.78
2018-08-23T16:00:06.956Z,101063.16
2018-08-23T16:02:35.683Z,101057.36
2018-08-23T16:05:04.352Z,101051.60
2018-08-23T16:07:32.904Z,101048.60
2018-08-23T16:10:01.482Z,101049.90
2018-08-23T16:12:30.258Z,101051.25
2018-08-23T16:14:58.963Z,101051.25
2018-08-23T16:17:32.682Z,101048.67
2018-08-23T16:20:06.296Z,101031.33
2018-08-23T16:22:34.796Z,101033.55
2018-08-23T16:25:03.501Z,101028.94
2018-08-23T16:27:32.012Z,101032.78
2018-08-23T16:30:00.481Z,101026.41
2018-08-23T16:32:34.395Z,101021.95
2018-08-23T16:35:03.115Z,101021.58
2018-08-23T16:37:32.652Z,101016.53
2018-08-23T16:40:01.054Z,101016.69
2018-08-23T16:43:01.420Z,101012.90
2018-08-23T16:45:30.387Z,101013.80
2018-08-23T16:47:59.006Z,101011.75
2018-08-23T16:50:38.110Z,101010.35
2018-08-23T16:53:06.773Z,101005.63
2018-08-23T16:55:35.365Z,101002.78
2018-08-23T16:58:03.889Z,101005.58
2018-08-23T17:00:32.435Z,100997.55
2018-08-23T17:03:00.977Z,100998.48
2018-08-23T17:05:29.711Z,101001.27
2018-08-23T17:07:58.136Z,100996.92
2018-08-23T17:10:26.676Z,101000.66
2018-08-23T17:12:55.164Z,101001.34
2018-08-23T17:15:23.670Z,100998.05
2018-08-23T17:17:56.745Z,101007.09
2018-08-23T17:20:25.327Z,101005.27
2018-08-23T17:22:54.241Z,101004.47
2018-08-23T17:25:22.789Z,101001.05
2018-08-23T17:27:51.308Z,101003.14
2018-08-23T17:30:19.898Z,101001.10
2018-08-23T17:32:48.452Z,100996.14
2018-08-23T17:35:17.133Z,100996.75
2018-08-23T17:37:45.799Z,100995.55
2018-08-23T17:40:57.885Z,100989.95
2018-08-23T17:43:27.064Z,100997.03
2018-08-23T17:45:55.807Z,100999.06
2018-08-23T17:48:24.392Z,100998.16
2018-08-23T17:50:52.993Z,100999.52
2018-08-23T17:53:21.579Z,100996.91
2018-08-23T17:55:50.332Z,101005.20
2018-08-23T17:58:18.833Z,100999.20
2018-08-23T18:00:47.405Z,101001.78
2018-08-23T18:03:17.032Z,101004.29
2018-08-23T18:05:45.597Z,101001.03
2018-08-23T18:08:14.198Z,101001.30
2018-08-23T18:10:42.769Z,101003.80
2018-08-23T18:13:11.226Z,101005.33
2018-08-23T18:15:44.887Z,101006.73
2018-08-23T18:18:13.456Z,101001.17
2018-08-23T18:20:41.939Z,101002.23
2018-08-23T18:23:20.865Z,100998.84
2018-08-23T18:25:49.452Z,101004.34
2018-08-23T18:28:18.024Z,100998.30
2018-08-23T18:30:46.549Z,100998.54
2018-08-23T18:33:15.130Z,101000.11
2018-08-23T18:35:43.793Z,101007.33
2018-08-23T18:38:12.835Z,101005.08
2018-08-23T18:40:41.395Z,101007.82
2018-08-23T18:43:10.028Z,101010.14
2018-08-23T18:45:38.755Z,101005.36
2018-08-23T18:48:07.022Z,101005.48
2018-08-23T18:50:35.780Z,100998.97
2018-08-23T18:53:04.392Z,100995.95
2018-08-23T18:55:32.988Z,100995.16
2018-08-23T18:58:01.553Z,101000.58
2018-08-23T19:00:30.402Z,101003.74
2018-08-23T19:02:58.929Z,101006.48
2018-08-23T19:05:27.441Z,101007.84
2018-08-23T19:07:55.970Z,101011.98
2018-08-23T19:10:24.607Z,101009.45
2018-08-23T19:12:53.110Z,101011.00
2018-08-23T19:15:28.597Z,101018.66
2018-08-23T19:17:58.940Z,101018.22
2018-08-23T19:20:29.757Z,101011.45
2018-08-23T19:23:00.369Z,101017.70
2018-08-23T19:25:31.547Z,101014.59
2018-08-23T19:28:02.533Z,101010.17
2018-08-23T19:30:32.897Z,101020.88
2018-08-23T19:33:01.403Z,101017.88
2018-08-23T19:35:29.997Z,101023.86
2018-08-23T19:37:58.596Z,101020.09
2018-08-23T19:40:30.222Z,101026.91
2018-08-23T19:43:00.028Z,101018.44
2018-08-23T19:45:32.769Z,101021.10
2018-08-23T19:48:01.692Z,101021.94
2018-08-23T19:50:30.170Z,101023.58
2018-08-23T19:52:58.666Z,101016.31
2018-08-23T19:55:27.250Z,101013.56
2018-08-23T19:57:55.889Z,101010.89
2018-08-23T20:00:24.698Z,101012.66
2018-08-23T20:02:53.117Z,101014.42
2018-08-23T20:05:21.853Z,101010.44
2018-08-23T20:07:50.511Z,101009.52
2018-08-23T20:10:21.963Z,101004.20
2018-08-23T20:12:50.889Z,101005.96
2018-08-23T20:15:26.331Z,101002.91
2018-08-23T20:17:56.106Z,101002.48
2018-08-23T20:20:24.797Z,100999.33
2018-08-23T20:22:53.332Z,101003.73
2018-08-23T20:25:21.897Z,100997.48
2018-08-23T20:27:50.408Z,101004.59
2018-08-23T20:30:18.910Z,101001.39
2018-08-23T20:32:47.377Z,101000.42
2018-08-23T20:35:15.965Z,101006.63
2018-08-23T20:37:44.612Z,101003.05
2018-08-23T20:40:13.137Z,100999.04
2018-08-23T20:42:41.746Z,101001.27
2018-08-23T20:45:10.273Z,100995.91
2018-08-23T20:47:38.757Z,100999.47
2018-08-23T20:50:07.469Z,100999.92
2018-08-23T20:52:36.041Z,101001.66
2018-08-23T20:55:04.718Z,100994.94
2018-08-23T20:57:33.374Z,101003.88
2018-08-23T21:00:01.862Z,100999.84
2018-08-23T21:02:30.509Z,100996.70
2018-08-23T21:04:58.973Z,100997.16
2018-08-23T21:07:29.111Z,101004.31
2018-08-23T21:09:57.780Z,101000.72
2018-08-23T21:12:26.200Z,100999.87
2018-08-23T21:14:54.728Z,100993.66
2018-08-23T21:17:31.513Z,100995.00
2018-08-23T21:20:00.257Z,101000.32
2018-08-23T21:22:28.780Z,100996.73
2018-08-23T21:24:57.592Z,101004.77
2018-08-23T21:27:26.070Z,101004.31
2018-08-23T21:29:54.589Z,101001.16
2018-08-23T21:32:23.264Z,101002.06
2018-08-23T21:34:51.836Z,101000.75
2018-08-23T21:37:20.426Z,101001.64
2018-08-23T21:39:48.960Z,101005.22
2018-08-23T21:42:17.553Z,101002.57
2018-08-23T21:44:46.258Z,101007.50
2018-08-23T21:47:14.758Z,101002.59
2018-08-23T21:49:43.221Z,101002.14
2018-08-23T21:52:11.777Z,101017.27
2018-08-23T21:54:40.257Z,101010.16
2018-08-23T21:57:09.147Z,101018.22
2018-08-23T21:59:37.753Z,101022.42
2018-08-23T22:02:11.621Z,101019.77
2018-08-23T22:04:45.251Z,101029.05
2018-08-23T22:07:13.743Z,101024.38
2018-08-23T22:09:42.365Z,101025.12
2018-08-23T22:12:10.805Z,101026.13
2018-08-23T22:14:39.247Z,101021.36
2018-08-23T22:17:07.794Z,101032.64
2018-08-23T22:19:36.377Z,101030.56
2018-08-23T22:22:04.884Z,101027.07
2018-08-23T22:24:33.368Z,101030.70
2018-08-23T22:27:01.898Z,101029.34
2018-08-23T22:29:30.477Z,101030.27
2018-08-23T22:31:59.062Z,101032.05
2018-08-23T22:34:27.619Z,101029.86
2018-08-23T22:36:56.124Z,101020.55
2018-08-23T22:39:24.686Z,101017.43
2018-08-23T22:41:53.153Z,101025.00
2018-08-23T22:44:21.695Z,101021.44
2018-08-23T22:46:50.203Z,101023.61
2018-08-23T22:49:18.685Z,101016.48
2018-08-23T22:51:47.145Z,101016.94
2018-08-23T22:54:15.671Z,101014.70
2018-08-23T22:56:44.392Z,101016.47
2018-08-23T22:59:12.918Z,101021.80
2018-08-23T23:01:43.710Z,101023.17
2018-08-23T23:04:17.638Z,101014.87
2018-08-23T23:06:46.327Z,101016.78
2018-08-23T23:09:14.938Z,101025.86
2018-08-23T23:11:43.757Z,101020.69
2018-08-23T23:14:12.281Z,101022.56
2018-08-23T23:16:40.729Z,101029.30
2018-08-23T23:19:09.165Z,101038.25
2018-08-23T23:21:37.693Z,101040.48
2018-08-23T23:24:10.555Z,101037.88
2018-08-23T23:26:39.155Z,101037.03
2018-08-23T23:29:07.812Z,101045.48
2018-08-23T23:31:36.328Z,101042.84
2018-08-23T23:34:04.754Z,101033.99
2018-08-23T23:36:33.298Z,101033.52
2018-08-23T23:39:01.752Z,101030.42
2018-08-23T23:41:30.195Z,101038.84
2018-08-23T23:43:58.653Z,101032.20
2018-08-23T23:46:27.228Z,101032.20
2018-08-23T23:48:55.672Z,101037.95
2018-08-23T23:51:24.188Z,101030.86
2018-08-23T23:53:52.660Z,101027.77
2018-08-23T23:56:21.167Z,101021.98
2018-08-23T23:58:49.730Z,101015.34
