createdAt,value
2019-03-15T00:02:15.952Z,95471.46
2019-03-15T00:04:44.344Z,95483.30
2019-03-15T00:07:12.740Z,95482.32
2019-03-15T00:09:41.165Z,95474.94
2019-03-15T00:12:09.554Z,95468.67
2019-03-15T00:14:38.031Z,95484.28
2019-03-15T00:19:40.682Z,95485.93
2019-03-15T00:22:09.128Z,95496.26
2019-03-15T00:24:37.520Z,95492.66
2019-03-15T00:27:05.912Z,95493.16
2019-03-15T00:32:08.094Z,95514.52
2019-03-15T00:34:36.490Z,95495.94
2019-03-15T00:37:04.942Z,95501.51
2019-03-15T00:39:33.331Z,95498.41
2019-03-15T00:42:01.729Z,95503.66
2019-03-15T00:47:44.491Z,95507.45
2019-03-15T00:52:47.436Z,95513.37
2019-03-15T00:57:49.829Z,95515.80
2019-03-15T01:00:58.166Z,95523.53
2019-03-15T01:03:26.558Z,95520.41
2019-03-15T01:05:54.984Z,95514.67
2019-03-15T01:08:23.494Z,95508.56
2019-03-15T01:11:11.130Z,95515.48
2019-03-15T01:13:39.539Z,95505.63
2019-03-15T01:16:08.937Z,95514.99
2019-03-15T01:18:38.038Z,95514.03
2019-03-15T01:21:06.472Z,95517.80
2019-03-15T01:23:34.858Z,95516.98
2019-03-15T01:26:03.248Z,95535.41
2019-03-15T01:28:31.710Z,95538.69
2019-03-15T01:31:00.094Z,95546.27
2019-03-15T01:33:28.483Z,95546.59
2019-03-15T01:35:56.893Z,95558.08
2019-03-15T01:38:25.325Z,95566.13
2019-03-15T01:40:53.680Z,95562.52
2019-03-15T01:43:22.136Z,95567.78
2019-03-15T01:45:50.520Z,95567.94
2019-03-15T01:48:38.308Z,95568.44
2019-03-15T01:51:06.703Z,95567.44
2019-03-15T01:53:35.090Z,95572.37
2019-03-15T01:56:22.732Z,95580.08
2019-03-15T01:58:51.119Z,95577.95
2019-03-15T02:01:19.520Z,95587.80
2019-03-15T02:03:47.984Z,95577.44
2019-03-15T02:06:17.477Z,95588.75
2019-03-15T02:08:46.507Z,95580.05
2019-03-15T02:11:14.909Z,95585.77
2019-03-15T02:13:43.306Z,95583.95
2019-03-15T02:19:05.165Z,95588.58
2019-03-15T02:21:33.559Z,95589.55
2019-03-15T02:24:01.988Z,95599.92
2019-03-15T02:26:32.562Z,95601.73
2019-03-15T02:29:00.955Z,95606.98
2019-03-15T02:34:15.863Z,95624.05
2019-03-15T02:36:44.285Z,95626.83
2019-03-15T02:39:12.676Z,95631.58
2019-03-15T02:42:00.304Z,95630.61
2019-03-15T02:44:28.690Z,95630.76
2019-03-15T02:46:57.087Z,95635.35
2019-03-15T02:51:59.821Z,95651.77
2019-03-15T02:57:22.918Z,95656.18
2019-03-15T02:59:51.309Z,95664.41
2019-03-15T03:02:19.748Z,95660.31
2019-03-15T03:04:48.139Z,95664.92
2019-03-15T03:07:16.541Z,95672.96
2019-03-15T03:09:44.938Z,95669.02
2019-03-15T03:12:13.372Z,95674.28
2019-03-15T03:14:41.756Z,95676.09
2019-03-15T03:17:10.144Z,95675.27
2019-03-15T03:19:38.561Z,95673.78
2019-03-15T03:22:06.951Z,95686.91
2019-03-15T03:24:54.788Z,95686.25
2019-03-15T03:27:23.187Z,95694.31
2019-03-15T03:29:51.583Z,95696.94
2019-03-15T03:35:09.421Z,95692.66
2019-03-15T03:37:24.205Z,95699.89
2019-03-15T03:39:53.999Z,95693.67
2019-03-15T03:42:22.394Z,95698.59
2019-03-15T03:44:50.803Z,95697.48
2019-03-15T03:47:19.263Z,95685.47
2019-03-15T03:49:47.657Z,95680.41
2019-03-15T03:54:49.679Z,95682.23
2019-03-15T03:59:52.158Z,95687.95
2019-03-15T04:05:13.522Z,95707.88
2019-03-15T04:13:10.162Z,95713.64
2019-03-15T04:15:38.663Z,95716.58
2019-03-15T04:20:42.473Z,95717.59
2019-03-15T04:25:46.207Z,95722.03
2019-03-15T04:30:49.222Z,95728.77
2019-03-15T04:33:17.648Z,95734.52
2019-03-15T04:35:46.050Z,95728.77
2019-03-15T04:38:14.435Z,95736.65
2019-03-15T04:43:16.506Z,95744.38
2019-03-15T04:48:18.554Z,95741.92
2019-03-15T04:50:46.966Z,95746.67
2019-03-15T04:53:15.366Z,95747.02
2019-03-15T04:55:43.788Z,95751.28
2019-03-15T04:58:12.210Z,95750.63
2019-03-15T05:00:59.921Z,95751.47
2019-03-15T05:03:28.370Z,95750.16
2019-03-15T05:06:03.009Z,95752.95
2019-03-15T05:08:26.902Z,95753.96
2019-03-15T05:13:29.211Z,95753.77
2019-03-15T05:15:57.597Z,95745.42
2019-03-15T05:18:26.055Z,95748.36
2019-03-15T05:20:54.450Z,95743.92
2019-03-15T05:23:22.859Z,95746.74
2019-03-15T05:28:25.037Z,95746.09
2019-03-15T05:30:53.446Z,95745.94
2019-03-15T05:33:21.839Z,95753.48
2019-03-15T05:38:44.888Z,95750.70
2019-03-15T05:41:13.259Z,95764.01
2019-03-15T05:43:41.713Z,95759.09
2019-03-15T05:49:03.414Z,95765.67
2019-03-15T05:51:31.860Z,95772.41
2019-03-15T05:54:00.246Z,95770.94
2019-03-15T05:56:28.636Z,95765.34
2019-03-15T06:01:30.779Z,95757.79
2019-03-15T06:03:59.170Z,95755.48
2019-03-15T06:09:01.214Z,95753.04
2019-03-15T06:11:29.596Z,95750.25
2019-03-15T06:16:31.792Z,95761.40
2019-03-15T06:21:34.543Z,95765.19
2019-03-15T06:24:02.960Z,95775.55
2019-03-15T06:26:31.354Z,95760.59
2019-03-15T06:29:01.697Z,95756.48
2019-03-15T06:31:29.898Z,95752.70
2019-03-15T06:34:17.550Z,95751.23
2019-03-15T06:36:45.983Z,95754.87
2019-03-15T06:39:14.374Z,95751.23
2019-03-15T06:41:42.764Z,95752.39
2019-03-15T06:44:11.182Z,95757.00
2019-03-15T06:46:39.580Z,95758.66
2019-03-15T06:49:07.976Z,95764.23
2019-03-15T06:51:36.402Z,95765.90
2019-03-15T06:54:11.257Z,95773.30
2019-03-15T06:56:35.071Z,95774.95
2019-03-15T06:59:03.526Z,95780.22
2019-03-15T07:01:31.921Z,95782.50
2019-03-15T07:04:00.314Z,95787.77
2019-03-15T07:06:28.738Z,95786.45
2019-03-15T07:08:57.139Z,95782.00
2019-03-15T07:11:25.528Z,95794.34
2019-03-15T07:16:27.488Z,95780.88
2019-03-15T07:21:29.410Z,95779.70
2019-03-15T07:23:58.097Z,95768.67
2019-03-15T07:26:27.957Z,95777.54
2019-03-15T07:28:56.336Z,95775.77
2019-03-15T07:31:27.511Z,95771.67
2019-03-15T07:36:30.256Z,95775.94
2019-03-15T07:38:58.747Z,95779.72
2019-03-15T07:41:27.140Z,95779.91
2019-03-15T07:43:55.550Z,95785.84
2019-03-15T07:46:23.994Z,95797.02
2019-03-15T07:48:52.400Z,95799.97
2019-03-15T07:51:20.792Z,95797.52
2019-03-15T07:53:49.245Z,95797.84
2019-03-15T07:56:17.607Z,95797.53
2019-03-15T07:58:46.008Z,95798.66
2019-03-15T08:01:14.421Z,95803.26
2019-03-15T08:03:42.812Z,95804.92
2019-03-15T08:06:11.216Z,95803.30
2019-03-15T08:08:39.767Z,95811.84
2019-03-15T08:11:09.740Z,95818.75
2019-03-15T08:13:38.134Z,95815.14
2019-03-15T08:16:06.583Z,95821.06
2019-03-15T08:18:34.976Z,95820.72
2019-03-15T08:21:03.374Z,95823.85
2019-03-15T08:23:31.800Z,95831.25
2019-03-15T08:26:00.268Z,95825.83
2019-03-15T08:28:48.058Z,95840.26
2019-03-15T08:31:16.472Z,95853.39
2019-03-15T08:33:44.859Z,95850.55
2019-03-15T08:38:48.050Z,95844.30
2019-03-15T08:41:17.164Z,95858.41
2019-03-15T08:43:46.107Z,95844.75
2019-03-15T08:46:15.692Z,95846.21
2019-03-15T08:48:44.142Z,95849.03
2019-03-15T08:51:12.541Z,95847.36
2019-03-15T08:53:40.938Z,95850.80
2019-03-15T08:58:43.732Z,95855.37
2019-03-15T09:03:46.103Z,95847.13
2019-03-15T09:06:14.522Z,95852.72
2019-03-15T09:08:42.916Z,95857.61
2019-03-15T09:11:11.307Z,95858.59
2019-03-15T09:13:39.749Z,95853.80
2019-03-15T09:16:08.133Z,95856.63
2019-03-15T09:18:36.563Z,95846.41
2019-03-15T09:21:24.238Z,95848.08
2019-03-15T09:23:52.626Z,95844.30
2019-03-15T09:26:40.372Z,95839.86
2019-03-15T09:29:08.764Z,95834.28
2019-03-15T09:31:47.684Z,95831.16
2019-03-15T09:34:07.305Z,95831.16
2019-03-15T09:36:54.907Z,95824.88
2019-03-15T09:39:23.301Z,95822.73
2019-03-15T09:41:51.696Z,95817.31
2019-03-15T09:44:32.587Z,95808.27
2019-03-15T09:47:02.561Z,95806.60
2019-03-15T09:49:31.151Z,95806.28
2019-03-15T09:54:33.066Z,95794.74
2019-03-15T09:59:35.958Z,95794.21
2019-03-15T10:05:10.235Z,95790.21
2019-03-15T10:07:38.313Z,95781.81
2019-03-15T10:10:12.433Z,95770.80
2019-03-15T10:15:26.226Z,95772.91
2019-03-15T10:20:27.282Z,95761.41
2019-03-15T10:25:30.090Z,95752.88
2019-03-15T10:27:58.522Z,95756.99
2019-03-15T10:30:26.916Z,95750.25
2019-03-15T10:32:55.311Z,95751.22
2019-03-15T10:35:23.730Z,95754.84
2019-03-15T10:37:52.131Z,95759.58
2019-03-15T10:41:01.354Z,95758.91
2019-03-15T10:43:30.574Z,95757.91
2019-03-15T10:45:58.975Z,95759.73
2019-03-15T10:48:27.395Z,95760.69
2019-03-15T10:50:55.856Z,95767.59
2019-03-15T10:53:24.245Z,95753.59
2019-03-15T10:56:12.042Z,95762.20
2019-03-15T10:58:40.437Z,95757.58
2019-03-15T11:01:08.824Z,95760.03
2019-03-15T11:03:37.256Z,95743.92
2019-03-15T11:06:05.639Z,95744.42
2019-03-15T11:08:34.041Z,95744.42
2019-03-15T11:11:02.473Z,95733.25
2019-03-15T11:13:30.879Z,95734.27
2019-03-15T11:15:59.274Z,95731.65
2019-03-15T11:21:01.628Z,95732.76
2019-03-15T11:26:13.093Z,95723.28
2019-03-15T11:28:33.954Z,95726.42
2019-03-15T11:31:02.341Z,95712.84
2019-03-15T11:33:30.736Z,95712.66
2019-03-15T11:38:32.902Z,95708.58
2019-03-15T11:41:01.326Z,95708.92
2019-03-15T11:43:29.710Z,95692.81
2019-03-15T11:45:58.113Z,95690.19
2019-03-15T11:51:00.250Z,95677.56
2019-03-15T11:53:28.647Z,95686.95
2019-03-15T11:55:57.078Z,95688.28
2019-03-15T11:58:44.793Z,95688.95
2019-03-15T12:03:52.913Z,95695.70
2019-03-15T12:08:51.445Z,95695.77
2019-03-15T12:11:19.848Z,95690.68
2019-03-15T12:16:22.416Z,95695.14
2019-03-15T12:18:50.811Z,95683.15
2019-03-15T12:21:40.001Z,95686.63
2019-03-15T12:24:08.392Z,95676.77
2019-03-15T12:26:40.510Z,95677.42
2019-03-15T12:29:06.919Z,95681.72
2019-03-15T12:31:35.311Z,95679.73
2019-03-15T12:39:44.696Z,95681.53
2019-03-15T12:44:47.507Z,95675.75
2019-03-15T12:50:49.439Z,95671.94
2019-03-15T12:53:17.866Z,95674.55
2019-03-15T12:55:46.272Z,95668.58
2019-03-15T12:58:14.662Z,95671.52
2019-03-15T13:00:43.096Z,95674.96
2019-03-15T13:03:11.487Z,95677.89
2019-03-15T13:05:39.890Z,95677.23
2019-03-15T13:10:41.848Z,95680.00
2019-03-15T13:15:44.631Z,95673.20
2019-03-15T13:18:32.467Z,95669.72
2019-03-15T13:21:00.861Z,95675.14
2019-03-15T13:23:29.261Z,95676.62
2019-03-15T13:28:32.326Z,95666.88
2019-03-15T13:33:34.666Z,95685.95
2019-03-15T13:36:22.326Z,95683.95
2019-03-15T13:38:50.735Z,95685.45
2019-03-15T13:41:19.111Z,95687.41
2019-03-15T13:46:21.807Z,95685.56
2019-03-15T13:48:50.433Z,95685.39
2019-03-15T13:51:22.444Z,95681.27
2019-03-15T13:53:49.225Z,95689.48
2019-03-15T13:56:17.658Z,95689.63
2019-03-15T13:58:56.740Z,95685.03
2019-03-15T14:01:16.180Z,95694.54
2019-03-15T14:03:44.667Z,95703.61
2019-03-15T14:06:13.057Z,95693.70
2019-03-15T14:08:41.465Z,95695.66
2019-03-15T14:11:09.931Z,95691.53
2019-03-15T14:13:38.316Z,95689.38
2019-03-15T14:16:06.810Z,95694.78
2019-03-15T14:21:09.064Z,95700.17
2019-03-15T14:23:37.515Z,95702.98
2019-03-15T14:26:25.237Z,95695.70
2019-03-15T14:31:28.060Z,95691.38
2019-03-15T14:33:56.484Z,95683.45
2019-03-15T14:36:32.541Z,95689.88
2019-03-15T14:41:34.707Z,95683.28
2019-03-15T14:46:39.005Z,95691.88
2019-03-15T14:49:07.473Z,95680.81
2019-03-15T14:51:35.934Z,95680.00
2019-03-15T14:54:23.734Z,95682.98
2019-03-15T14:56:52.142Z,95680.81
2019-03-15T14:59:20.545Z,95675.91
2019-03-15T15:01:48.978Z,95686.97
2019-03-15T15:04:17.376Z,95675.91
2019-03-15T15:06:45.782Z,95678.03
2019-03-15T15:11:48.254Z,95665.34
2019-03-15T15:14:16.716Z,95670.45
2019-03-15T15:16:45.103Z,95662.34
2019-03-15T15:19:13.503Z,95655.09
2019-03-15T15:21:41.961Z,95648.25
2019-03-15T15:24:10.347Z,95649.56
2019-03-15T15:26:38.739Z,95640.08
2019-03-15T15:29:07.173Z,95640.07
2019-03-15T15:31:35.563Z,95632.79
2019-03-15T15:36:58.178Z,95632.75
2019-03-15T15:39:26.578Z,95642.80
2019-03-15T15:41:54.970Z,95633.22
2019-03-15T15:44:23.404Z,95631.84
2019-03-15T15:46:51.795Z,95636.58
2019-03-15T15:49:20.195Z,95636.36
2019-03-15T15:54:22.618Z,95624.25
2019-03-15T15:59:25.324Z,95639.42
2019-03-15T16:04:27.664Z,95625.48
2019-03-15T16:06:56.091Z,95615.55
2019-03-15T16:09:24.484Z,95627.21
2019-03-15T16:11:52.892Z,95627.80
2019-03-15T16:16:54.878Z,95620.10
2019-03-15T16:19:23.338Z,95621.25
2019-03-15T16:21:51.736Z,95622.39
2019-03-15T16:24:20.143Z,95631.26
2019-03-15T16:26:48.574Z,95623.33
2019-03-15T16:29:16.979Z,95614.41
2019-03-15T16:34:39.168Z,95633.80
2019-03-15T16:37:07.586Z,95639.08
2019-03-15T16:39:36.000Z,95638.27
2019-03-15T16:42:23.732Z,95629.48
2019-03-15T16:44:52.125Z,95636.88
2019-03-15T16:47:20.526Z,95638.53
2019-03-15T16:49:48.983Z,95644.78
2019-03-15T16:52:17.380Z,95642.62
2019-03-15T16:54:57.808Z,95663.92
2019-03-15T16:57:26.207Z,95671.80
2019-03-15T16:59:54.606Z,95656.52
2019-03-15T17:02:23.034Z,95663.25
2019-03-15T17:04:51.433Z,95672.33
2019-03-15T17:07:19.842Z,95668.01
2019-03-15T17:12:21.702Z,95670.84
2019-03-15T17:14:50.135Z,95676.77
2019-03-15T17:17:18.538Z,95665.38
2019-03-15T17:19:46.928Z,95673.30
2019-03-15T17:24:49.220Z,95677.73
2019-03-15T17:27:17.618Z,95680.55
2019-03-15T17:32:19.611Z,95715.86
2019-03-15T17:34:48.033Z,95713.16
2019-03-15T17:37:35.632Z,95701.01
2019-03-15T17:40:43.978Z,95718.78
2019-03-15T17:43:12.384Z,95715.78
2019-03-15T17:45:40.799Z,95711.12
2019-03-15T17:48:09.278Z,95728.95
2019-03-15T17:50:37.676Z,95716.41
2019-03-15T17:53:46.010Z,95713.13
2019-03-15T17:56:27.086Z,95719.69
2019-03-15T18:01:29.433Z,95731.66
2019-03-15T18:03:57.881Z,95721.58
2019-03-15T18:09:45.343Z,95726.64
2019-03-15T18:12:13.746Z,95696.70
2019-03-15T18:14:42.154Z,95720.83
2019-03-15T18:17:29.893Z,95728.47
2019-03-15T18:19:58.295Z,95724.17
2019-03-15T18:22:26.689Z,95725.89
2019-03-15T18:27:29.053Z,95749.73
2019-03-15T18:29:57.476Z,95728.95
2019-03-15T18:32:25.871Z,95747.78
2019-03-15T18:34:54.291Z,95739.84
2019-03-15T18:37:22.712Z,95746.61
2019-03-15T18:39:51.136Z,95750.07
2019-03-15T18:42:19.510Z,95744.27
2019-03-15T18:44:47.948Z,95753.86
2019-03-15T18:47:16.338Z,95735.81
2019-03-15T18:49:44.900Z,95752.66
2019-03-15T18:52:13.348Z,95744.36
2019-03-15T18:54:41.745Z,95719.69
2019-03-15T18:57:10.146Z,95731.42
2019-03-15T18:59:40.318Z,95741.65
2019-03-15T19:02:08.712Z,95726.22
2019-03-15T19:05:17.137Z,95726.97
2019-03-15T19:07:45.530Z,95723.95
2019-03-15T19:10:53.879Z,95734.78
2019-03-15T19:13:22.277Z,95761.59
2019-03-15T19:15:50.679Z,95744.31
2019-03-15T19:18:19.130Z,95740.86
2019-03-15T19:20:47.614Z,95741.09
2019-03-15T19:23:17.641Z,95729.25
2019-03-15T19:28:20.133Z,95722.86
2019-03-15T19:30:48.535Z,95708.63
2019-03-15T19:33:17.017Z,95724.81
2019-03-15T19:35:45.411Z,95686.03
2019-03-15T19:38:14.978Z,95728.87
2019-03-15T19:40:43.963Z,95744.88
2019-03-15T19:43:12.357Z,95716.87
2019-03-15T19:45:40.789Z,95742.80
2019-03-15T19:50:43.869Z,95738.19
2019-03-15T19:58:40.677Z,95722.92
2019-03-15T20:03:44.195Z,95736.09
2019-03-15T20:06:12.883Z,95743.86
2019-03-15T20:08:41.281Z,95746.33
2019-03-15T20:11:49.947Z,95733.59
2019-03-15T20:14:18.345Z,95735.73
2019-03-15T20:19:34.212Z,95744.70
2019-03-15T20:22:02.614Z,95746.44
2019-03-15T20:24:31.010Z,95757.67
2019-03-15T20:27:18.639Z,95742.09
2019-03-15T20:30:06.361Z,95748.21
2019-03-15T20:35:09.248Z,95737.17
2019-03-15T20:37:37.679Z,95761.02
2019-03-15T20:40:25.417Z,95737.61
2019-03-15T20:42:53.847Z,95746.48
2019-03-15T20:51:03.365Z,95744.49
2019-03-15T20:53:31.801Z,95744.45
2019-03-15T20:56:00.207Z,95772.91
2019-03-15T20:58:28.619Z,95703.80
2019-03-15T21:00:57.119Z,95732.70
2019-03-15T21:03:25.551Z,95734.58
2019-03-15T21:06:13.293Z,95728.58
2019-03-15T21:08:41.695Z,95744.48
2019-03-15T21:11:13.091Z,95738.18
2019-03-15T21:16:18.090Z,95744.59
2019-03-15T21:21:19.265Z,95742.52
2019-03-15T21:27:02.595Z,95757.11
2019-03-15T21:32:05.411Z,95766.77
2019-03-15T21:34:33.843Z,95745.73
2019-03-15T21:37:02.235Z,95768.60
2019-03-15T21:39:30.637Z,95751.98
2019-03-15T21:41:59.182Z,95731.70
2019-03-15T21:44:27.555Z,95760.38
2019-03-15T21:46:55.953Z,95759.68
2019-03-15T21:51:57.841Z,95762.45
2019-03-15T21:54:26.262Z,95760.30
2019-03-15T21:59:28.377Z,95779.44
2019-03-15T22:01:56.784Z,95797.08
2019-03-15T22:04:25.223Z,95780.61
2019-03-15T22:06:53.615Z,95809.89
2019-03-15T22:09:22.016Z,95823.09
2019-03-15T22:11:50.455Z,95824.97
2019-03-15T22:14:18.869Z,95810.13
2019-03-15T22:16:47.265Z,95814.88
2019-03-15T22:19:15.692Z,95824.06
2019-03-15T22:21:44.097Z,95820.97
2019-03-15T22:24:12.494Z,95807.66
2019-03-15T22:26:40.925Z,95830.25
2019-03-15T22:29:09.326Z,95822.15
2019-03-15T22:31:49.522Z,95832.45
2019-03-15T22:34:07.865Z,95855.20
2019-03-15T22:36:36.267Z,95839.55
2019-03-15T22:39:44.629Z,95850.53
2019-03-15T22:42:13.026Z,95847.61
2019-03-15T22:44:41.426Z,95847.84
2019-03-15T22:49:43.435Z,95849.22
2019-03-15T22:54:59.290Z,95861.95
2019-03-15T22:57:27.685Z,95838.45
2019-03-15T22:59:56.092Z,95846.58
2019-03-15T23:02:24.549Z,95872.24
2019-03-15T23:04:52.956Z,95850.55
2019-03-15T23:07:21.345Z,95869.27
2019-03-15T23:09:49.769Z,95844.44
2019-03-15T23:12:18.179Z,95852.11
2019-03-15T23:14:46.575Z,95864.20
2019-03-15T23:17:15.004Z,95859.08
2019-03-15T23:19:43.389Z,95873.01
2019-03-15T23:22:11.793Z,95865.06
2019-03-15T23:24:40.213Z,95856.13
2019-03-15T23:27:08.664Z,95859.98
2019-03-15T23:29:56.438Z,95884.92
2019-03-15T23:32:24.831Z,95861.61
2019-03-15T23:34:53.267Z,95843.25
2019-03-15T23:39:55.991Z,95859.47
2019-03-15T23:44:58.196Z,95838.47
2019-03-15T23:47:26.601Z,95839.33
2019-03-15T23:49:55.030Z,95848.14
2019-03-15T23:52:23.425Z,95860.23
2019-03-15T23:54:51.819Z,95851.30
2019-03-15T23:57:20.245Z,95863.55
2019-03-15T23:59:48.641Z,95854.07
