createdAt,value
2024-03-16T00:00:08.473Z,865.00
2024-03-16T00:01:08.680Z,804.00
2024-03-16T00:02:08.467Z,661.00
2024-03-16T00:03:08.477Z,616.00
2024-03-16T00:04:33.283Z,590.00
2024-03-16T00:05:08.546Z,591.00
2024-03-16T00:06:08.469Z,592.00
2024-03-16T00:07:32.803Z,567.00
2024-03-16T00:10:50.664Z,590.00
2024-03-16T00:11:17.219Z,593.00
2024-03-16T00:18:12.389Z,590.00
2024-03-16T00:18:46.692Z,601.00
2024-03-16T00:25:36.817Z,590.00
2024-03-16T00:26:08.357Z,602.00
2024-03-16T00:27:08.365Z,664.00
2024-03-16T00:30:40.961Z,590.00
2024-03-16T00:31:17.071Z,600.00
2024-03-16T00:32:44.137Z,645.00
2024-03-16T00:33:17.052Z,596.00
2024-03-16T00:34:17.149Z,626.00
2024-03-16T00:41:07.386Z,590.00
2024-03-16T00:41:38.802Z,600.00
2024-03-16T00:46:54.471Z,590.00
2024-03-16T00:47:25.194Z,600.00
2024-03-16T00:48:25.164Z,656.00
2024-03-16T00:49:25.211Z,785.00
2024-03-16T00:52:57.836Z,590.00
2024-03-16T00:53:33.949Z,599.00
2024-03-16T01:05:16.771Z,590.00
2024-03-16T01:05:50.741Z,606.00
2024-03-16T01:10:38.852Z,590.00
2024-03-16T01:11:03.830Z,597.00
2024-03-16T01:12:03.791Z,655.00
2024-03-16T01:13:03.909Z,814.00
2024-03-16T01:14:03.775Z,962.00
2024-03-16T01:24:34.027Z,590.00
2024-03-16T01:25:07.096Z,602.00
2024-03-16T01:26:06.975Z,674.00
2024-03-16T01:27:06.949Z,878.00
2024-03-16T01:29:35.640Z,590.00
2024-03-16T01:30:11.275Z,598.00
2024-03-16T01:31:38.660Z,635.00
2024-03-16T01:32:11.290Z,595.00
2024-03-16T01:38:06.581Z,590.00
2024-03-16T01:38:37.218Z,599.00
2024-03-16T01:39:37.270Z,648.00
2024-03-16T01:40:37.298Z,762.00
2024-03-16T01:41:37.338Z,892.00
2024-03-16T01:42:37.423Z,1009.00
2024-03-16T01:47:17.479Z,999.00
2024-03-16T01:47:50.522Z,1013.00
2024-03-16T01:48:50.499Z,1068.00
2024-03-16T01:49:50.456Z,1103.00
2024-03-16T01:50:50.464Z,1105.00
2024-03-16T01:51:50.483Z,1081.00
2024-03-16T01:52:50.461Z,1007.00
2024-03-16T01:53:50.472Z,960.00
2024-03-16T01:54:50.528Z,917.00
2024-03-16T02:03:57.870Z,877.00
2024-03-16T02:04:58.285Z,907.00
2024-03-16T02:13:30.756Z,877.00
2024-03-16T02:14:03.461Z,910.00
2024-03-16T02:15:03.477Z,1069.00
2024-03-16T02:17:42.793Z,877.00
2024-03-16T02:18:15.882Z,895.00
2024-03-16T02:19:15.897Z,984.00
2024-03-16T02:25:10.441Z,877.00
2024-03-16T02:30:25.789Z,877.00
2024-03-16T02:30:58.744Z,907.00
2024-03-16T02:31:58.719Z,1055.00
2024-03-16T02:32:58.747Z,1234.00
2024-03-16T02:33:58.753Z,1397.00
2024-03-16T02:34:58.699Z,1537.00
2024-03-16T02:35:58.698Z,1512.00
2024-03-16T02:36:58.729Z,1360.00
2024-03-16T02:37:58.707Z,1220.00
2024-03-16T02:45:51.858Z,1141.00
2024-03-16T02:46:24.799Z,1162.00
2024-03-16T02:52:14.810Z,1141.00
2024-03-16T02:52:47.753Z,1166.00
2024-03-16T02:53:47.748Z,1278.00
2024-03-16T02:54:47.778Z,1391.00
2024-03-16T02:57:18.285Z,1141.00
2024-03-16T03:00:27.817Z,1141.00
2024-03-16T03:01:00.868Z,1159.00
2024-03-16T03:02:00.844Z,1245.00
2024-03-16T03:03:00.780Z,1309.00
2024-03-16T03:04:00.831Z,1336.00
2024-03-16T03:05:00.808Z,1296.00
2024-03-16T03:06:00.825Z,1188.00
2024-03-16T03:07:00.797Z,1048.00
2024-03-16T03:08:00.808Z,927.00
2024-03-16T03:09:00.812Z,888.00
2024-03-16T03:10:00.867Z,865.00
2024-03-16T03:11:00.823Z,805.00
2024-03-16T03:12:00.798Z,745.00
2024-03-16T03:13:00.840Z,666.00
2024-03-16T03:14:00.797Z,643.00
2024-03-16T03:15:00.801Z,629.00
2024-03-16T03:16:00.862Z,622.00
2024-03-16T03:34:37.424Z,602.00
2024-03-16T03:35:10.367Z,618.00
2024-03-16T03:36:10.367Z,748.00
2024-03-16T03:37:10.416Z,983.00
2024-03-16T03:38:10.389Z,1206.00
2024-03-16T03:41:46.103Z,602.00
2024-03-16T03:49:12.599Z,602.00
2024-03-16T03:49:45.165Z,616.00
2024-03-16T03:50:45.157Z,723.00
2024-03-16T03:53:18.993Z,602.00
2024-03-16T03:53:49.635Z,611.00
2024-03-16T03:55:17.669Z,660.00
2024-03-16T03:55:49.674Z,609.00
2024-03-16T04:03:42.809Z,602.00
2024-03-16T04:04:15.809Z,614.00
2024-03-16T04:05:15.761Z,702.00
2024-03-16T04:06:15.767Z,906.00
2024-03-16T04:07:15.861Z,1108.00
2024-03-16T04:09:49.745Z,602.00
2024-03-16T04:10:20.129Z,607.00
2024-03-16T04:21:35.394Z,602.00
2024-03-16T04:22:06.552Z,616.00
2024-03-16T04:23:06.503Z,724.00
2024-03-16T04:25:37.916Z,602.00
2024-03-16T04:26:10.863Z,610.00
2024-03-16T04:27:10.884Z,655.00
2024-03-16T04:28:10.885Z,782.00
2024-03-16T04:29:12.599Z,934.00
2024-03-16T04:30:10.858Z,613.00
2024-03-16T04:33:46.735Z,602.00
2024-03-16T04:34:19.598Z,608.00
2024-03-16T04:38:59.662Z,602.00
2024-03-16T04:39:32.687Z,611.00
2024-03-16T04:40:32.681Z,654.00
2024-03-16T04:44:17.048Z,602.00
2024-03-16T04:44:41.376Z,606.00
2024-03-16T04:45:41.397Z,644.00
2024-03-16T04:48:20.819Z,600.00
2024-03-16T04:48:53.781Z,600.00
2024-03-16T04:49:53.753Z,600.00
2024-03-16T04:50:53.722Z,600.00
2024-03-16T04:55:51.131Z,600.00
2024-03-16T05:07:36.345Z,600.00
2024-03-16T05:08:09.310Z,600.00
2024-03-16T05:17:13.518Z,600.00
2024-03-16T05:17:46.574Z,600.00
2024-03-16T05:18:46.544Z,600.00
2024-03-16T05:19:46.506Z,600.00
2024-03-16T05:20:46.610Z,600.00
2024-03-16T05:21:46.543Z,600.00
2024-03-16T05:22:46.493Z,577.00
2024-03-16T05:23:46.508Z,556.00
2024-03-16T05:24:46.514Z,554.00
2024-03-16T05:25:46.515Z,560.00
2024-03-16T05:26:46.492Z,575.00
2024-03-16T05:27:46.558Z,594.00
2024-03-16T05:28:46.522Z,581.00
2024-03-16T05:29:46.544Z,583.00
2024-03-16T05:36:35.313Z,595.00
2024-03-16T05:37:08.273Z,603.00
2024-03-16T05:39:39.702Z,595.00
2024-03-16T05:40:12.639Z,601.00
2024-03-16T05:44:52.447Z,595.00
2024-03-16T05:45:25.622Z,602.00
2024-03-16T05:52:14.423Z,595.00
2024-03-16T05:52:47.381Z,605.00
2024-03-16T05:53:47.368Z,651.00
2024-03-16T05:54:47.391Z,726.00
2024-03-16T05:55:47.361Z,778.00
2024-03-16T05:57:14.388Z,782.00
2024-03-16T05:57:47.385Z,597.00
2024-03-16T05:58:47.370Z,604.00
2024-03-16T05:59:47.363Z,605.00
2024-03-16T06:00:47.377Z,586.00
2024-03-16T06:01:47.390Z,551.00
2024-03-16T06:02:47.386Z,546.00
2024-03-16T06:03:47.406Z,566.00
2024-03-16T06:04:47.389Z,586.00
2024-03-16T06:05:47.397Z,602.00
2024-03-16T06:06:47.433Z,604.00
2024-03-16T06:07:47.442Z,602.00
2024-03-16T06:08:47.373Z,600.00
2024-03-16T06:09:47.413Z,614.00
2024-03-16T06:10:47.403Z,627.00
2024-03-16T06:13:18.770Z,634.00
2024-03-16T06:13:51.722Z,637.00
2024-03-16T06:16:23.227Z,634.00
2024-03-16T06:18:29.962Z,634.00
2024-03-16T06:19:00.630Z,640.00
2024-03-16T06:20:00.594Z,665.00
2024-03-16T06:21:00.621Z,722.00
2024-03-16T06:23:32.352Z,634.00
2024-03-16T06:28:07.075Z,634.00
2024-03-16T06:28:37.124Z,641.00
2024-03-16T06:29:37.132Z,706.00
2024-03-16T06:30:37.202Z,806.00
2024-03-16T06:31:37.131Z,890.00
2024-03-16T06:32:37.114Z,952.00
2024-03-16T06:35:08.488Z,923.00
2024-03-16T06:35:41.468Z,930.00
2024-03-16T06:36:41.525Z,957.00
2024-03-16T06:37:41.468Z,967.00
2024-03-16T06:40:12.869Z,923.00
2024-03-16T06:40:45.802Z,930.00
2024-03-16T06:41:45.805Z,955.00
2024-03-16T06:42:45.866Z,950.00
2024-03-16T06:44:12.822Z,927.00
2024-03-16T06:44:45.820Z,925.00
2024-03-16T06:45:45.843Z,932.00
2024-03-16T06:46:45.799Z,925.00
2024-03-16T06:47:45.835Z,881.00
2024-03-16T06:48:45.823Z,847.00
2024-03-16T06:49:45.801Z,833.00
2024-03-16T06:50:45.810Z,813.00
2024-03-16T06:54:43.170Z,803.00
2024-03-16T06:55:13.572Z,814.00
2024-03-16T06:56:13.550Z,871.00
2024-03-16T06:57:13.588Z,920.00
2024-03-16T07:01:08.412Z,803.00
2024-03-16T07:03:12.692Z,803.00
2024-03-16T07:03:45.717Z,820.00
2024-03-16T07:04:45.659Z,900.00
2024-03-16T07:05:45.658Z,979.00
2024-03-16T07:09:21.369Z,803.00
2024-03-16T07:09:54.395Z,818.00
2024-03-16T07:12:25.726Z,803.00
2024-03-16T07:14:33.960Z,803.00
2024-03-16T07:17:38.596Z,803.00
2024-03-16T07:18:11.748Z,825.00
2024-03-16T07:26:04.823Z,803.00
2024-03-16T07:26:37.791Z,832.00
2024-03-16T07:27:37.824Z,978.00
2024-03-16T07:28:37.992Z,1142.00
2024-03-16T07:29:37.793Z,1263.00
2024-03-16T07:30:37.839Z,1371.00
2024-03-16T07:31:37.795Z,1312.00
2024-03-16T07:32:37.815Z,1208.00
2024-03-16T07:33:37.831Z,1110.00
2024-03-16T07:34:37.808Z,1030.00
2024-03-16T07:35:37.798Z,968.00
2024-03-16T07:36:37.843Z,903.00
2024-03-16T07:37:37.818Z,867.00
2024-03-16T07:38:37.818Z,825.00
2024-03-16T07:39:37.861Z,810.00
2024-03-16T07:40:37.817Z,780.00
2024-03-16T07:42:04.834Z,767.00
2024-03-16T07:42:37.871Z,770.00
2024-03-16T07:43:37.841Z,780.00
2024-03-16T07:44:37.839Z,782.00
2024-03-16T07:45:37.875Z,768.00
2024-03-16T07:46:37.866Z,733.00
2024-03-16T07:50:12.696Z,711.00
2024-03-16T07:54:26.651Z,711.00
2024-03-16T07:54:59.636Z,733.00
2024-03-16T07:55:59.569Z,837.00
2024-03-16T08:06:24.332Z,711.00
2024-03-16T08:06:57.347Z,743.00
2024-03-16T08:07:57.298Z,900.00
2024-03-16T08:08:57.315Z,1066.00
2024-03-16T08:20:14.115Z,711.00
2024-03-16T08:20:44.821Z,739.00
2024-03-16T08:21:44.860Z,905.00
2024-03-16T08:22:44.843Z,1090.00
2024-03-16T08:23:44.833Z,1250.00
2024-03-16T08:24:44.844Z,1385.00
2024-03-16T08:25:44.827Z,1384.00
2024-03-16T08:38:31.008Z,1268.00
2024-03-16T08:39:29.075Z,1297.00
2024-03-16T08:42:38.703Z,1268.00
2024-03-16T08:43:38.427Z,1292.00
2024-03-16T08:44:11.384Z,1288.00
2024-03-16T08:45:11.475Z,1378.00
2024-03-16T08:46:11.486Z,1469.00
2024-03-16T09:06:27.159Z,1268.00
2024-03-16T09:06:58.905Z,1304.00
2024-03-16T09:07:57.827Z,1485.00
2024-03-16T09:08:57.885Z,1658.00
2024-03-16T09:09:57.910Z,1778.00
2024-03-16T09:10:57.973Z,1877.00
2024-03-16T09:11:58.006Z,1788.00
2024-03-16T09:12:58.062Z,1614.00
2024-03-16T09:13:58.079Z,1486.00
2024-03-16T09:14:58.140Z,1374.00
2024-03-16T09:17:32.086Z,1272.00
2024-03-16T09:18:02.720Z,1279.00
2024-03-16T09:22:18.192Z,600.00
2024-03-16T09:23:18.120Z,600.00
2024-03-16T09:24:18.105Z,600.00
2024-03-16T09:25:18.200Z,600.00
2024-03-16T09:26:18.119Z,600.00
2024-03-16T09:27:18.122Z,599.00
2024-03-16T09:28:18.207Z,600.00
2024-03-16T09:29:18.182Z,602.00
2024-03-16T09:31:51.978Z,601.00
2024-03-16T09:32:22.626Z,605.00
2024-03-16T09:33:22.676Z,619.00
2024-03-16T09:34:22.743Z,623.00
2024-03-16T09:35:22.753Z,619.00
2024-03-16T09:36:22.798Z,609.00
2024-03-16T09:37:22.851Z,598.00
2024-03-16T09:40:58.609Z,600.00
2024-03-16T09:41:31.595Z,604.00
2024-03-16T09:42:31.588Z,627.00
2024-03-16T09:43:31.594Z,640.00
2024-03-16T09:44:36.589Z,642.00
2024-03-16T09:47:02.970Z,600.00
2024-03-16T09:49:09.796Z,600.00
2024-03-16T09:49:40.410Z,604.00
2024-03-16T09:50:40.459Z,625.00
2024-03-16T09:57:36.732Z,600.00
2024-03-16T09:58:11.112Z,608.00
2024-03-16T09:59:22.070Z,618.00
2024-03-16T10:00:10.827Z,610.00
2024-03-16T10:11:16.273Z,600.00
2024-03-16T10:22:06.305Z,600.00
2024-03-16T10:22:38.923Z,611.00
2024-03-16T10:23:38.947Z,678.00
2024-03-16T10:24:38.956Z,819.00
2024-03-16T10:25:39.651Z,939.00
2024-03-16T10:26:38.937Z,961.00
2024-03-16T10:27:38.949Z,766.00
2024-03-16T10:28:38.919Z,627.00
2024-03-16T10:29:38.940Z,600.00
2024-03-16T10:30:38.955Z,600.00
2024-03-16T10:31:38.954Z,600.00
2024-03-16T10:32:38.933Z,598.00
2024-03-16T10:33:38.989Z,600.00
2024-03-16T10:34:38.958Z,596.00
2024-03-16T10:35:38.952Z,594.00
2024-03-16T10:36:38.960Z,604.00
2024-03-16T10:37:38.941Z,600.00
2024-03-16T10:38:38.952Z,608.00
2024-03-16T10:39:38.970Z,611.00
2024-03-16T10:40:38.930Z,612.00
2024-03-16T10:41:38.951Z,604.00
2024-03-16T10:42:39.001Z,610.00
2024-03-16T10:43:38.981Z,600.00
2024-03-16T10:44:38.944Z,564.00
2024-03-16T10:45:38.952Z,525.00
2024-03-16T10:48:10.306Z,563.00
2024-03-16T10:48:43.313Z,569.00
2024-03-16T10:49:43.318Z,585.00
2024-03-16T10:50:43.318Z,599.00
2024-03-16T10:51:43.322Z,616.00
2024-03-16T10:52:43.303Z,611.00
2024-03-16T10:57:22.076Z,618.00
2024-03-16T11:06:59.680Z,618.00
2024-03-16T11:07:31.104Z,625.00
2024-03-16T11:12:33.933Z,618.00
2024-03-16T11:13:11.514Z,627.00
2024-03-16T11:14:11.351Z,664.00
2024-03-16T11:15:11.342Z,753.00
2024-03-16T11:16:11.350Z,772.00
2024-03-16T11:17:11.341Z,790.00
2024-03-16T11:18:11.750Z,720.00
2024-03-16T11:19:11.351Z,646.00
2024-03-16T11:20:11.409Z,598.00
2024-03-16T11:21:11.355Z,600.00
2024-03-16T11:22:11.347Z,600.00
2024-03-16T11:23:11.353Z,602.00
2024-03-16T11:24:11.428Z,600.00
2024-03-16T11:25:12.038Z,607.00
2024-03-16T11:26:11.391Z,601.00
2024-03-16T11:27:11.368Z,603.00
2024-03-16T11:28:11.378Z,612.00
2024-03-16T11:29:11.382Z,610.00
2024-03-16T11:30:14.383Z,600.00
2024-03-16T11:31:12.375Z,600.00
2024-03-16T11:32:11.377Z,601.00
2024-03-16T11:33:11.374Z,606.00
2024-03-16T11:34:11.386Z,619.00
2024-03-16T11:35:11.382Z,650.00
2024-03-16T11:36:11.386Z,640.00
2024-03-16T11:37:11.388Z,633.00
2024-03-16T11:38:11.402Z,639.00
2024-03-16T11:39:11.384Z,633.00
2024-03-16T11:40:11.426Z,635.00
2024-03-16T11:41:11.387Z,651.00
2024-03-16T11:42:11.392Z,649.00
2024-03-16T11:43:11.386Z,665.00
2024-03-16T11:44:11.389Z,648.00
2024-03-16T11:45:11.434Z,639.00
2024-03-16T11:46:11.500Z,652.00
2024-03-16T11:47:11.541Z,614.00
2024-03-16T11:48:11.588Z,599.00
2024-03-16T11:49:11.636Z,601.00
2024-03-16T11:50:11.700Z,633.00
2024-03-16T11:51:11.713Z,631.00
2024-03-16T11:52:11.866Z,629.00
2024-03-16T11:53:11.820Z,634.00
2024-03-16T11:54:11.795Z,599.00
2024-03-16T11:55:11.832Z,605.00
2024-03-16T11:56:11.890Z,616.00
2024-03-16T11:57:11.962Z,613.00
2024-03-16T11:58:11.908Z,625.00
2024-03-16T11:59:11.964Z,654.00
2024-03-16T12:00:12.089Z,709.00
2024-03-16T12:01:12.066Z,804.00
2024-03-16T12:02:12.116Z,886.00
2024-03-16T12:03:12.196Z,907.00
2024-03-16T12:04:12.232Z,857.00
2024-03-16T12:05:12.287Z,826.00
2024-03-16T12:06:12.313Z,723.00
2024-03-16T12:07:12.319Z,664.00
2024-03-16T12:08:12.397Z,612.00
2024-03-16T12:09:12.433Z,600.00
2024-03-16T12:10:12.486Z,606.00
2024-03-16T12:11:12.516Z,621.00
2024-03-16T12:12:12.561Z,616.00
2024-03-16T12:13:12.567Z,619.00
2024-03-16T12:14:12.623Z,601.00
2024-03-16T12:15:12.642Z,600.00
2024-03-16T12:16:12.693Z,602.00
2024-03-16T12:17:12.720Z,627.00
2024-03-16T12:18:12.769Z,608.00
2024-03-16T12:19:12.803Z,599.00
2024-03-16T12:20:12.831Z,611.00
2024-03-16T12:21:12.865Z,626.00
2024-03-16T12:22:12.944Z,600.00
2024-03-16T12:23:12.955Z,596.00
2024-03-16T12:24:12.968Z,571.00
2024-03-16T12:25:13.024Z,584.00
2024-03-16T12:26:13.070Z,583.00
2024-03-16T12:27:13.101Z,600.00
2024-03-16T12:28:13.190Z,602.00
2024-03-16T12:29:13.172Z,586.00
2024-03-16T12:30:13.228Z,600.00
2024-03-16T12:31:13.249Z,609.00
2024-03-16T12:32:13.275Z,602.00
2024-03-16T12:33:13.299Z,597.00
2024-03-16T12:34:14.340Z,609.00
2024-03-16T12:35:13.338Z,595.00
2024-03-16T12:36:13.387Z,633.00
2024-03-16T12:37:13.416Z,636.00
2024-03-16T12:38:13.493Z,650.00
2024-03-16T12:39:13.502Z,682.00
2024-03-16T12:40:13.523Z,739.00
2024-03-16T12:41:13.537Z,666.00
2024-03-16T12:42:13.588Z,655.00
2024-03-16T12:43:23.635Z,661.00
2024-03-16T12:44:13.612Z,663.00
2024-03-16T12:45:13.610Z,686.00
2024-03-16T12:46:13.614Z,705.00
2024-03-16T12:47:13.619Z,756.00
2024-03-16T12:48:13.629Z,772.00
2024-03-16T12:49:13.614Z,681.00
2024-03-16T12:50:13.645Z,697.00
2024-03-16T12:51:13.617Z,697.00
2024-03-16T12:52:13.632Z,716.00
2024-03-16T12:53:13.619Z,895.00
2024-03-16T12:54:13.634Z,1145.00
2024-03-16T12:55:13.627Z,1243.00
2024-03-16T12:56:13.629Z,1300.00
2024-03-16T12:57:13.630Z,1355.00
2024-03-16T12:58:13.640Z,1374.00
2024-03-16T12:59:13.644Z,1412.00
2024-03-16T13:00:13.657Z,1361.00
2024-03-16T13:01:13.635Z,1164.00
2024-03-16T13:02:13.635Z,1063.00
2024-03-16T13:03:13.652Z,856.00
2024-03-16T13:04:13.645Z,719.00
2024-03-16T13:05:13.646Z,699.00
2024-03-16T13:06:13.654Z,708.00
2024-03-16T13:07:13.645Z,743.00
2024-03-16T13:08:13.663Z,704.00
2024-03-16T13:09:13.749Z,669.00
2024-03-16T13:10:13.650Z,670.00
2024-03-16T13:11:13.672Z,663.00
2024-03-16T13:12:13.654Z,704.00
2024-03-16T13:13:13.652Z,692.00
2024-03-16T13:14:13.650Z,706.00
2024-03-16T13:15:13.696Z,760.00
2024-03-16T13:16:13.711Z,797.00
2024-03-16T13:17:13.779Z,780.00
2024-03-16T13:18:13.691Z,795.00
2024-03-16T13:19:13.656Z,766.00
2024-03-16T13:20:13.675Z,664.00
2024-03-16T13:21:13.665Z,676.00
2024-03-16T13:22:13.716Z,673.00
2024-03-16T13:23:13.715Z,682.00
2024-03-16T13:24:13.786Z,758.00
2024-03-16T13:25:14.108Z,745.00
2024-03-16T13:26:13.930Z,771.00
2024-03-16T13:27:13.978Z,754.00
2024-03-16T13:28:13.968Z,789.00
2024-03-16T13:29:14.017Z,800.00
2024-03-16T13:30:14.050Z,797.00
2024-03-16T13:31:14.150Z,711.00
2024-03-16T13:32:14.132Z,631.00
2024-03-16T13:33:14.193Z,637.00
2024-03-16T13:34:14.214Z,652.00
2024-03-16T13:35:14.257Z,658.00
2024-03-16T13:36:14.298Z,692.00
2024-03-16T13:37:15.736Z,671.00
2024-03-16T13:38:14.358Z,671.00
2024-03-16T13:39:14.383Z,663.00
2024-03-16T13:40:14.375Z,660.00
2024-03-16T13:41:14.399Z,625.00
2024-03-16T13:42:14.406Z,604.00
2024-03-16T13:43:14.381Z,615.00
2024-03-16T13:44:14.364Z,596.00
2024-03-16T13:45:14.454Z,603.00
2024-03-16T13:46:14.371Z,597.00
2024-03-16T13:47:14.440Z,616.00
2024-03-16T13:48:14.364Z,617.00
2024-03-16T13:49:14.386Z,638.00
2024-03-16T13:50:14.370Z,659.00
2024-03-16T13:51:19.173Z,661.00
2024-03-16T13:52:15.379Z,650.00
2024-03-16T13:53:14.377Z,653.00
2024-03-16T13:54:21.659Z,600.00
2024-03-16T13:55:21.637Z,600.00
2024-03-16T13:56:21.662Z,600.00
2024-03-16T13:57:21.625Z,600.00
2024-03-16T13:58:21.659Z,600.00
2024-03-16T13:59:21.701Z,616.00
2024-03-16T14:00:21.707Z,650.00
2024-03-16T14:01:21.666Z,726.00
2024-03-16T14:02:21.648Z,751.00
2024-03-16T14:03:21.658Z,705.00
2024-03-16T14:04:21.756Z,696.00
2024-03-16T14:05:21.645Z,696.00
2024-03-16T14:06:21.645Z,596.00
2024-03-16T14:07:21.646Z,603.00
2024-03-16T14:08:21.658Z,601.00
2024-03-16T14:09:21.662Z,590.00
2024-03-16T14:10:21.675Z,553.00
2024-03-16T14:11:21.721Z,573.00
2024-03-16T14:12:21.684Z,612.00
2024-03-16T14:13:21.664Z,613.00
2024-03-16T14:14:21.691Z,600.00
2024-03-16T14:15:21.674Z,598.00
2024-03-16T14:16:21.678Z,599.00
2024-03-16T14:17:21.669Z,608.00
2024-03-16T14:18:21.718Z,601.00
2024-03-16T14:19:21.671Z,600.00
2024-03-16T14:20:21.681Z,609.00
2024-03-16T14:21:21.680Z,622.00
2024-03-16T14:22:21.686Z,616.00
2024-03-16T14:23:21.667Z,640.00
2024-03-16T14:24:21.697Z,644.00
2024-03-16T14:25:21.668Z,661.00
2024-03-16T14:26:21.677Z,688.00
2024-03-16T14:27:21.677Z,751.00
2024-03-16T14:28:21.791Z,795.00
2024-03-16T14:29:21.671Z,793.00
2024-03-16T14:30:21.739Z,825.00
2024-03-16T14:31:21.740Z,843.00
2024-03-16T14:32:21.688Z,862.00
2024-03-16T14:33:21.732Z,830.00
2024-03-16T14:34:21.686Z,831.00
2024-03-16T14:35:21.679Z,865.00
2024-03-16T14:36:21.690Z,864.00
2024-03-16T14:37:21.728Z,858.00
2024-03-16T14:38:21.696Z,822.00
2024-03-16T14:39:21.705Z,845.00
2024-03-16T14:40:21.713Z,957.00
2024-03-16T14:41:21.688Z,893.00
2024-03-16T14:42:21.779Z,741.00
2024-03-16T14:43:21.692Z,652.00
2024-03-16T14:44:21.697Z,657.00
2024-03-16T14:45:21.698Z,631.00
2024-03-16T14:46:21.730Z,620.00
2024-03-16T14:47:21.701Z,626.00
2024-03-16T14:48:21.718Z,631.00
2024-03-16T14:49:21.707Z,640.00
2024-03-16T14:50:21.726Z,646.00
2024-03-16T14:51:21.705Z,665.00
2024-03-16T14:52:21.713Z,638.00
2024-03-16T14:53:21.710Z,604.00
2024-03-16T14:54:21.721Z,600.00
2024-03-16T14:55:21.807Z,623.00
2024-03-16T14:56:21.722Z,651.00
2024-03-16T14:57:21.728Z,617.00
2024-03-16T14:58:21.786Z,640.00
2024-03-16T14:59:21.875Z,637.00
2024-03-16T15:00:21.831Z,647.00
2024-03-16T15:01:21.860Z,663.00
2024-03-16T15:02:21.858Z,734.00
2024-03-16T15:03:21.883Z,685.00
2024-03-16T15:04:21.951Z,694.00
2024-03-16T15:05:21.982Z,660.00
2024-03-16T15:06:22.132Z,713.00
2024-03-16T15:07:22.108Z,770.00
2024-03-16T15:08:22.204Z,747.00
2024-03-16T15:09:22.229Z,605.00
2024-03-16T15:10:22.283Z,575.00
2024-03-16T15:11:22.357Z,574.00
2024-03-16T15:12:22.399Z,593.00
2024-03-16T15:13:22.463Z,611.00
2024-03-16T15:14:23.941Z,607.00
2024-03-16T15:15:22.540Z,614.00
2024-03-16T15:16:22.558Z,601.00
2024-03-16T15:17:22.570Z,617.00
2024-03-16T15:18:22.559Z,652.00
2024-03-16T15:19:24.283Z,655.00
2024-03-16T15:20:22.623Z,683.00
2024-03-16T15:21:22.626Z,840.00
2024-03-16T15:22:22.644Z,888.00
2024-03-16T15:23:22.689Z,960.00
2024-03-16T15:24:22.763Z,949.00
2024-03-16T15:25:22.812Z,918.00
2024-03-16T15:26:22.879Z,885.00
2024-03-16T15:27:22.859Z,904.00
2024-03-16T15:28:22.874Z,934.00
2024-03-16T15:29:22.894Z,979.00
2024-03-16T15:30:56.789Z,1040.00
2024-03-16T15:31:22.900Z,1041.00
2024-03-16T15:32:22.911Z,1058.00
2024-03-16T15:33:23.004Z,1078.00
2024-03-16T15:34:22.926Z,1070.00
2024-03-16T15:35:22.922Z,1028.00
2024-03-16T15:36:22.943Z,1006.00
2024-03-16T15:37:22.948Z,1046.00
2024-03-16T15:38:22.926Z,965.00
2024-03-16T15:39:22.918Z,942.00
2024-03-16T15:40:22.939Z,885.00
2024-03-16T15:41:22.915Z,1000.00
2024-03-16T15:42:22.927Z,862.00
2024-03-16T15:43:22.932Z,821.00
2024-03-16T15:44:22.930Z,801.00
2024-03-16T15:45:22.946Z,759.00
2024-03-16T15:46:22.993Z,730.00
2024-03-16T15:47:22.931Z,717.00
2024-03-16T15:48:22.955Z,1104.00
2024-03-16T15:49:23.923Z,1516.00
2024-03-16T15:50:22.935Z,1824.00
2024-03-16T15:51:22.933Z,1972.00
2024-03-16T15:52:22.948Z,1786.00
2024-03-16T15:53:22.944Z,1817.00
2024-03-16T15:54:22.945Z,1877.00
2024-03-16T15:55:22.939Z,1737.00
2024-03-16T15:56:22.954Z,1471.00
2024-03-16T15:57:22.954Z,1305.00
2024-03-16T15:58:22.948Z,1241.00
2024-03-16T15:59:22.946Z,1281.00
2024-03-16T16:00:22.953Z,1275.00
2024-03-16T16:01:22.940Z,1181.00
2024-03-16T16:02:22.968Z,1051.00
2024-03-16T16:03:22.958Z,1002.00
2024-03-16T16:04:22.972Z,988.00
2024-03-16T16:05:22.976Z,1013.00
2024-03-16T16:06:22.992Z,1032.00
2024-03-16T16:07:22.969Z,1017.00
2024-03-16T16:08:23.011Z,1043.00
2024-03-16T16:09:22.969Z,1123.00
2024-03-16T16:10:22.973Z,1223.00
2024-03-16T16:11:22.991Z,1301.00
2024-03-16T16:12:22.989Z,1360.00
2024-03-16T16:13:22.981Z,1432.00
2024-03-16T16:14:22.987Z,1499.00
2024-03-16T16:15:22.985Z,1531.00
2024-03-16T16:16:22.992Z,1543.00
2024-03-16T16:17:22.997Z,1603.00
2024-03-16T16:18:23.008Z,1621.00
2024-03-16T16:19:22.995Z,1627.00
2024-03-16T16:20:22.994Z,1651.00
2024-03-16T16:21:23.047Z,1673.00
2024-03-16T16:22:23.111Z,1706.00
2024-03-16T16:23:23.138Z,1828.00
2024-03-16T16:24:23.172Z,1887.00
2024-03-16T16:25:23.222Z,1901.00
2024-03-16T16:26:23.289Z,1922.00
2024-03-16T16:27:23.312Z,1860.00
2024-03-16T16:28:23.360Z,1805.00
2024-03-16T16:29:23.407Z,1765.00
2024-03-16T16:30:23.588Z,1750.00
2024-03-16T16:31:23.542Z,1727.00
2024-03-16T16:32:23.579Z,1691.00
2024-03-16T16:33:23.614Z,1663.00
2024-03-16T16:34:23.686Z,1655.00
2024-03-16T16:35:23.710Z,1603.00
2024-03-16T16:36:23.765Z,1573.00
2024-03-16T16:37:23.806Z,1576.00
2024-03-16T16:38:23.867Z,1553.00
2024-03-16T16:39:23.925Z,1523.00
2024-03-16T16:40:23.996Z,1466.00
2024-03-16T16:41:24.721Z,1351.00
2024-03-16T16:42:24.046Z,1107.00
2024-03-16T16:43:24.091Z,1054.00
2024-03-16T16:44:24.111Z,1097.00
2024-03-16T16:45:24.146Z,1154.00
2024-03-16T16:46:24.181Z,1138.00
2024-03-16T16:47:24.213Z,1148.00
2024-03-16T16:48:24.278Z,1177.00
2024-03-16T16:49:24.324Z,1155.00
2024-03-16T16:50:24.355Z,1185.00
2024-03-16T16:51:24.426Z,1270.00
2024-03-16T16:52:24.461Z,1324.00
2024-03-16T16:53:24.532Z,1351.00
2024-03-16T16:54:24.576Z,1285.00
2024-03-16T16:55:24.662Z,1350.00
2024-03-16T16:56:24.598Z,1464.00
2024-03-16T16:57:24.625Z,1548.00
2024-03-16T16:58:25.229Z,1566.00
2024-03-16T16:59:24.715Z,1624.00
2024-03-16T17:00:24.839Z,1741.00
2024-03-16T17:01:24.858Z,1819.00
2024-03-16T17:02:24.920Z,1862.00
2024-03-16T17:03:24.942Z,1913.00
2024-03-16T17:04:24.996Z,1873.00
2024-03-16T17:05:25.037Z,1858.00
2024-03-16T17:06:25.086Z,1816.00
2024-03-16T17:07:25.141Z,1827.00
2024-03-16T17:08:25.206Z,1827.00
2024-03-16T17:09:25.220Z,1829.00
2024-03-16T17:10:25.275Z,1819.00
2024-03-16T17:11:25.326Z,1809.00
2024-03-16T17:12:25.344Z,1792.00
2024-03-16T17:13:25.409Z,1785.00
2024-03-16T17:14:25.441Z,1744.00
2024-03-16T17:15:25.477Z,1753.00
2024-03-16T17:16:25.515Z,1765.00
2024-03-16T17:17:25.553Z,1761.00
2024-03-16T17:18:25.575Z,1747.00
2024-03-16T17:19:25.671Z,1720.00
2024-03-16T17:20:25.697Z,1687.00
2024-03-16T17:21:25.734Z,1674.00
2024-03-16T17:22:25.761Z,1647.00
2024-03-16T17:23:25.792Z,1674.00
2024-03-16T17:24:25.817Z,1701.00
2024-03-16T17:25:25.856Z,1739.00
2024-03-16T17:26:25.873Z,1729.00
2024-03-16T17:27:26.481Z,1762.00
2024-03-16T17:28:25.948Z,1790.00
2024-03-16T17:29:25.976Z,1818.00
2024-03-16T17:30:26.025Z,1817.00
2024-03-16T17:31:26.041Z,1792.00
2024-03-16T17:32:26.112Z,1778.00
2024-03-16T17:33:26.129Z,1784.00
2024-03-16T17:34:26.149Z,1786.00
2024-03-16T17:35:26.193Z,1810.00
2024-03-16T17:36:26.229Z,1836.00
2024-03-16T17:37:26.263Z,1828.00
2024-03-16T17:38:26.298Z,1838.00
2024-03-16T17:39:27.749Z,1824.00
2024-03-16T17:40:26.417Z,1839.00
2024-03-16T17:41:26.466Z,1842.00
2024-03-16T17:42:26.521Z,1761.00
2024-03-16T17:43:26.789Z,1724.00
2024-03-16T17:44:26.594Z,1699.00
2024-03-16T17:45:26.617Z,1673.00
2024-03-16T17:46:26.653Z,1664.00