createdAt,value
2018-01-15T00:01:16.215Z,15.30
2018-01-15T00:03:44.501Z,14.83
2018-01-15T00:06:12.808Z,14.97
2018-01-15T00:08:41.092Z,13.43
2018-01-15T00:11:08.993Z,14.37
2018-01-15T00:13:37.331Z,13.50
2018-01-15T00:16:04.869Z,13.73
2018-01-15T00:18:33.160Z,13.77
2018-01-15T00:21:00.674Z,13.07
2018-01-15T00:23:28.946Z,13.10
2018-01-15T00:25:56.863Z,13.13
2018-01-15T00:28:25.173Z,13.80
2018-01-15T00:30:54.202Z,15.27
2018-01-15T00:33:22.514Z,14.87
2018-01-15T00:35:50.428Z,14.10
2018-01-15T00:38:19.105Z,14.53
2018-01-15T00:40:47.047Z,13.70
2018-01-15T00:43:15.598Z,14.47
2018-01-15T00:45:43.647Z,15.10
2018-01-15T00:48:12.836Z,15.87
2018-01-15T00:50:40.358Z,15.00
2018-01-15T00:53:08.807Z,15.20
2018-01-15T00:55:37.089Z,15.07
2018-01-15T00:58:05.884Z,14.13
2018-01-15T01:00:33.838Z,14.50
2018-01-15T01:03:02.378Z,14.03
2018-01-15T01:05:30.288Z,14.20
2018-01-15T01:07:58.600Z,13.93
2018-01-15T01:10:28.629Z,13.57
2018-01-15T01:15:24.485Z,13.70
2018-01-15T01:17:52.437Z,12.00
2018-01-15T01:20:20.383Z,13.73
2018-01-15T01:22:48.712Z,11.47
2018-01-15T01:25:17.036Z,12.20
2018-01-15T01:27:45.393Z,12.83
2018-01-15T01:30:13.728Z,12.57
2018-01-15T01:32:42.172Z,13.67
2018-01-15T01:35:10.504Z,13.03
2018-01-15T01:37:38.837Z,12.43
2018-01-15T01:40:07.208Z,13.40
2018-01-15T01:42:35.544Z,13.10
2018-01-15T01:45:03.858Z,11.97
2018-01-15T01:47:32.188Z,13.90
2018-01-15T01:50:00.519Z,12.00
2018-01-15T01:52:28.834Z,13.43
2018-01-15T01:54:57.159Z,13.37
2018-01-15T01:57:25.482Z,12.93
2018-01-15T01:59:53.839Z,11.97
2018-01-15T02:02:22.159Z,12.23
2018-01-15T02:04:50.499Z,12.53
2018-01-15T02:07:18.940Z,14.13
2018-01-15T02:09:47.280Z,12.67
2018-01-15T02:12:15.598Z,12.17
2018-01-15T02:14:43.938Z,13.83
2018-01-15T02:17:12.255Z,13.00
2018-01-15T02:19:40.591Z,12.70
2018-01-15T02:22:08.906Z,12.40
2018-01-15T02:24:37.250Z,13.13
2018-01-15T02:27:06.309Z,12.03
2018-01-15T02:29:33.898Z,12.47
2018-01-15T02:32:01.451Z,11.70
2018-01-15T02:34:29.418Z,12.13
2018-01-15T02:36:57.737Z,14.13
2018-01-15T02:39:26.063Z,11.23
2018-01-15T02:41:54.386Z,13.10
2018-01-15T02:44:22.724Z,9.83
2018-01-15T02:46:51.047Z,11.13
2018-01-15T02:49:19.453Z,12.37
2018-01-15T02:51:47.787Z,11.87
2018-01-15T02:54:16.123Z,12.23
2018-01-15T02:56:44.484Z,12.17
2018-01-15T02:59:12.992Z,12.40
2018-01-15T03:01:41.058Z,14.00
2018-01-15T03:04:09.404Z,11.73
2018-01-15T03:06:37.717Z,14.67
2018-01-15T03:09:06.051Z,12.17
2018-01-15T03:11:34.360Z,11.97
2018-01-15T03:14:02.674Z,10.80
2018-01-15T03:16:30.256Z,12.53
2018-01-15T03:18:58.203Z,13.20
2018-01-15T03:21:26.552Z,11.97
2018-01-15T03:23:54.879Z,12.27
2018-01-15T03:26:23.210Z,12.67
2018-01-15T03:28:51.551Z,11.77
2018-01-15T03:31:19.897Z,13.00
2018-01-15T03:33:48.208Z,12.60
2018-01-15T03:36:16.551Z,13.00
2018-01-15T03:38:44.873Z,12.07
2018-01-15T03:41:13.207Z,14.00
2018-01-15T03:43:41.531Z,12.83
2018-01-15T03:46:09.882Z,12.93
2018-01-15T03:48:38.198Z,12.20
2018-01-15T03:51:06.543Z,12.67
2018-01-15T03:53:34.857Z,13.43
2018-01-15T03:56:03.316Z,12.17
2018-01-15T03:58:31.634Z,12.73
2018-01-15T04:01:00.709Z,13.10
2018-01-15T04:03:28.250Z,11.90
2018-01-15T04:05:56.591Z,12.17
2018-01-15T04:08:24.906Z,13.00
2018-01-15T04:10:53.243Z,12.27
2018-01-15T04:13:21.663Z,12.70
2018-01-15T04:15:50.011Z,13.20
2018-01-15T04:18:18.332Z,12.10
2018-01-15T04:20:46.668Z,12.27
2018-01-15T04:23:14.988Z,12.30
2018-01-15T04:25:43.348Z,11.50
2018-01-15T04:28:11.661Z,12.13
2018-01-15T04:30:39.219Z,12.87
2018-01-15T04:33:07.193Z,11.33
2018-01-15T04:35:35.554Z,13.10
2018-01-15T04:38:03.562Z,11.83
2018-01-15T04:40:31.882Z,11.50
2018-01-15T04:43:00.222Z,12.13
2018-01-15T04:45:28.641Z,12.80
2018-01-15T04:47:56.978Z,11.87
2018-01-15T04:50:25.395Z,12.80
2018-01-15T04:52:53.735Z,12.47
2018-01-15T04:55:22.066Z,13.00
2018-01-15T04:57:50.973Z,12.53
2018-01-15T05:00:18.910Z,12.43
2018-01-15T05:02:47.237Z,13.97
2018-01-15T05:05:15.560Z,13.20
2018-01-15T05:07:43.894Z,13.37
2018-01-15T05:10:12.214Z,12.13
2018-01-15T05:12:40.552Z,11.17
2018-01-15T05:15:09.010Z,12.27
2018-01-15T05:17:37.350Z,13.97
2018-01-15T05:20:05.661Z,13.27
2018-01-15T05:22:33.997Z,13.17
2018-01-15T05:25:02.310Z,13.57
2018-01-15T05:27:30.652Z,12.40
2018-01-15T05:29:58.967Z,13.87
2018-01-15T05:32:27.303Z,13.10
2018-01-15T05:34:55.606Z,13.13
2018-01-15T05:37:23.938Z,13.63
2018-01-15T05:39:52.373Z,13.00
2018-01-15T05:42:20.721Z,13.60
2018-01-15T05:44:49.039Z,13.10
2018-01-15T05:47:17.376Z,13.13
2018-01-15T05:49:45.696Z,12.97
2018-01-15T05:52:14.047Z,13.30
2018-01-15T05:54:42.383Z,13.90
2018-01-15T05:57:10.719Z,13.97
2018-01-15T05:59:39.040Z,12.33
2018-01-15T06:02:07.378Z,13.13
2018-01-15T06:04:35.755Z,13.57
2018-01-15T06:07:04.070Z,12.53
2018-01-15T06:09:32.406Z,14.37
2018-01-15T06:12:00.771Z,13.50
2018-01-15T06:14:29.106Z,13.40
2018-01-15T06:17:01.456Z,14.00
2018-01-15T06:19:30.551Z,13.80
2018-01-15T06:21:58.176Z,14.63
2018-01-15T06:24:26.523Z,13.83
2018-01-15T06:26:54.842Z,14.47
2018-01-15T06:29:23.184Z,13.97
2018-01-15T06:31:50.751Z,14.20
2018-01-15T06:34:18.845Z,15.17
2018-01-15T06:36:46.809Z,16.03
2018-01-15T06:39:14.374Z,15.70
2018-01-15T06:41:42.324Z,15.47
2018-01-15T06:44:10.654Z,15.13
2018-01-15T06:46:39.715Z,15.90
2018-01-15T06:49:07.343Z,14.63
2018-01-15T06:51:35.666Z,15.27
2018-01-15T06:54:04.007Z,14.90
2018-01-15T06:56:32.359Z,17.30
2018-01-15T06:59:00.696Z,14.30
2018-01-15T07:01:29.050Z,16.07
2018-01-15T07:03:57.400Z,14.90
2018-01-15T07:06:25.798Z,13.30
2018-01-15T07:08:54.137Z,15.57
2018-01-15T07:11:22.455Z,13.40
2018-01-15T07:13:50.792Z,15.00
2018-01-15T07:16:19.124Z,15.83
2018-01-15T07:18:47.464Z,14.30
2018-01-15T07:21:15.782Z,15.30
2018-01-15T07:23:44.129Z,15.93
2018-01-15T07:26:12.542Z,14.13
2018-01-15T07:28:40.956Z,14.67
2018-01-15T07:31:09.273Z,15.23
2018-01-15T07:33:37.600Z,14.60
2018-01-15T07:36:05.941Z,15.10
2018-01-15T07:38:34.255Z,14.90
2018-01-15T07:41:02.705Z,16.57
2018-01-15T07:43:31.014Z,14.37
2018-01-15T07:45:59.362Z,13.70
2018-01-15T07:48:27.671Z,13.73
2018-01-15T07:50:56.015Z,16.53
2018-01-15T07:53:24.335Z,15.90
2018-01-15T07:55:53.430Z,14.30
2018-01-15T07:58:21.379Z,14.47
2018-01-15T08:00:49.433Z,14.40
2018-01-15T08:03:17.744Z,15.10
2018-01-15T08:05:46.834Z,16.67
2018-01-15T08:08:14.677Z,16.13
2018-01-15T08:10:43.398Z,14.87
2018-01-15T08:13:10.952Z,15.53
2018-01-15T08:15:40.086Z,15.20
2018-01-15T08:18:08.402Z,14.53
2018-01-15T08:20:35.972Z,16.50
2018-01-15T08:23:03.541Z,13.30
2018-01-15T08:25:31.506Z,15.67
2018-01-15T08:27:59.847Z,15.60
2018-01-15T08:30:28.192Z,15.73
2018-01-15T08:32:56.589Z,15.83
2018-01-15T08:35:24.565Z,14.13
2018-01-15T08:37:52.137Z,14.73
2018-01-15T08:40:20.849Z,13.63
2018-01-15T08:42:48.612Z,13.30
2018-01-15T08:45:16.664Z,14.40
2018-01-15T08:47:44.977Z,14.57
2018-01-15T08:50:13.312Z,14.23
2018-01-15T08:52:40.871Z,15.77
2018-01-15T08:55:08.974Z,16.40
2018-01-15T08:57:36.933Z,13.20
2018-01-15T09:00:04.484Z,14.77
2018-01-15T09:02:32.450Z,15.20
2018-01-15T09:05:00.772Z,14.13
2018-01-15T09:07:29.106Z,14.57
2018-01-15T09:09:57.419Z,14.47
2018-01-15T09:12:25.753Z,12.80
2018-01-15T09:14:54.070Z,14.47
2018-01-15T09:17:23.151Z,14.83
2018-01-15T09:19:50.720Z,13.70
2018-01-15T09:22:19.066Z,14.63
2018-01-15T09:24:47.443Z,15.33
2018-01-15T09:27:15.765Z,13.73
2018-01-15T09:29:44.100Z,14.63
2018-01-15T09:32:12.433Z,13.87
2018-01-15T09:34:40.857Z,14.17
2018-01-15T09:37:09.190Z,14.97
2018-01-15T09:39:37.512Z,15.50
2018-01-15T09:42:05.856Z,14.27
2018-01-15T09:44:34.172Z,15.00
2018-01-15T09:47:02.502Z,15.23
2018-01-15T09:49:30.926Z,15.60
2018-01-15T09:51:59.290Z,14.60
2018-01-15T09:54:27.258Z,14.57
2018-01-15T09:56:54.808Z,13.97
2018-01-15T09:59:22.776Z,15.07
2018-01-15T10:01:51.182Z,14.70
2018-01-15T10:04:19.171Z,14.90
2018-01-15T10:06:46.718Z,15.07
2018-01-15T10:09:14.682Z,14.63
2018-01-15T10:11:42.247Z,15.43
2018-01-15T10:14:10.229Z,15.10
2018-01-15T10:16:38.543Z,16.03
2018-01-15T10:19:06.884Z,14.60
2018-01-15T10:21:35.218Z,15.30
2018-01-15T10:24:03.523Z,15.10
2018-01-15T10:26:31.871Z,13.53
2018-01-15T10:29:00.181Z,15.23
2018-01-15T10:31:28.507Z,14.80
2018-01-15T10:33:56.836Z,15.80
2018-01-15T10:36:25.898Z,16.53
2018-01-15T10:38:53.444Z,17.77
2018-01-15T10:41:21.778Z,14.10
2018-01-15T10:43:50.213Z,15.70
2018-01-15T10:46:18.542Z,15.13
2018-01-15T10:48:46.882Z,15.83
2018-01-15T10:51:14.418Z,15.33
2018-01-15T10:53:41.982Z,15.50
2018-01-15T10:56:09.536Z,15.40
2018-01-15T10:58:37.635Z,13.23
2018-01-15T11:01:12.124Z,14.73
2018-01-15T11:03:39.795Z,17.00
2018-01-15T11:06:07.760Z,16.10
2018-01-15T11:08:35.356Z,16.93
2018-01-15T11:11:03.389Z,16.60
2018-01-15T11:13:31.718Z,15.53
2018-01-15T11:16:00.118Z,15.87
2018-01-15T11:18:29.180Z,15.97
2018-01-15T11:20:56.739Z,16.30
2018-01-15T11:23:24.979Z,16.43
2018-01-15T11:25:52.528Z,15.20
2018-01-15T11:28:20.507Z,15.63
2018-01-15T11:30:48.838Z,16.10
2018-01-15T11:33:17.256Z,15.93
2018-01-15T11:35:45.573Z,15.70
2018-01-15T11:38:13.902Z,15.23
2018-01-15T11:40:42.211Z,15.27
2018-01-15T11:43:10.176Z,15.90
2018-01-15T11:45:37.716Z,16.47
2018-01-15T11:48:05.691Z,15.30
2018-01-15T11:50:34.011Z,15.77
2018-01-15T11:53:03.124Z,17.63
2018-01-15T11:55:31.447Z,15.20
2018-01-15T11:57:58.984Z,17.53
2018-01-15T12:00:26.551Z,16.90
2018-01-15T12:02:54.865Z,15.17
2018-01-15T12:05:22.842Z,15.67
2018-01-15T12:07:52.002Z,16.50
2018-01-15T12:10:19.566Z,15.97
2018-01-15T12:12:47.878Z,15.40
2018-01-15T12:15:16.215Z,16.20
2018-01-15T12:17:44.532Z,15.27
2018-01-15T12:20:13.620Z,16.70
2018-01-15T12:22:42.784Z,16.97
2018-01-15T12:25:10.788Z,16.90
2018-01-15T12:27:38.339Z,16.97
2018-01-15T12:30:06.295Z,17.27
2018-01-15T12:32:34.620Z,16.17
2018-01-15T12:35:02.961Z,18.40
2018-01-15T12:37:31.320Z,17.37
2018-01-15T12:39:59.647Z,16.27
2018-01-15T12:42:27.971Z,16.47
2018-01-15T12:44:57.193Z,16.53
2018-01-15T12:47:26.390Z,19.17
2018-01-15T12:49:55.614Z,18.40
2018-01-15T12:52:24.821Z,16.40
2018-01-15T12:54:54.052Z,17.30
2018-01-15T12:57:23.264Z,15.40
2018-01-15T12:59:52.488Z,15.90
2018-01-15T13:02:20.119Z,19.00
2018-01-15T13:04:48.499Z,18.77
2018-01-15T13:07:28.714Z,17.20
2018-01-15T13:09:56.683Z,16.20
2018-01-15T13:12:24.820Z,17.53
2018-01-15T13:14:53.243Z,16.07
2018-01-15T13:17:21.248Z,19.40
2018-01-15T13:19:48.804Z,17.90
2018-01-15T13:22:17.512Z,18.80
2018-01-15T13:24:45.051Z,22.33
2018-01-15T13:27:13.404Z,18.93
2018-01-15T13:29:41.720Z,16.63
2018-01-15T13:32:10.049Z,17.47
2018-01-15T13:34:38.366Z,21.33
2018-01-15T13:37:06.695Z,17.27
2018-01-15T13:39:35.015Z,19.83
2018-01-15T13:42:03.344Z,16.93
2018-01-15T13:44:31.657Z,16.77
2018-01-15T13:46:59.228Z,17.37
2018-01-15T13:49:27.181Z,18.63
2018-01-15T13:51:55.509Z,20.27
2018-01-15T13:54:24.570Z,17.70
2018-01-15T13:56:52.150Z,18.77
2018-01-15T13:59:20.461Z,17.80
2018-01-15T14:01:48.787Z,19.67
2018-01-15T14:04:17.110Z,17.37
2018-01-15T14:06:45.496Z,16.27
2018-01-15T14:09:14.521Z,18.07
2018-01-15T14:11:42.492Z,18.73
2018-01-15T14:14:10.455Z,17.57
2018-01-15T14:16:38.793Z,19.80
2018-01-15T14:19:07.126Z,20.90
2018-01-15T14:21:35.526Z,19.70
2018-01-15T14:24:03.870Z,18.93
2018-01-15T14:26:32.198Z,18.97
2018-01-15T14:29:00.627Z,18.60
2018-01-15T14:31:29.004Z,19.33
2018-01-15T14:33:57.307Z,19.17
2018-01-15T14:36:25.644Z,18.43
2018-01-15T14:38:53.955Z,18.57
2018-01-15T14:41:22.278Z,19.50
2018-01-15T14:43:50.691Z,18.67
2018-01-15T14:46:19.000Z,17.20
2018-01-15T14:48:47.348Z,17.07
2018-01-15T14:51:15.657Z,16.93
2018-01-15T14:53:43.984Z,17.77
2018-01-15T14:56:13.036Z,17.43
2018-01-15T14:58:40.697Z,18.60
2018-01-15T15:01:09.022Z,19.17
2018-01-15T15:03:37.454Z,19.03
2018-01-15T15:06:05.788Z,19.80
2018-01-15T15:08:34.126Z,18.27
2018-01-15T15:11:02.434Z,18.93
2018-01-15T15:13:30.759Z,21.30
2018-01-15T15:15:59.078Z,21.40
2018-01-15T15:18:27.414Z,21.30
2018-01-15T15:20:55.732Z,19.80
2018-01-15T15:23:24.073Z,18.47
2018-01-15T15:25:52.376Z,20.60
2018-01-15T15:28:19.942Z,19.63
2018-01-15T15:30:47.891Z,21.03
2018-01-15T15:33:16.234Z,21.47
2018-01-15T15:35:44.547Z,20.37
2018-01-15T15:38:12.882Z,20.10
2018-01-15T15:40:41.191Z,20.03
2018-01-15T15:43:09.519Z,20.67
2018-01-15T15:45:37.830Z,18.77
2018-01-15T15:48:06.155Z,21.33
2018-01-15T15:50:35.208Z,18.80
2018-01-15T15:53:02.880Z,19.60
2018-01-15T15:55:31.181Z,18.83
2018-01-15T15:57:59.522Z,20.83
2018-01-15T16:00:27.845Z,20.43
2018-01-15T16:02:56.914Z,21.80
2018-01-15T16:05:24.566Z,20.93
2018-01-15T16:07:53.109Z,20.23
2018-01-15T16:10:21.052Z,18.63
2018-01-15T16:12:48.671Z,19.77
2018-01-15T16:15:16.987Z,19.10
2018-01-15T16:17:44.926Z,19.43
2018-01-15T16:20:13.266Z,20.37
2018-01-15T16:22:53.634Z,19.10
2018-01-15T16:25:21.966Z,19.37
2018-01-15T16:27:49.503Z,17.43
2018-01-15T16:30:17.836Z,16.00
2018-01-15T16:32:46.138Z,17.03
2018-01-15T16:35:14.460Z,16.43
2018-01-15T16:37:42.782Z,16.03
2018-01-15T16:40:11.162Z,15.73
2018-01-15T16:42:39.475Z,14.77
2018-01-15T16:45:07.794Z,16.33
2018-01-15T16:47:36.107Z,16.60
2018-01-15T16:50:10.065Z,17.40
2018-01-15T16:52:38.467Z,16.43
2018-01-15T16:55:06.794Z,16.70
2018-01-15T16:57:35.106Z,13.90
2018-01-15T17:00:03.502Z,13.63
2018-01-15T17:02:31.787Z,12.13
2018-01-15T17:05:00.152Z,11.53
2018-01-15T17:07:28.488Z,10.23
2018-01-15T17:09:56.817Z,13.17
2018-01-15T17:12:25.189Z,13.07
2018-01-15T17:14:53.526Z,13.30
2018-01-15T17:17:21.840Z,13.50
2018-01-15T17:19:50.250Z,12.93
2018-01-15T17:22:18.560Z,12.70
2018-01-15T17:24:46.886Z,13.50
2018-01-15T17:27:15.191Z,13.13
2018-01-15T17:29:43.526Z,13.17
2018-01-15T17:32:11.851Z,11.83
2018-01-15T17:34:40.186Z,13.50
2018-01-15T17:37:08.488Z,12.20
2018-01-15T17:39:36.826Z,11.30
2018-01-15T17:42:05.157Z,12.77
2018-01-15T17:44:33.468Z,12.87
2018-01-15T17:47:01.048Z,11.60
2018-01-15T17:49:28.986Z,13.13
2018-01-15T17:51:57.318Z,12.30
2018-01-15T17:54:25.720Z,11.50
2018-01-15T17:56:53.672Z,13.70
2018-01-15T17:59:21.973Z,14.90
2018-01-15T18:01:50.346Z,13.03
2018-01-15T18:04:18.670Z,13.20
2018-01-15T18:06:46.627Z,11.23
2018-01-15T18:09:14.177Z,11.87
2018-01-15T18:11:42.503Z,11.40
2018-01-15T18:14:10.815Z,11.90
2018-01-15T18:16:39.143Z,12.97
2018-01-15T18:19:07.559Z,14.63
2018-01-15T18:21:35.913Z,14.10
2018-01-15T18:24:04.227Z,12.67
2018-01-15T18:26:32.558Z,12.57
2018-01-15T18:29:00.868Z,12.10
2018-01-15T18:31:29.248Z,13.80
2018-01-15T18:33:57.552Z,12.33
2018-01-15T18:36:25.890Z,12.40
2018-01-15T18:38:54.202Z,12.43
2018-01-15T18:41:22.626Z,12.30
2018-01-15T18:43:51.039Z,12.47
2018-01-15T18:46:19.369Z,12.60
2018-01-15T18:48:47.678Z,12.00
2018-01-15T18:51:16.009Z,12.40
2018-01-15T18:53:45.072Z,12.10
2018-01-15T18:56:12.727Z,13.00
2018-01-15T18:58:41.034Z,12.80
2018-01-15T19:01:09.381Z,14.90
2018-01-15T19:03:37.690Z,15.60
2018-01-15T19:06:06.037Z,14.90
2018-01-15T19:08:34.341Z,12.93
2018-01-15T19:11:02.646Z,13.50
2018-01-15T19:13:31.070Z,12.73
2018-01-15T19:15:59.384Z,12.57
2018-01-15T19:18:28.462Z,11.43
2018-01-15T19:20:56.048Z,12.50
2018-01-15T19:23:24.406Z,10.80
2018-01-15T19:25:52.718Z,11.70
2018-01-15T19:28:21.042Z,10.80
2018-01-15T19:30:49.358Z,11.60
2018-01-15T19:33:16.948Z,11.80
2018-01-15T19:38:45.035Z,12.57
2018-01-15T19:41:13.410Z,13.40
2018-01-15T19:44:02.520Z,12.90
2018-01-15T19:46:37.154Z,12.50
2018-01-15T19:49:10.466Z,12.23
2018-01-15T19:51:44.191Z,14.00
2018-01-15T19:54:18.261Z,16.17
2018-01-15T19:56:52.394Z,11.53
2018-01-15T19:59:25.962Z,10.83
2018-01-15T20:01:59.939Z,10.00
2018-01-15T20:04:33.662Z,11.03
2018-01-15T20:07:07.890Z,11.33
2018-01-15T20:09:41.580Z,10.80
2018-01-15T20:12:09.558Z,11.83
2018-01-15T20:14:37.940Z,11.17
2018-01-15T20:17:06.279Z,12.33
2018-01-15T20:19:34.695Z,11.10
2018-01-15T20:22:03.051Z,13.50
2018-01-15T20:24:31.393Z,10.20
2018-01-15T20:26:59.752Z,13.90
2018-01-15T20:29:28.120Z,12.37
2018-01-15T20:31:56.443Z,11.70
2018-01-15T20:34:24.865Z,11.40
2018-01-15T20:36:53.170Z,11.83
2018-01-15T20:39:21.502Z,12.27
2018-01-15T20:41:49.874Z,11.87
2018-01-15T20:44:18.214Z,11.43
2018-01-15T20:46:46.554Z,12.63
2018-01-15T20:49:14.941Z,10.40
2018-01-15T20:51:43.306Z,11.37
2018-01-15T20:54:11.676Z,11.07
2018-01-15T20:56:40.050Z,10.60
2018-01-15T20:59:08.432Z,11.10
2018-01-15T21:01:36.417Z,9.77
2018-01-15T21:04:03.998Z,10.93
2018-01-15T21:06:31.665Z,10.13
2018-01-15T21:08:59.223Z,10.70
2018-01-15T21:11:27.196Z,11.10
2018-01-15T21:13:55.587Z,9.33
2018-01-15T21:16:23.901Z,10.83
2018-01-15T21:18:52.282Z,10.63
2018-01-15T21:21:20.633Z,10.00
2018-01-15T21:23:49.149Z,8.73
2018-01-15T21:26:17.124Z,10.23
2018-01-15T21:28:45.515Z,7.90
2018-01-15T21:31:13.900Z,6.40
2018-01-15T21:33:42.221Z,4.37
2018-01-15T21:36:10.542Z,4.00
2018-01-15T21:38:38.888Z,2.70
2018-01-15T21:41:07.252Z,2.57
2018-01-15T21:43:35.615Z,2.10
2018-01-15T21:46:03.980Z,2.37
2018-01-15T21:48:32.296Z,1.87
2018-01-15T21:51:00.668Z,2.30
2018-01-15T21:53:29.093Z,2.03
2018-01-15T21:55:57.460Z,1.80
2018-01-15T21:58:25.810Z,1.73
2018-01-15T22:00:54.148Z,2.30
2018-01-15T22:03:22.464Z,2.03
2018-01-15T22:05:50.794Z,1.80
2018-01-15T22:08:19.094Z,1.73
2018-01-15T22:10:47.840Z,1.87
2018-01-15T22:13:15.769Z,1.67
2018-01-15T22:15:44.193Z,1.40
2018-01-15T22:18:12.502Z,2.10
2018-01-15T22:20:40.834Z,1.40
2018-01-15T22:23:09.135Z,1.40
2018-01-15T22:25:37.453Z,1.40
2018-01-15T22:28:05.791Z,1.50
2018-01-15T22:30:34.160Z,1.47
2018-01-15T22:33:02.488Z,1.37
2018-01-15T22:35:31.017Z,1.60
2018-01-15T22:37:59.330Z,1.30
2018-01-15T22:40:27.654Z,1.40
2018-01-15T22:42:56.076Z,1.13
2018-01-15T22:45:24.394Z,1.43
2018-01-15T22:47:52.775Z,1.40
2018-01-15T22:50:21.101Z,1.43
2018-01-15T22:52:49.415Z,1.30
2018-01-15T22:55:17.743Z,1.40
2018-01-15T22:57:46.053Z,1.43
2018-01-15T23:00:14.396Z,1.50
2018-01-15T23:02:42.702Z,1.30
2018-01-15T23:05:11.050Z,1.40
2018-01-15T23:07:39.387Z,1.40
2018-01-15T23:10:07.719Z,1.60
2018-01-15T23:12:36.026Z,1.10
2018-01-15T23:15:05.092Z,1.53
2018-01-15T23:17:32.742Z,1.50
2018-01-15T23:20:01.115Z,1.57
2018-01-15T23:22:29.448Z,1.10
2018-01-15T23:24:57.770Z,1.23
2018-01-15T23:27:26.096Z,1.47
2018-01-15T23:29:54.426Z,1.13
2018-01-15T23:32:22.926Z,1.10
2018-01-15T23:34:51.303Z,1.20
2018-01-15T23:37:19.631Z,1.27
2018-01-15T23:39:47.940Z,1.17
2018-01-15T23:42:16.286Z,1.00
2018-01-15T23:44:44.698Z,1.40
2018-01-15T23:47:13.022Z,0.90
2018-01-15T23:49:43.098Z,1.53
2018-01-15T23:52:11.075Z,0.90
2018-01-15T23:54:39.383Z,1.10
2018-01-15T23:57:07.723Z,1.17
2018-01-15T23:59:36.027Z,0.87
