createdAt,value
2023-02-25T00:02:25.599Z,8.60
2023-02-25T00:07:25.488Z,9.30
2023-02-25T00:12:25.424Z,7.40
2023-02-25T00:17:25.378Z,8.40
2023-02-25T00:22:25.281Z,7.70
2023-02-25T00:27:25.225Z,8.20
2023-02-25T00:32:25.463Z,7.50
2023-02-25T00:37:25.114Z,8.30
2023-02-25T00:42:25.000Z,7.90
2023-02-25T00:47:24.945Z,8.80
2023-02-25T00:52:24.971Z,8.20
2023-02-25T00:57:24.838Z,8.30
2023-02-25T01:02:24.812Z,10.10
2023-02-25T01:07:24.675Z,10.10
2023-02-25T01:12:24.602Z,11.60
2023-02-25T01:17:24.556Z,10.50
2023-02-25T01:22:24.479Z,10.80
2023-02-25T01:27:24.385Z,12.90
2023-02-25T01:32:24.497Z,11.30
2023-02-25T01:37:24.271Z,11.30
2023-02-25T01:42:24.264Z,11.20
2023-02-25T01:47:24.130Z,8.10
2023-02-25T01:52:24.084Z,9.60
2023-02-25T01:57:24.021Z,9.80
2023-02-25T02:02:24.075Z,10.30
2023-02-25T02:07:23.917Z,9.50
2023-02-25T02:12:23.829Z,7.30
2023-02-25T02:17:23.840Z,10.20
2023-02-25T02:22:23.750Z,10.00
2023-02-25T02:27:23.740Z,9.50
2023-02-25T02:32:23.709Z,9.50
2023-02-25T02:37:23.502Z,7.70
2023-02-25T02:42:23.482Z,10.70
2023-02-25T02:47:23.382Z,10.10
2023-02-25T02:52:23.293Z,6.60
2023-02-25T02:57:23.256Z,8.00
2023-02-25T03:02:23.206Z,6.40
2023-02-25T03:07:23.181Z,9.10
2023-02-25T03:12:23.035Z,8.90
2023-02-25T03:17:22.984Z,9.40
2023-02-25T03:22:22.881Z,9.30
2023-02-25T03:27:22.875Z,8.00
2023-02-25T03:32:22.816Z,6.30
2023-02-25T03:37:22.758Z,6.30
2023-02-25T03:42:22.707Z,6.40
2023-02-25T03:47:22.619Z,5.70
2023-02-25T03:52:22.548Z,6.10
2023-02-25T03:57:22.511Z,6.20
2023-02-25T04:02:22.405Z,6.00
2023-02-25T04:07:22.317Z,5.90
2023-02-25T04:12:22.268Z,5.50
2023-02-25T04:17:22.243Z,6.70
2023-02-25T04:22:22.241Z,6.60
2023-02-25T04:27:22.080Z,7.70
2023-02-25T04:32:22.355Z,6.20
2023-02-25T04:37:21.939Z,7.40
2023-02-25T04:42:21.884Z,4.20
2023-02-25T04:47:21.816Z,3.50
2023-02-25T04:52:21.907Z,3.40
2023-02-25T04:57:21.678Z,2.30
2023-02-25T05:02:21.617Z,2.50
2023-02-25T05:07:21.513Z,3.40
2023-02-25T05:12:21.470Z,3.40
2023-02-25T05:17:21.496Z,2.80
2023-02-25T05:22:21.367Z,4.20
2023-02-25T05:27:21.287Z,3.70
2023-02-25T05:32:21.221Z,3.10
2023-02-25T05:37:21.124Z,3.70
2023-02-25T05:42:21.135Z,2.90
2023-02-25T05:47:20.999Z,2.60
2023-02-25T05:52:20.937Z,3.50
2023-02-25T05:57:20.914Z,3.20
2023-02-25T06:02:20.917Z,2.30
2023-02-25T06:07:20.743Z,2.10
2023-02-25T06:12:20.655Z,4.10
2023-02-25T06:17:20.641Z,2.80
2023-02-25T06:22:20.651Z,3.80
2023-02-25T06:27:20.480Z,2.80
2023-02-25T06:32:20.523Z,3.00
2023-02-25T06:37:20.335Z,2.90
2023-02-25T06:42:20.300Z,4.80
2023-02-25T06:47:20.242Z,4.30
2023-02-25T06:52:20.220Z,5.00
2023-02-25T06:57:20.132Z,4.50
2023-02-25T07:02:20.219Z,4.30
2023-02-25T07:07:19.952Z,4.30
2023-02-25T07:12:20.111Z,3.40
2023-02-25T07:17:19.883Z,3.50
2023-02-25T07:22:19.853Z,4.60
2023-02-25T07:27:19.741Z,3.20
2023-02-25T07:32:19.784Z,3.30
2023-02-25T07:37:19.840Z,4.40
2023-02-25T07:42:19.616Z,5.30
2023-02-25T07:47:37.488Z,4.10
2023-02-25T07:52:19.363Z,3.80
2023-02-25T07:57:19.394Z,3.00
2023-02-25T08:02:19.349Z,4.20
2023-02-25T08:07:19.183Z,3.30
2023-02-25T08:12:19.151Z,3.70
2023-02-25T08:17:19.043Z,6.50
2023-02-25T08:22:19.114Z,3.10
2023-02-25T08:27:19.976Z,4.40
2023-02-25T08:32:18.959Z,3.90
2023-02-25T08:37:28.741Z,5.40
2023-02-25T08:42:18.900Z,4.30
2023-02-25T08:47:18.830Z,4.20
2023-02-25T08:52:18.737Z,5.40
2023-02-25T08:57:18.545Z,5.10
2023-02-25T09:02:18.476Z,5.50
2023-02-25T09:07:18.374Z,7.20
2023-02-25T09:12:18.363Z,5.80
2023-02-25T09:17:24.192Z,4.50
2023-02-25T09:22:18.315Z,2.40
2023-02-25T09:27:18.120Z,2.90
2023-02-25T09:32:18.264Z,2.90
2023-02-25T09:37:17.966Z,2.40
2023-02-25T09:42:17.917Z,2.80
2023-02-25T09:47:18.111Z,2.20
2023-02-25T09:52:17.879Z,2.60
2023-02-25T09:57:17.718Z,3.40
2023-02-25T10:02:17.807Z,2.40
2023-02-25T10:07:17.705Z,2.30
2023-02-25T10:12:20.012Z,2.80
2023-02-25T10:17:17.452Z,2.20
2023-02-25T10:22:17.569Z,2.00
2023-02-25T10:27:17.326Z,3.00
2023-02-25T10:32:17.591Z,3.40
2023-02-25T10:37:17.243Z,3.40
2023-02-25T10:42:17.196Z,2.50
2023-02-25T10:47:17.173Z,2.70
2023-02-25T10:52:17.117Z,2.80
2023-02-25T10:57:17.077Z,2.60
2023-02-25T11:02:17.034Z,2.30
2023-02-25T11:07:16.978Z,2.20
2023-02-25T11:12:16.859Z,2.40
2023-02-25T11:17:16.749Z,2.70
2023-02-25T11:22:16.644Z,2.40
2023-02-25T11:27:16.607Z,2.60
2023-02-25T11:32:16.622Z,2.40
2023-02-25T11:37:16.460Z,2.90
2023-02-25T11:42:16.410Z,3.40
2023-02-25T11:47:16.337Z,3.50
2023-02-25T11:52:16.298Z,3.00
2023-02-25T11:57:16.206Z,3.70
2023-02-25T12:02:16.408Z,4.60
2023-02-25T12:07:16.094Z,3.80
2023-02-25T12:12:16.061Z,3.30
2023-02-25T12:17:15.980Z,3.00
2023-02-25T12:22:16.468Z,4.40
2023-02-25T12:27:15.856Z,3.20
2023-02-25T12:32:15.800Z,2.70
2023-02-25T12:37:15.844Z,4.50
2023-02-25T12:42:15.753Z,4.30
2023-02-25T12:47:15.741Z,3.30
2023-02-25T12:52:17.371Z,2.80
2023-02-25T12:57:15.424Z,2.80
2023-02-25T13:02:15.366Z,3.20
2023-02-25T13:07:15.285Z,3.50
2023-02-25T13:12:15.252Z,2.90
2023-02-25T13:17:15.281Z,2.00
2023-02-25T13:22:15.060Z,2.80
2023-02-25T13:27:15.016Z,3.70
2023-02-25T13:32:15.016Z,3.20
2023-02-25T13:37:15.231Z,2.90
2023-02-25T13:42:14.810Z,3.90
2023-02-25T13:47:14.753Z,3.10
2023-02-25T13:52:14.695Z,2.30
2023-02-25T13:57:14.728Z,2.90
2023-02-25T14:02:15.471Z,2.20
2023-02-25T14:07:14.498Z,3.10
2023-02-25T14:12:14.418Z,2.20
2023-02-25T14:17:14.377Z,3.60
2023-02-25T14:22:14.294Z,2.90
2023-02-25T14:27:14.266Z,2.80
2023-02-25T14:32:14.184Z,2.60
2023-02-25T14:37:14.214Z,1.90
2023-02-25T14:42:14.404Z,1.50
2023-02-25T14:47:14.167Z,1.50
2023-02-25T14:52:14.021Z,1.50
2023-02-25T14:57:13.856Z,1.00
2023-02-25T15:02:13.783Z,2.10
2023-02-25T15:07:13.753Z,1.40
2023-02-25T15:12:13.630Z,2.10
2023-02-25T15:17:13.636Z,1.60
2023-02-25T15:22:13.516Z,3.50
2023-02-25T15:27:13.450Z,3.80
2023-02-25T15:32:13.412Z,2.10
2023-02-25T15:37:13.303Z,3.30
2023-02-25T15:42:13.262Z,2.30
2023-02-25T15:47:13.168Z,2.10
2023-02-25T15:52:13.150Z,1.80
2023-02-25T15:57:13.054Z,2.50
2023-02-25T16:02:13.020Z,1.50
2023-02-25T16:07:12.958Z,3.10
2023-02-25T16:12:12.927Z,3.40
2023-02-25T16:17:12.863Z,1.90
2023-02-25T16:22:12.800Z,1.50
2023-02-25T16:27:14.903Z,1.20
2023-02-25T16:32:12.829Z,2.10
2023-02-25T16:37:12.622Z,1.30
2023-02-25T16:42:12.467Z,1.90
2023-02-25T16:47:12.454Z,2.70
2023-02-25T16:52:12.417Z,2.50
2023-02-25T16:57:12.294Z,1.90
2023-02-25T17:02:12.230Z,3.20
2023-02-25T17:07:12.205Z,3.10
2023-02-25T17:12:12.163Z,3.10
2023-02-25T17:17:12.047Z,2.40
2023-02-25T17:22:12.015Z,2.30
2023-02-25T17:27:11.921Z,2.80
2023-02-25T17:32:11.932Z,2.80
2023-02-25T17:37:11.823Z,1.90
2023-02-25T17:42:11.699Z,2.20
2023-02-25T17:47:11.741Z,3.20
2023-02-25T17:52:11.542Z,3.70
2023-02-25T17:57:11.497Z,3.50
2023-02-25T18:02:11.478Z,3.70
2023-02-25T18:07:11.462Z,3.30
2023-02-25T18:12:11.329Z,2.80
2023-02-25T18:17:11.250Z,2.30
2023-02-25T18:22:11.188Z,2.00
2023-02-25T18:27:11.141Z,2.90
2023-02-25T18:32:12.805Z,3.40
2023-02-25T18:37:11.001Z,3.70
2023-02-25T18:42:10.923Z,7.00
2023-02-25T18:47:10.890Z,4.60
2023-02-25T18:52:11.112Z,4.80
2023-02-25T18:57:10.712Z,5.50
2023-02-25T19:02:10.759Z,6.10
2023-02-25T19:07:10.594Z,6.50
2023-02-25T19:12:10.651Z,2.90
2023-02-25T19:17:10.467Z,3.70
2023-02-25T19:22:10.453Z,4.50
2023-02-25T19:27:10.413Z,4.80
2023-02-25T19:32:10.358Z,6.60
2023-02-25T19:37:10.950Z,4.90
2023-02-25T19:42:10.195Z,4.60
2023-02-25T19:47:10.116Z,3.30
2023-02-25T19:52:10.752Z,4.20
2023-02-25T19:57:09.949Z,2.40
2023-02-25T20:02:09.976Z,2.90
2023-02-25T20:07:09.852Z,5.40
2023-02-25T20:12:09.864Z,4.80
2023-02-25T20:17:09.794Z,4.90
2023-02-25T20:22:09.732Z,3.10
2023-02-25T20:27:09.621Z,3.00
2023-02-25T20:32:09.648Z,5.30
2023-02-25T20:37:09.443Z,5.20
2023-02-25T20:42:09.450Z,4.10
2023-02-25T20:47:09.469Z,3.50
2023-02-25T20:52:09.329Z,4.20
2023-02-25T20:57:09.290Z,3.80
2023-02-25T21:02:09.216Z,4.40
2023-02-25T21:07:09.114Z,3.70
2023-02-25T21:12:09.225Z,3.80
2023-02-25T21:17:09.698Z,4.00
2023-02-25T21:22:08.918Z,3.50
2023-02-25T21:27:08.813Z,3.60
2023-02-25T21:32:09.431Z,3.60
2023-02-25T21:37:08.687Z,4.90
2023-02-25T21:42:08.635Z,4.50
2023-02-25T21:47:08.556Z,4.60
2023-02-25T21:52:08.591Z,4.80
2023-02-25T21:57:08.430Z,5.00
2023-02-25T22:02:08.401Z,5.20
2023-02-25T22:07:08.327Z,4.00
2023-02-25T22:12:08.312Z,2.90
2023-02-25T22:17:08.307Z,4.70
2023-02-25T22:22:08.258Z,4.70
2023-02-25T22:27:08.115Z,4.20
2023-02-25T22:32:08.084Z,5.50
2023-02-25T22:37:07.936Z,3.80
2023-02-25T22:42:07.864Z,3.60
2023-02-25T22:47:07.837Z,4.10
2023-02-25T22:52:07.772Z,4.40
2023-02-25T22:57:07.676Z,4.30
2023-02-25T23:02:07.926Z,3.20
2023-02-25T23:07:07.535Z,4.60
2023-02-25T23:12:07.531Z,3.90
2023-02-25T23:17:07.437Z,4.50
2023-02-25T23:22:07.395Z,4.70
2023-02-25T23:27:07.302Z,4.40
2023-02-25T23:32:07.374Z,3.50
2023-02-25T23:37:07.224Z,3.10
2023-02-25T23:42:07.094Z,4.10
2023-02-25T23:47:07.026Z,5.10
2023-02-25T23:52:06.985Z,4.20
2023-02-25T23:57:06.999Z,3.70
