createdAt,value
2022-12-12T00:28:02.576Z,99.56
2022-12-12T01:22:19.694Z,100.00
2022-12-12T01:47:13.108Z,100.00
2022-12-12T03:24:35.179Z,100.00
2022-12-12T04:07:17.105Z,100.00
2022-12-12T04:17:58.877Z,100.00
2022-12-12T04:33:01.277Z,100.00
2022-12-12T04:44:23.276Z,100.00
2022-12-12T05:00:23.918Z,100.00
2022-12-12T06:59:31.295Z,98.23
2022-12-12T07:01:58.792Z,98.50
2022-12-12T07:04:26.150Z,98.41
2022-12-12T07:06:53.703Z,98.89
2022-12-12T07:09:20.909Z,98.96
2022-12-12T07:11:48.199Z,99.17
2022-12-12T07:14:15.379Z,99.07
2022-12-12T07:16:42.566Z,99.14
2022-12-12T07:19:09.763Z,98.65
2022-12-12T07:21:36.889Z,98.20
2022-12-12T07:24:04.130Z,98.67
2022-12-12T07:26:31.768Z,98.50
2022-12-12T07:28:58.979Z,97.99
2022-12-12T07:31:26.544Z,97.59
2022-12-12T07:33:54.827Z,97.54
2022-12-12T07:36:21.994Z,97.70
2022-12-12T07:38:49.134Z,97.81
2022-12-12T07:41:18.801Z,97.80
2022-12-12T07:43:46.331Z,97.27
2022-12-12T07:46:16.809Z,97.11
2022-12-12T07:48:44.577Z,97.37
2022-12-12T07:51:12.255Z,97.19
2022-12-12T07:53:39.331Z,97.08
2022-12-12T07:56:11.579Z,97.18
2022-12-12T07:58:39.187Z,97.01
2022-12-12T08:01:15.345Z,98.15
2022-12-12T08:03:44.110Z,97.03
2022-12-12T08:06:12.323Z,97.12
2022-12-12T08:08:39.531Z,97.06
2022-12-12T08:11:08.438Z,97.71
2022-12-12T08:13:36.787Z,96.83
2022-12-12T08:16:05.238Z,96.74
2022-12-12T08:18:32.928Z,96.97
2022-12-12T08:21:00.214Z,96.31
2022-12-12T08:23:27.389Z,95.73
2022-12-12T08:25:54.495Z,96.39
2022-12-12T08:28:21.655Z,95.63
2022-12-12T08:30:50.449Z,95.52
2022-12-12T08:33:18.136Z,95.64
2022-12-12T08:35:45.840Z,95.30
2022-12-12T08:38:13.353Z,95.24
2022-12-12T08:40:41.459Z,95.20
2022-12-12T08:43:09.679Z,94.82
2022-12-12T08:45:40.147Z,94.92
2022-12-12T08:48:07.522Z,94.72
2022-12-12T08:50:34.871Z,94.90
2022-12-12T08:53:02.095Z,94.03
2022-12-12T08:55:29.188Z,93.50
2022-12-12T08:57:56.317Z,93.54
2022-12-12T09:00:23.719Z,93.19
2022-12-12T09:02:50.962Z,93.08
2022-12-12T09:05:18.232Z,91.72
2022-12-12T09:07:45.338Z,92.29
2022-12-12T09:10:12.469Z,92.85
2022-12-12T09:12:41.929Z,92.93
2022-12-12T09:15:09.758Z,92.49
2022-12-12T09:17:36.894Z,92.46
2022-12-12T09:20:04.466Z,91.54
2022-12-12T09:22:31.577Z,91.83
2022-12-12T09:24:58.735Z,91.81
2022-12-12T09:27:26.258Z,91.17
2022-12-12T09:29:53.351Z,90.23
2022-12-12T09:32:24.736Z,90.73
2022-12-12T09:34:52.184Z,90.74
2022-12-12T09:37:19.439Z,91.13
2022-12-12T09:39:46.587Z,91.23
2022-12-12T09:42:29.210Z,91.73
2022-12-12T09:45:00.707Z,91.28
2022-12-12T09:47:36.384Z,90.66
2022-12-12T09:50:23.913Z,90.38
2022-12-12T09:52:51.347Z,89.31
2022-12-12T09:55:25.737Z,89.07
2022-12-12T09:58:03.809Z,89.39
2022-12-12T10:00:34.693Z,89.64
2022-12-12T10:03:22.978Z,89.28
2022-12-12T10:06:01.919Z,88.79
2022-12-12T10:08:49.562Z,88.65
2022-12-12T10:11:41.941Z,87.75
2022-12-12T10:14:10.508Z,87.51
2022-12-12T10:16:38.529Z,87.57
2022-12-12T10:19:19.850Z,87.71
2022-12-12T10:21:48.306Z,87.36
2022-12-12T10:24:40.460Z,87.13
2022-12-12T10:27:12.977Z,87.33
2022-12-12T10:29:46.080Z,87.33
2022-12-12T10:32:28.384Z,86.44
2022-12-12T10:34:55.524Z,85.71
2022-12-12T10:37:29.072Z,86.53
2022-12-12T10:40:14.678Z,85.81
2022-12-12T10:42:49.578Z,86.06
2022-12-12T10:45:52.371Z,84.81
2022-12-12T10:48:19.933Z,83.98
2022-12-12T10:50:56.363Z,83.43
2022-12-12T10:53:23.545Z,83.57
2022-12-12T10:55:57.010Z,83.36
2022-12-12T10:58:30.812Z,82.90
2022-12-12T11:01:03.551Z,81.11
2022-12-12T11:03:42.746Z,79.51
2022-12-12T11:06:18.678Z,78.14
2022-12-12T11:08:57.937Z,79.00
2022-12-12T11:11:27.881Z,77.98
2022-12-12T11:14:00.308Z,77.79
2022-12-12T11:16:31.098Z,75.41
2022-12-12T11:18:59.536Z,74.63
2022-12-12T11:21:28.252Z,73.96
2022-12-12T11:23:56.908Z,74.61
2022-12-12T11:26:24.508Z,74.22
2022-12-12T11:29:02.535Z,73.30
2022-12-12T11:31:31.919Z,72.37
2022-12-12T11:34:01.962Z,73.83
2022-12-12T11:36:36.037Z,74.20
2022-12-12T11:39:16.850Z,74.32
2022-12-12T11:42:00.712Z,71.86
2022-12-12T11:44:33.270Z,72.62
2022-12-12T11:47:18.747Z,74.12
2022-12-12T11:49:47.640Z,73.16
2022-12-12T11:52:25.056Z,72.42
2022-12-12T11:54:53.682Z,74.52
2022-12-12T11:57:39.292Z,74.62
2022-12-12T12:00:12.872Z,75.93
2022-12-12T12:03:05.238Z,75.41
2022-12-12T12:05:47.882Z,75.49
2022-12-12T12:08:40.750Z,76.97
2022-12-12T12:11:27.245Z,78.45
2022-12-12T12:14:03.454Z,77.37
2022-12-12T12:16:52.150Z,77.02
2022-12-12T12:19:44.178Z,78.17
2022-12-12T12:22:17.156Z,79.10
2022-12-12T12:25:03.831Z,79.07
2022-12-12T12:27:38.691Z,81.22
2022-12-12T12:30:24.758Z,80.47
2022-12-12T12:32:55.001Z,81.96
2022-12-12T12:35:31.183Z,81.57
2022-12-12T12:38:07.157Z,81.50
2022-12-12T12:40:43.065Z,78.68
2022-12-12T12:43:25.092Z,76.44
2022-12-12T12:46:11.806Z,76.12
2022-12-12T12:48:49.829Z,77.66
2022-12-12T12:51:52.991Z,77.87
2022-12-12T12:54:25.885Z,78.08
2022-12-12T12:57:04.480Z,77.87
2022-12-12T12:59:35.646Z,76.18
2022-12-12T13:02:12.185Z,76.87
2022-12-12T13:05:07.290Z,75.27
2022-12-12T13:07:50.071Z,76.07
2022-12-12T13:10:23.863Z,75.45
2022-12-12T13:12:57.804Z,75.88
2022-12-12T13:15:34.935Z,74.52
2022-12-12T13:18:05.295Z,75.48
2022-12-12T13:20:35.145Z,76.10
2022-12-12T13:23:14.505Z,76.54
2022-12-12T13:26:08.605Z,77.87
2022-12-12T13:28:40.687Z,77.21
2022-12-12T13:31:55.415Z,77.20
2022-12-12T13:34:24.364Z,76.74
2022-12-12T13:36:51.997Z,76.63
2022-12-12T13:39:30.123Z,74.73
2022-12-12T13:42:01.134Z,74.61
2022-12-12T13:44:36.673Z,74.58
2022-12-12T13:47:35.514Z,75.21
2022-12-12T13:50:09.196Z,76.74
2022-12-12T13:52:43.411Z,76.30
2022-12-12T13:55:13.656Z,74.74
2022-12-12T13:58:16.690Z,74.97
2022-12-12T14:00:43.946Z,75.83
2022-12-12T14:03:11.110Z,74.80
2022-12-12T14:06:08.046Z,75.48
2022-12-12T14:08:36.926Z,74.57
2022-12-12T14:11:07.604Z,74.67
2022-12-12T14:13:45.215Z,75.56
2022-12-12T14:16:25.813Z,75.79
2022-12-12T14:18:59.835Z,76.29
2022-12-12T14:21:42.663Z,76.27
2022-12-12T14:24:34.355Z,77.02
2022-12-12T14:27:07.689Z,77.24
2022-12-12T14:29:39.609Z,77.76
2022-12-12T14:32:12.519Z,78.85
2022-12-12T14:35:01.224Z,79.35
2022-12-12T14:54:36.931Z,82.58
2022-12-12T15:10:45.854Z,83.78
2022-12-12T15:26:44.684Z,83.32
2022-12-12T18:22:02.247Z,78.04
2022-12-12T18:24:29.923Z,76.64
2022-12-12T18:26:59.178Z,77.43
2022-12-12T18:29:26.737Z,77.50
2022-12-12T18:31:54.134Z,76.80
2022-12-12T18:34:21.396Z,76.50
2022-12-12T18:49:37.208Z,75.96
2022-12-12T19:09:47.108Z,75.34
2022-12-12T20:17:00.370Z,82.23
2022-12-12T23:33:59.917Z,77.60
2022-12-12T23:36:36.102Z,77.76
