createdAt,value
2017-09-04T00:02:07.778Z,13.30
2017-09-04T00:04:36.841Z,13.20
2017-09-04T00:07:05.123Z,13.20
2017-09-04T00:09:33.536Z,13.10
2017-09-04T00:12:01.800Z,13.10
2017-09-04T00:14:30.057Z,13.00
2017-09-04T00:16:58.433Z,12.90
2017-09-04T00:19:26.751Z,12.90
2017-09-04T00:21:55.051Z,12.90
2017-09-04T00:24:23.300Z,12.90
2017-09-04T00:26:51.574Z,12.90
2017-09-04T00:29:19.862Z,12.90
2017-09-04T00:31:48.239Z,12.80
2017-09-04T00:34:16.612Z,12.80
2017-09-04T00:36:44.901Z,12.80
2017-09-04T00:39:13.954Z,12.80
2017-09-04T00:41:42.221Z,12.70
2017-09-04T00:44:10.513Z,12.70
2017-09-04T00:46:38.780Z,12.70
2017-09-04T00:49:07.108Z,12.60
2017-09-04T00:51:35.352Z,12.60
2017-09-04T00:54:03.660Z,12.60
2017-09-04T00:56:32.022Z,12.60
2017-09-04T00:59:00.339Z,12.70
2017-09-04T01:01:28.638Z,12.60
2017-09-04T01:03:56.906Z,12.60
2017-09-04T01:06:26.160Z,12.60
2017-09-04T01:08:54.427Z,12.60
2017-09-04T01:11:22.721Z,12.60
2017-09-04T01:13:51.000Z,12.60
2017-09-04T01:16:19.309Z,12.60
2017-09-04T01:18:47.573Z,12.50
2017-09-04T01:21:15.852Z,12.60
2017-09-04T01:23:44.138Z,12.60
2017-09-04T01:26:12.800Z,12.60
2017-09-04T01:28:41.121Z,12.60
2017-09-04T01:31:09.504Z,12.60
2017-09-04T01:33:37.777Z,12.60
2017-09-04T01:36:06.048Z,12.50
2017-09-04T01:38:34.372Z,12.60
2017-09-04T01:41:02.633Z,12.60
2017-09-04T01:43:30.957Z,12.60
2017-09-04T01:45:59.257Z,12.50
2017-09-04T01:48:27.572Z,12.50
2017-09-04T01:50:55.880Z,12.40
2017-09-04T01:53:24.157Z,12.40
2017-09-04T01:55:52.484Z,12.40
2017-09-04T01:58:20.740Z,12.40
2017-09-04T02:00:49.158Z,12.40
2017-09-04T02:03:17.425Z,12.40
2017-09-04T02:05:45.702Z,12.40
2017-09-04T02:08:14.084Z,12.30
2017-09-04T02:10:42.345Z,12.30
2017-09-04T02:13:10.751Z,12.20
2017-09-04T02:15:39.019Z,12.20
2017-09-04T02:18:07.335Z,12.20
2017-09-04T02:20:35.612Z,12.20
2017-09-04T02:23:03.918Z,12.20
2017-09-04T02:25:32.208Z,12.20
2017-09-04T02:28:00.472Z,12.20
2017-09-04T02:30:28.752Z,12.20
2017-09-04T02:32:57.053Z,12.20
2017-09-04T02:35:25.324Z,12.30
2017-09-04T02:37:53.711Z,12.20
2017-09-04T02:40:22.014Z,12.20
2017-09-04T02:42:50.279Z,12.30
2017-09-04T02:45:18.653Z,12.20
2017-09-04T02:47:47.124Z,12.20
2017-09-04T02:50:15.401Z,12.20
2017-09-04T02:52:43.666Z,12.10
2017-09-04T02:55:11.963Z,12.10
2017-09-04T02:57:40.324Z,12.00
2017-09-04T03:00:08.613Z,12.00
2017-09-04T03:02:36.889Z,11.90
2017-09-04T03:05:05.163Z,11.90
2017-09-04T03:07:33.544Z,11.80
2017-09-04T03:10:01.827Z,11.80
2017-09-04T03:12:30.219Z,11.80
2017-09-04T03:14:58.476Z,11.70
2017-09-04T03:17:26.758Z,11.70
2017-09-04T03:19:55.042Z,11.70
2017-09-04T03:22:23.300Z,11.60
2017-09-04T03:24:51.688Z,11.60
2017-09-04T03:27:19.949Z,11.60
2017-09-04T03:29:48.242Z,11.60
2017-09-04T03:32:16.508Z,11.60
2017-09-04T03:34:44.914Z,11.60
2017-09-04T03:37:13.268Z,11.60
2017-09-04T03:39:41.534Z,11.60
2017-09-04T03:42:09.832Z,11.70
2017-09-04T03:44:38.088Z,11.70
2017-09-04T03:47:06.377Z,11.60
2017-09-04T03:49:35.418Z,11.60
2017-09-04T03:52:03.708Z,11.60
2017-09-04T03:54:31.969Z,11.60
2017-09-04T03:57:00.240Z,11.60
2017-09-04T03:59:28.495Z,11.60
2017-09-04T04:01:56.784Z,11.70
2017-09-04T04:04:25.052Z,11.70
2017-09-04T04:06:53.385Z,11.60
2017-09-04T04:09:21.768Z,11.60
2017-09-04T04:11:50.019Z,11.60
2017-09-04T04:14:18.310Z,11.60
2017-09-04T04:16:46.573Z,11.60
2017-09-04T04:19:14.884Z,11.60
2017-09-04T04:21:43.138Z,11.60
2017-09-04T04:24:11.541Z,11.60
2017-09-04T04:26:39.813Z,11.50
2017-09-04T04:29:08.203Z,11.50
2017-09-04T04:31:36.482Z,11.50
2017-09-04T04:34:04.747Z,11.50
2017-09-04T04:36:33.117Z,11.50
2017-09-04T04:39:01.378Z,11.50
2017-09-04T04:41:29.655Z,11.50
2017-09-04T04:43:57.914Z,11.50
2017-09-04T04:46:26.220Z,11.50
2017-09-04T04:48:54.487Z,11.60
2017-09-04T04:51:22.740Z,11.60
2017-09-04T04:53:51.016Z,11.60
2017-09-04T04:56:19.292Z,11.60
2017-09-04T04:58:47.604Z,11.60
2017-09-04T05:01:15.894Z,11.70
2017-09-04T05:03:44.170Z,11.60
2017-09-04T05:06:12.443Z,11.70
2017-09-04T05:08:40.826Z,11.70
2017-09-04T05:11:09.103Z,11.70
2017-09-04T05:13:37.385Z,11.70
2017-09-04T05:16:05.823Z,11.70
2017-09-04T05:18:34.654Z,11.80
2017-09-04T05:21:02.942Z,11.80
2017-09-04T05:23:32.760Z,11.80
2017-09-04T05:26:01.047Z,11.80
2017-09-04T05:28:29.344Z,11.90
2017-09-04T05:30:57.634Z,11.90
2017-09-04T05:33:26.011Z,11.90
2017-09-04T05:35:54.284Z,11.90
2017-09-04T05:38:22.661Z,11.90
2017-09-04T05:40:50.941Z,12.00
2017-09-04T05:43:20.001Z,12.10
2017-09-04T05:45:48.261Z,12.10
2017-09-04T05:48:16.540Z,12.10
2017-09-04T05:50:44.803Z,12.20
2017-09-04T05:53:13.113Z,12.30
2017-09-04T05:55:41.488Z,12.30
2017-09-04T05:58:09.736Z,12.40
2017-09-04T06:00:38.030Z,12.40
2017-09-04T06:03:06.353Z,12.40
2017-09-04T06:05:36.053Z,12.50
2017-09-04T06:08:05.681Z,12.60
2017-09-04T06:10:34.020Z,12.60
2017-09-04T06:13:02.298Z,12.70
2017-09-04T06:15:30.590Z,12.80
2017-09-04T06:17:58.976Z,12.90
2017-09-04T06:20:27.235Z,12.90
2017-09-04T06:22:55.514Z,13.10
2017-09-04T06:25:23.782Z,13.10
2017-09-04T06:27:52.064Z,13.10
2017-09-04T06:30:20.337Z,13.20
2017-09-04T06:32:48.608Z,13.30
2017-09-04T06:35:16.893Z,13.20
2017-09-04T06:37:45.194Z,13.30
2017-09-04T06:40:13.476Z,13.40
2017-09-04T06:42:41.771Z,13.50
2017-09-04T06:45:10.130Z,13.70
2017-09-04T06:47:38.401Z,13.80
2017-09-04T06:50:06.705Z,14.00
2017-09-04T06:52:35.764Z,14.00
2017-09-04T06:55:04.163Z,14.00
2017-09-04T06:57:32.427Z,14.10
2017-09-04T07:00:00.692Z,14.10
2017-09-04T07:02:28.991Z,14.20
2017-09-04T07:04:57.369Z,14.30
2017-09-04T07:07:25.645Z,14.30
2017-09-04T07:09:53.935Z,14.40
2017-09-04T07:12:22.218Z,14.50
2017-09-04T07:14:50.473Z,14.50
2017-09-04T07:17:18.761Z,14.50
2017-09-04T07:19:47.027Z,14.50
2017-09-04T07:22:15.410Z,14.60
2017-09-04T07:24:43.687Z,14.70
2017-09-04T07:27:12.096Z,14.80
2017-09-04T07:29:40.449Z,14.90
2017-09-04T07:32:08.835Z,15.10
2017-09-04T07:34:37.111Z,15.20
2017-09-04T07:37:05.389Z,15.40
2017-09-04T07:39:33.754Z,15.30
2017-09-04T07:42:02.026Z,15.40
2017-09-04T07:44:30.422Z,15.50
2017-09-04T07:46:58.688Z,15.60
2017-09-04T07:49:26.989Z,15.60
2017-09-04T07:51:55.241Z,15.70
2017-09-04T07:54:23.549Z,15.70
2017-09-04T07:56:52.586Z,15.80
2017-09-04T07:59:20.859Z,15.80
2017-09-04T08:01:49.139Z,15.90
2017-09-04T08:04:17.409Z,16.00
2017-09-04T08:06:45.708Z,16.20
2017-09-04T08:09:14.118Z,16.30
2017-09-04T08:11:43.156Z,16.40
2017-09-04T08:14:11.424Z,16.40
2017-09-04T08:16:39.750Z,16.50
2017-09-04T08:19:08.030Z,16.50
2017-09-04T08:21:36.410Z,16.50
2017-09-04T08:24:04.785Z,16.40
2017-09-04T08:26:33.033Z,16.50
2017-09-04T08:29:01.324Z,16.50
2017-09-04T08:31:29.634Z,16.60
2017-09-04T08:33:57.928Z,16.60
2017-09-04T08:36:26.189Z,16.80
2017-09-04T08:38:54.465Z,16.90
2017-09-04T08:41:22.719Z,17.00
2017-09-04T08:43:51.107Z,17.10
2017-09-04T08:46:19.358Z,17.20
2017-09-04T08:48:47.632Z,17.30
2017-09-04T08:51:15.941Z,17.30
2017-09-04T08:53:44.201Z,17.30
2017-09-04T08:56:12.899Z,17.30
2017-09-04T08:58:41.148Z,17.30
2017-09-04T09:01:09.443Z,17.40
2017-09-04T09:03:37.704Z,17.40
2017-09-04T09:06:06.109Z,17.30
2017-09-04T09:08:34.490Z,17.40
2017-09-04T09:11:02.771Z,17.50
2017-09-04T09:13:31.145Z,17.60
2017-09-04T09:15:59.400Z,17.60
2017-09-04T09:18:27.701Z,17.70
2017-09-04T09:20:55.965Z,17.80
2017-09-04T09:23:24.250Z,17.90
2017-09-04T09:25:52.511Z,17.90
2017-09-04T09:28:20.828Z,18.00
2017-09-04T09:30:49.076Z,17.90
2017-09-04T09:33:17.337Z,18.00
2017-09-04T09:35:45.636Z,18.00
2017-09-04T09:38:13.925Z,18.20
2017-09-04T09:40:42.220Z,18.20
2017-09-04T09:43:10.575Z,18.20
2017-09-04T09:45:38.948Z,18.20
2017-09-04T09:48:07.248Z,18.30
2017-09-04T09:50:35.533Z,18.50
2017-09-04T09:53:04.580Z,18.60
2017-09-04T09:55:32.907Z,18.60
2017-09-04T09:58:01.198Z,18.70
2017-09-04T10:00:29.466Z,18.70
2017-09-04T10:02:58.535Z,18.90
2017-09-04T10:05:26.789Z,18.90
2017-09-04T10:07:55.092Z,19.00
2017-09-04T10:10:23.367Z,19.00
2017-09-04T10:12:51.637Z,19.00
2017-09-04T10:15:19.911Z,19.10
2017-09-04T10:17:48.209Z,19.00
2017-09-04T10:20:16.464Z,19.00
2017-09-04T10:22:44.739Z,19.00
2017-09-04T10:25:13.040Z,19.10
2017-09-04T10:27:41.293Z,19.20
2017-09-04T10:30:09.594Z,19.40
2017-09-04T10:32:37.843Z,19.10
2017-09-04T10:35:06.151Z,19.10
2017-09-04T10:37:34.430Z,19.00
2017-09-04T10:40:02.718Z,19.10
2017-09-04T10:42:30.974Z,19.10
2017-09-04T10:44:59.237Z,19.30
2017-09-04T10:47:27.548Z,19.30
2017-09-04T10:49:55.834Z,19.40
2017-09-04T10:52:24.125Z,19.40
2017-09-04T10:54:52.402Z,19.40
2017-09-04T10:57:20.715Z,19.40
2017-09-04T10:59:48.993Z,19.60
2017-09-04T11:02:17.267Z,19.70
2017-09-04T11:04:45.583Z,19.80
2017-09-04T11:07:14.663Z,19.70
2017-09-04T11:09:42.957Z,19.70
2017-09-04T11:12:11.234Z,19.80
2017-09-04T11:14:39.511Z,19.80
2017-09-04T11:17:07.764Z,19.90
2017-09-04T11:19:36.065Z,20.00
2017-09-04T11:22:04.324Z,20.00
2017-09-04T11:24:32.610Z,20.10
2017-09-04T11:27:00.867Z,20.10
2017-09-04T11:29:29.189Z,20.10
2017-09-04T11:31:57.443Z,20.10
2017-09-04T11:34:25.713Z,20.40
2017-09-04T11:36:53.999Z,20.50
2017-09-04T11:39:22.266Z,20.80
2017-09-04T11:41:50.559Z,20.90
2017-09-04T11:44:18.842Z,20.90
2017-09-04T11:46:47.150Z,21.00
2017-09-04T11:49:15.415Z,21.30
2017-09-04T11:51:43.705Z,21.30
2017-09-04T11:54:12.035Z,21.50
2017-09-04T11:56:40.341Z,21.30
2017-09-04T11:59:08.650Z,21.20
2017-09-04T12:01:36.911Z,21.30
2017-09-04T12:04:05.477Z,21.40
2017-09-04T12:06:34.012Z,21.50
2017-09-04T12:09:02.534Z,21.40
2017-09-04T12:11:30.957Z,21.60
2017-09-04T12:13:59.270Z,21.70
2017-09-04T12:16:27.534Z,21.90
2017-09-04T12:18:55.927Z,22.00
2017-09-04T12:21:24.221Z,21.90
2017-09-04T12:23:52.471Z,21.50
2017-09-04T12:26:20.835Z,21.30
2017-09-04T12:28:49.102Z,21.30
2017-09-04T12:31:17.430Z,21.30
2017-09-04T12:33:45.704Z,21.30
2017-09-04T12:36:13.985Z,21.10
2017-09-04T12:38:42.277Z,21.30
2017-09-04T12:41:10.785Z,21.30
2017-09-04T12:43:41.089Z,21.40
2017-09-04T12:46:12.435Z,21.50
2017-09-04T12:48:41.438Z,21.60
2017-09-04T12:51:10.128Z,21.80
2017-09-04T12:53:38.470Z,21.80
2017-09-04T12:56:07.654Z,21.80
2017-09-04T12:58:36.021Z,21.80
2017-09-04T13:01:04.359Z,22.00
2017-09-04T13:03:32.701Z,22.10
2017-09-04T13:06:01.007Z,22.00
2017-09-04T13:08:29.318Z,22.30
2017-09-04T13:11:03.306Z,22.70
2017-09-04T13:13:31.725Z,22.90
2017-09-04T13:19:21.510Z,23.60
2017-09-04T13:21:55.636Z,23.80
2017-09-04T13:24:30.290Z,24.70
2017-09-04T13:27:04.445Z,25.70
2017-09-04T13:29:38.389Z,25.30
2017-09-04T13:35:10.269Z,23.70
2017-09-04T13:37:44.147Z,24.70
2017-09-04T13:43:18.977Z,25.20
2017-09-04T13:45:53.004Z,25.50
2017-09-04T13:51:20.717Z,27.50
2017-09-04T13:53:52.975Z,26.90
2017-09-04T13:56:29.996Z,25.80
2017-09-04T13:59:09.112Z,24.70
2017-09-04T14:04:32.761Z,23.40
2017-09-04T14:07:06.697Z,23.50
2017-09-04T14:09:40.767Z,24.30
2017-09-04T14:15:11.386Z,26.90
2017-09-04T14:17:45.459Z,27.60
2017-09-04T14:20:13.784Z,27.60
2017-09-04T14:22:42.071Z,28.20
2017-09-04T14:25:10.353Z,28.40
2017-09-04T14:27:38.690Z,28.00
2017-09-04T14:30:06.955Z,26.80
2017-09-04T14:32:35.209Z,26.60
2017-09-04T14:35:03.525Z,26.90
2017-09-04T14:37:31.803Z,27.10
2017-09-04T14:40:00.071Z,28.30
2017-09-04T14:42:28.935Z,27.60
2017-09-04T14:44:59.028Z,27.90
2017-09-04T14:47:33.827Z,28.80
2017-09-04T14:50:02.117Z,28.80
2017-09-04T14:52:30.390Z,27.90
2017-09-04T14:54:58.671Z,27.80
2017-09-04T14:57:26.945Z,26.90
2017-09-04T14:59:55.208Z,26.90
2017-09-04T15:02:23.496Z,26.60
2017-09-04T15:04:51.768Z,26.90
2017-09-04T15:07:20.046Z,26.30
2017-09-04T15:09:48.306Z,25.70
2017-09-04T15:12:16.591Z,25.60
2017-09-04T15:14:45.620Z,24.60
2017-09-04T15:17:13.905Z,24.60
2017-09-04T15:19:42.211Z,24.30
2017-09-04T15:22:10.500Z,24.10
2017-09-04T15:24:38.778Z,24.30
2017-09-04T15:27:07.079Z,24.20
2017-09-04T15:29:35.361Z,23.90
2017-09-04T15:32:03.636Z,23.50
2017-09-04T15:34:31.922Z,23.60
2017-09-04T15:37:00.217Z,23.70
2017-09-04T15:39:28.498Z,23.50
2017-09-04T15:41:56.750Z,23.30
2017-09-04T15:44:25.042Z,23.10
2017-09-04T15:46:53.318Z,23.00
2017-09-04T15:49:21.599Z,22.90
2017-09-04T15:51:49.889Z,23.10
2017-09-04T15:54:18.149Z,22.80
2017-09-04T15:56:46.435Z,22.90
2017-09-04T15:59:14.683Z,23.30
2017-09-04T16:01:42.973Z,22.90
2017-09-04T16:04:11.289Z,22.70
2017-09-04T16:06:39.588Z,22.60
2017-09-04T16:09:07.835Z,23.20
2017-09-04T16:14:33.585Z,24.00
2017-09-04T16:20:02.299Z,25.10
2017-09-04T16:22:31.149Z,25.00
2017-09-04T16:24:59.439Z,24.80
2017-09-04T16:27:28.669Z,25.20
2017-09-04T16:30:02.551Z,25.40
2017-09-04T16:35:27.827Z,25.40
2017-09-04T16:38:13.758Z,25.20
2017-09-04T16:40:42.007Z,25.20
2017-09-04T16:43:23.125Z,24.80
2017-09-04T16:45:55.051Z,24.90
2017-09-04T16:48:27.216Z,25.20
2017-09-04T16:51:00.056Z,25.20
2017-09-04T16:53:28.933Z,25.30
2017-09-04T16:56:08.917Z,25.20
2017-09-04T16:58:37.215Z,25.20
2017-09-04T17:01:05.493Z,24.90
2017-09-04T17:03:33.775Z,25.10
2017-09-04T17:06:02.042Z,24.50
2017-09-04T17:08:30.323Z,24.60
2017-09-04T17:10:59.502Z,24.20
2017-09-04T17:13:27.760Z,24.40
2017-09-04T17:15:56.049Z,24.10
2017-09-04T17:21:32.357Z,23.70
2017-09-04T17:24:01.534Z,23.30
2017-09-04T17:26:29.795Z,22.80
2017-09-04T17:28:58.059Z,22.70
2017-09-04T17:31:26.346Z,22.30
2017-09-04T17:33:54.647Z,21.90
2017-09-04T17:36:23.001Z,21.40
2017-09-04T17:38:51.273Z,20.80
2017-09-04T17:41:19.581Z,20.50
2017-09-04T17:43:47.836Z,20.20
2017-09-04T17:46:16.096Z,19.90
2017-09-04T17:48:44.419Z,19.70
2017-09-04T17:51:12.775Z,19.60
2017-09-04T17:53:41.067Z,19.40
2017-09-04T17:56:09.346Z,19.20
2017-09-04T17:58:37.640Z,19.00
2017-09-04T18:01:05.913Z,18.90
2017-09-04T18:03:34.235Z,18.90
2017-09-04T18:06:02.513Z,18.80
2017-09-04T18:08:30.843Z,18.70
2017-09-04T18:10:59.198Z,18.70
2017-09-04T18:13:27.495Z,18.60
2017-09-04T18:15:55.773Z,18.50
2017-09-04T18:18:24.053Z,18.40
2017-09-04T18:20:52.338Z,18.40
2017-09-04T18:23:20.611Z,18.30
2017-09-04T18:28:23.485Z,18.10
2017-09-04T18:30:51.793Z,18.10
2017-09-04T18:33:20.126Z,18.00
2017-09-04T18:35:48.416Z,18.00
2017-09-04T18:38:16.704Z,17.90
2017-09-04T18:40:44.983Z,17.90
2017-09-04T18:43:13.262Z,17.80
2017-09-04T18:45:41.532Z,17.70
2017-09-04T18:48:09.827Z,17.60
2017-09-04T18:50:38.118Z,17.60
2017-09-04T18:53:06.399Z,17.50
2017-09-04T18:55:34.680Z,17.50
2017-09-04T18:58:02.995Z,17.50
2017-09-04T19:00:31.244Z,17.50
2017-09-04T19:02:59.527Z,17.40
2017-09-04T19:05:27.814Z,17.30
2017-09-04T19:07:56.077Z,17.30
2017-09-04T19:10:24.352Z,17.20
2017-09-04T19:12:52.617Z,17.20
2017-09-04T19:15:20.897Z,17.10
2017-09-04T19:17:49.154Z,17.10
2017-09-04T19:20:17.475Z,17.00
2017-09-04T19:22:45.786Z,17.10
2017-09-04T19:25:14.099Z,17.00
2017-09-04T19:27:42.392Z,17.00
2017-09-04T19:30:10.666Z,17.00
2017-09-04T19:32:38.959Z,17.00
2017-09-04T19:35:07.221Z,16.90
2017-09-04T19:37:35.535Z,16.90
2017-09-04T19:40:03.818Z,16.90
2017-09-04T19:42:32.100Z,16.90
2017-09-04T19:45:00.368Z,16.80
2017-09-04T19:47:28.671Z,16.70
2017-09-04T19:49:56.969Z,16.70
2017-09-04T19:52:25.292Z,16.70
2017-09-04T19:54:53.566Z,16.60
2017-09-04T19:57:21.861Z,16.60
2017-09-04T19:59:50.136Z,16.60
2017-09-04T20:02:18.403Z,16.60
2017-09-04T20:04:46.691Z,16.60
2017-09-04T20:07:14.953Z,16.50
2017-09-04T20:09:43.262Z,16.50
2017-09-04T20:12:11.519Z,16.50
2017-09-04T20:14:39.882Z,16.50
2017-09-04T20:17:08.273Z,16.50
2017-09-04T20:19:36.547Z,16.40
2017-09-04T20:22:04.850Z,16.40
2017-09-04T20:24:33.273Z,16.40
2017-09-04T20:27:01.818Z,16.30
2017-09-04T20:29:30.407Z,16.20
2017-09-04T20:32:01.458Z,16.20
2017-09-04T20:34:30.804Z,16.20
2017-09-04T20:36:59.558Z,16.10
2017-09-04T20:39:28.390Z,16.10
2017-09-04T20:41:59.709Z,16.10
2017-09-04T20:44:31.468Z,16.00
2017-09-04T20:47:07.324Z,16.00
2017-09-04T20:49:36.900Z,16.00
2017-09-04T20:52:05.602Z,15.90
2017-09-04T20:54:36.034Z,15.90
2017-09-04T20:57:05.351Z,15.80
2017-09-04T20:59:35.580Z,15.80
2017-09-04T21:02:05.185Z,15.80
2017-09-04T21:04:37.232Z,15.70
2017-09-04T21:07:05.877Z,15.70
2017-09-04T21:09:36.167Z,15.70
2017-09-04T21:12:05.555Z,15.60
2017-09-04T21:14:35.002Z,15.50
2017-09-04T21:17:04.461Z,15.50
2017-09-04T21:19:34.359Z,15.50
2017-09-04T21:22:03.132Z,15.50
2017-09-04T21:24:32.179Z,15.50
2017-09-04T21:27:00.941Z,15.50
2017-09-04T21:29:29.959Z,15.40
2017-09-04T21:31:58.291Z,15.40
2017-09-04T21:34:27.087Z,15.40
2017-09-04T21:36:55.488Z,15.30
2017-09-04T21:39:23.989Z,15.30
2017-09-04T21:41:52.683Z,15.30
2017-09-04T21:44:21.227Z,15.30
2017-09-04T21:46:49.577Z,15.30
2017-09-04T21:49:18.086Z,15.30
2017-09-04T21:51:46.517Z,15.30
2017-09-04T21:54:15.462Z,15.30
2017-09-04T21:56:43.901Z,15.30
2017-09-04T21:59:12.448Z,15.20
2017-09-04T22:01:40.754Z,15.20
2017-09-04T22:04:09.197Z,15.20
2017-09-04T22:06:38.630Z,15.20
2017-09-04T22:09:07.275Z,15.20
2017-09-04T22:11:35.695Z,15.10
2017-09-04T22:14:04.032Z,15.10
2017-09-04T22:16:32.313Z,15.00
2017-09-04T22:19:00.601Z,14.90
2017-09-04T22:21:28.847Z,14.90
2017-09-04T22:23:57.163Z,14.80
2017-09-04T22:26:25.407Z,14.90
2017-09-04T22:28:53.685Z,14.90
2017-09-04T22:31:21.992Z,14.80
2017-09-04T22:33:50.254Z,14.70
2017-09-04T22:36:18.540Z,14.80
2017-09-04T22:38:46.795Z,14.80
2017-09-04T22:41:15.085Z,14.80
2017-09-04T22:43:43.355Z,14.80
2017-09-04T22:46:11.651Z,14.80
2017-09-04T22:48:40.109Z,14.70
2017-09-04T22:51:08.372Z,14.70
2017-09-04T22:53:36.667Z,14.70
2017-09-04T22:56:04.943Z,14.70
2017-09-04T22:58:33.646Z,14.60
2017-09-04T23:01:01.922Z,14.60
2017-09-04T23:03:30.212Z,14.60
2017-09-04T23:05:58.478Z,14.50
2017-09-04T23:08:26.755Z,14.50
2017-09-04T23:10:55.017Z,14.40
2017-09-04T23:13:23.286Z,14.50
2017-09-04T23:15:51.570Z,14.40
2017-09-04T23:18:19.834Z,14.40
2017-09-04T23:20:48.106Z,14.30
2017-09-04T23:23:16.373Z,14.30
2017-09-04T23:25:44.661Z,14.30
2017-09-04T23:28:12.969Z,14.30
2017-09-04T23:30:41.286Z,14.40
2017-09-04T23:33:09.562Z,14.40
2017-09-04T23:35:37.861Z,14.40
2017-09-04T23:38:06.155Z,14.40
2017-09-04T23:40:34.429Z,14.40
2017-09-04T23:43:02.718Z,14.40
2017-09-04T23:45:30.975Z,14.40
2017-09-04T23:47:59.288Z,14.40
2017-09-04T23:50:27.567Z,14.40
2017-09-04T23:52:55.835Z,14.40
2017-09-04T23:55:24.105Z,14.40
2017-09-04T23:57:52.375Z,14.40
