createdAt,value
2019-04-20T00:01:21.069Z,7.36
2019-04-20T00:03:47.241Z,7.32
2019-04-20T00:06:17.437Z,7.19
2019-04-20T00:08:47.662Z,7.09
2019-04-20T00:11:25.096Z,7.05
2019-04-20T00:13:57.211Z,6.96
2019-04-20T00:16:17.363Z,6.89
2019-04-20T00:18:50.311Z,6.86
2019-04-20T00:21:34.407Z,6.89
2019-04-20T00:24:10.098Z,6.89
2019-04-20T00:27:04.463Z,6.90
2019-04-20T00:29:25.342Z,6.77
2019-04-20T00:31:50.308Z,6.63
2019-04-20T00:34:16.985Z,6.57
2019-04-20T00:36:39.073Z,6.51
2019-04-20T00:39:11.498Z,6.66
2019-04-20T00:41:43.849Z,6.75
2019-04-20T00:44:14.205Z,6.65
2019-04-20T00:46:52.146Z,6.68
2019-04-20T00:49:25.373Z,6.54
2019-04-20T00:52:07.643Z,6.40
2019-04-20T00:54:11.520Z,6.40
2019-04-20T00:56:41.349Z,6.31
2019-04-20T00:59:25.424Z,6.26
2019-04-20T01:02:00.269Z,6.26
2019-04-20T01:04:29.475Z,6.26
2019-04-20T01:07:06.070Z,6.17
2019-04-20T01:09:28.792Z,6.04
2019-04-20T01:11:58.554Z,5.91
2019-04-20T01:14:37.915Z,5.87
2019-04-20T01:17:07.136Z,5.87
2019-04-20T01:19:29.443Z,5.83
2019-04-20T01:22:03.639Z,5.69
2019-04-20T01:24:34.964Z,5.80
2019-04-20T01:27:01.893Z,5.77
2019-04-20T01:29:36.893Z,5.80
2019-04-20T01:32:12.488Z,5.88
2019-04-20T01:34:41.733Z,5.78
2019-04-20T01:37:14.492Z,5.85
2019-04-20T01:39:37.038Z,5.88
2019-04-20T01:42:00.755Z,5.83
2019-04-20T01:44:35.393Z,5.76
2019-04-20T01:47:03.150Z,5.77
2019-04-20T01:49:33.317Z,5.59
2019-04-20T01:52:11.016Z,5.59
2019-04-20T01:54:52.394Z,5.50
2019-04-20T01:57:26.215Z,5.34
2019-04-20T02:00:11.195Z,5.34
2019-04-20T02:02:50.423Z,5.31
2019-04-20T02:05:23.104Z,5.19
2019-04-20T02:07:48.815Z,5.19
2019-04-20T02:10:18.293Z,5.21
2019-04-20T02:12:51.759Z,5.24
2019-04-20T02:15:27.820Z,5.43
2019-04-20T02:18:04.785Z,5.45
2019-04-20T02:20:37.930Z,5.53
2019-04-20T02:23:06.504Z,5.47
2019-04-20T02:25:18.708Z,5.47
2019-04-20T02:27:53.174Z,5.21
2019-04-20T02:33:42.823Z,5.20
2019-04-20T02:36:15.092Z,5.12
2019-04-20T02:39:11.750Z,5.12
2019-04-20T02:41:29.836Z,5.39
2019-04-20T02:44:12.256Z,5.39
2019-04-20T02:46:27.090Z,5.39
2019-04-20T02:49:01.035Z,5.39
2019-04-20T02:56:33.756Z,5.20
2019-04-20T02:59:15.137Z,4.99
2019-04-20T03:01:29.197Z,4.85
2019-04-20T03:03:43.629Z,4.75
2019-04-20T03:06:19.638Z,4.61
2019-04-20T03:08:56.406Z,4.58
2019-04-20T03:11:29.395Z,4.57
2019-04-20T03:13:59.457Z,4.48
2019-04-20T03:16:29.947Z,4.52
2019-04-20T03:19:22.309Z,4.38
2019-04-20T03:22:00.397Z,4.32
2019-04-20T03:24:31.083Z,4.33
2019-04-20T03:26:56.616Z,4.30
2019-04-20T03:29:24.102Z,4.29
2019-04-20T03:37:17.469Z,4.51
2019-04-20T03:39:33.437Z,4.54
2019-04-20T03:41:50.269Z,4.38
2019-04-20T03:44:20.978Z,4.25
2019-04-20T03:46:54.993Z,4.27
2019-04-20T03:49:42.238Z,4.15
2019-04-20T03:52:26.201Z,4.06
2019-04-20T03:54:52.256Z,3.96
2019-04-20T03:57:34.357Z,3.95
2019-04-20T04:00:04.715Z,3.92
2019-04-20T04:02:54.686Z,3.89
2019-04-20T04:05:23.839Z,3.86
2019-04-20T04:07:43.196Z,3.87
2019-04-20T04:10:20.722Z,4.14
2019-04-20T04:13:09.894Z,4.21
2019-04-20T04:15:46.761Z,4.20
2019-04-20T04:18:19.766Z,4.28
2019-04-20T04:20:50.024Z,4.33
2019-04-20T04:23:32.944Z,4.29
2019-04-20T04:26:00.673Z,4.22
2019-04-20T04:28:35.271Z,4.15
2019-04-20T04:31:04.205Z,4.15
2019-04-20T04:36:00.458Z,4.08
2019-04-20T04:38:39.199Z,4.06
2019-04-20T04:43:38.891Z,4.05
2019-04-20T04:45:46.948Z,4.01
2019-04-20T04:48:22.160Z,4.00
2019-04-20T04:50:52.716Z,4.08
2019-04-20T04:53:28.902Z,4.21
2019-04-20T04:55:54.676Z,4.34
2019-04-20T04:58:17.396Z,4.26
2019-04-20T05:00:46.792Z,4.39
2019-04-20T05:03:37.572Z,4.45
2019-04-20T05:06:08.336Z,4.48
2019-04-20T05:08:30.410Z,4.60
2019-04-20T05:10:54.144Z,4.62
2019-04-20T05:13:27.651Z,4.80
2019-04-20T05:16:07.523Z,4.82
2019-04-20T05:18:45.085Z,4.86
2019-04-20T05:21:15.320Z,4.96
2019-04-20T05:23:38.793Z,5.14
2019-04-20T05:26:19.994Z,5.26
2019-04-20T05:28:43.905Z,5.32
2019-04-20T05:31:05.005Z,5.60
2019-04-20T05:33:59.701Z,5.60
2019-04-20T05:36:23.290Z,5.65
2019-04-20T05:38:54.625Z,5.72
2019-04-20T05:41:21.889Z,6.00
2019-04-20T05:43:56.142Z,6.08
2019-04-20T05:46:26.292Z,6.27
2019-04-20T05:49:02.575Z,6.27
2019-04-20T05:51:36.781Z,6.33
2019-04-20T05:54:02.356Z,6.43
2019-04-20T05:56:35.312Z,6.49
2019-04-20T05:58:59.408Z,6.72
2019-04-20T06:01:34.424Z,6.72
2019-04-20T06:03:59.337Z,6.96
2019-04-20T06:06:35.466Z,7.04
2019-04-20T06:09:06.800Z,7.31
2019-04-20T06:11:32.956Z,7.38
2019-04-20T06:14:03.739Z,7.64
2019-04-20T06:16:50.105Z,7.87
2019-04-20T06:19:26.401Z,8.05
2019-04-20T06:21:52.994Z,8.27
2019-04-20T06:24:24.901Z,8.47
2019-04-20T06:26:59.502Z,8.61
2019-04-20T06:29:23.631Z,8.83
2019-04-20T06:31:59.122Z,9.01
2019-04-20T06:34:35.523Z,9.18
2019-04-20T06:36:57.319Z,9.34
2019-04-20T06:42:09.922Z,9.60
2019-04-20T06:52:24.365Z,9.91
2019-04-20T06:55:05.082Z,9.99
2019-04-20T06:57:40.369Z,10.09
2019-04-20T07:02:44.213Z,10.43
2019-04-20T07:05:22.121Z,10.59
2019-04-20T07:07:48.110Z,10.74
2019-04-20T07:10:19.774Z,10.81
2019-04-20T07:12:42.502Z,10.94
2019-04-20T07:15:17.752Z,11.09
2019-04-20T07:20:30.852Z,11.37
2019-04-20T07:25:40.793Z,11.65
2019-04-20T07:28:07.640Z,11.73
2019-04-20T07:30:35.123Z,11.89
2019-04-20T07:33:06.953Z,12.03
2019-04-20T07:35:35.398Z,12.10
2019-04-20T07:40:35.483Z,12.39
2019-04-20T07:43:04.713Z,12.63
2019-04-20T07:45:33.245Z,12.74
2019-04-20T07:48:13.555Z,12.88
2019-04-20T07:50:31.777Z,12.88
2019-04-20T07:53:04.353Z,13.00
2019-04-20T07:55:44.548Z,13.11
2019-04-20T07:58:02.185Z,13.18
2019-04-20T08:00:53.321Z,13.28
2019-04-20T08:03:35.183Z,13.36
2019-04-20T08:05:55.254Z,13.53
2019-04-20T08:08:28.242Z,13.70
2019-04-20T08:11:06.225Z,13.74
2019-04-20T08:13:38.771Z,13.90
2019-04-20T08:16:06.382Z,14.09
2019-04-20T08:18:39.981Z,14.24
2019-04-20T08:21:09.860Z,14.36
2019-04-20T08:23:40.195Z,14.52
2019-04-20T08:25:56.899Z,14.68
2019-04-20T08:28:33.375Z,14.86
2019-04-20T08:31:10.415Z,14.96
2019-04-20T08:34:06.486Z,14.96
2019-04-20T08:36:27.224Z,15.18
2019-04-20T08:39:23.210Z,15.47
2019-04-20T08:41:23.233Z,15.83
2019-04-20T08:43:58.683Z,16.15
2019-04-20T08:46:30.951Z,16.31
2019-04-20T08:48:55.895Z,16.49
2019-04-20T08:51:38.640Z,16.60
2019-04-20T08:53:57.023Z,16.76
2019-04-20T08:56:18.792Z,16.93
2019-04-20T08:58:39.136Z,17.08
2019-04-20T09:01:10.603Z,17.28
2019-04-20T09:03:51.294Z,17.24
2019-04-20T09:06:22.366Z,17.26
2019-04-20T09:08:50.335Z,17.49
2019-04-20T09:11:24.988Z,17.61
2019-04-20T09:13:46.232Z,17.58
2019-04-20T09:16:11.008Z,17.80
2019-04-20T09:18:50.537Z,17.90
2019-04-20T09:21:26.700Z,17.92
2019-04-20T09:24:11.946Z,18.14
2019-04-20T09:26:37.546Z,18.37
2019-04-20T09:29:17.068Z,18.48
2019-04-20T09:31:41.690Z,18.57
2019-04-20T09:34:16.227Z,18.56
2019-04-20T09:36:46.265Z,18.60
2019-04-20T09:39:29.570Z,18.67
2019-04-20T09:42:01.954Z,18.51
2019-04-20T09:44:38.445Z,18.77
2019-04-20T09:47:04.673Z,18.94
2019-04-20T09:49:42.562Z,19.02
2019-04-20T09:52:17.233Z,19.01
2019-04-20T09:54:52.553Z,18.83
2019-04-20T09:57:21.776Z,19.13
2019-04-20T09:59:49.762Z,19.03
2019-04-20T10:02:13.122Z,19.21
2019-04-20T10:04:35.453Z,19.40
2019-04-20T10:07:09.288Z,19.39
2019-04-20T10:09:40.820Z,19.60
2019-04-20T10:12:05.662Z,19.56
2019-04-20T10:14:35.211Z,19.40
2019-04-20T10:17:05.573Z,19.52
2019-04-20T10:19:37.679Z,19.70
2019-04-20T10:22:04.786Z,19.87
2019-04-20T10:24:34.633Z,19.75
2019-04-20T10:27:03.471Z,19.93
2019-04-20T10:29:33.477Z,19.81
2019-04-20T10:32:06.805Z,19.80
2019-04-20T10:34:32.778Z,19.83
2019-04-20T10:37:03.889Z,19.97
2019-04-20T10:39:34.325Z,20.13
2019-04-20T10:42:04.267Z,20.38
2019-04-20T10:44:32.980Z,20.30
2019-04-20T10:47:02.880Z,20.45
2019-04-20T10:49:31.596Z,20.51
2019-04-20T10:52:00.270Z,20.51
2019-04-20T10:54:30.170Z,20.41
2019-04-20T10:56:59.455Z,20.55
2019-04-20T10:59:28.170Z,20.68
2019-04-20T11:01:57.987Z,20.78
2019-04-20T11:04:26.684Z,21.00
2019-04-20T11:06:56.628Z,21.15
2019-04-20T11:09:25.253Z,21.31
2019-04-20T11:11:54.469Z,21.28
2019-04-20T11:14:29.913Z,21.44
2019-04-20T11:16:54.127Z,21.30
2019-04-20T11:19:23.279Z,21.39
2019-04-20T11:21:52.387Z,21.31
2019-04-20T11:24:22.411Z,21.70
2019-04-20T11:26:52.071Z,21.78
2019-04-20T11:29:24.178Z,22.13
2019-04-20T11:31:55.658Z,22.13
2019-04-20T11:34:28.603Z,22.09
2019-04-20T11:36:53.453Z,21.83
2019-04-20T11:39:23.546Z,22.10
2019-04-20T11:41:53.936Z,22.17
2019-04-20T11:44:23.753Z,22.14
2019-04-20T11:46:52.970Z,22.10
2019-04-20T11:49:25.405Z,21.98
2019-04-20T11:51:55.294Z,21.75
2019-04-20T11:54:24.482Z,21.99
2019-04-20T11:56:53.337Z,22.12
2019-04-20T11:59:23.477Z,22.05
2019-04-20T12:02:07.659Z,21.84
2019-04-20T12:04:47.461Z,21.72
2019-04-20T12:07:11.151Z,21.88
2019-04-20T12:09:40.127Z,21.91
2019-04-20T12:12:20.283Z,21.99
2019-04-20T12:14:39.258Z,22.19
2019-04-20T12:17:08.005Z,22.42
2019-04-20T12:19:37.854Z,22.23
2019-04-20T12:22:07.612Z,22.16
2019-04-20T12:24:36.447Z,22.18
2019-04-20T12:27:05.060Z,22.21
2019-04-20T12:29:34.061Z,22.06
2019-04-20T12:32:05.450Z,21.90
2019-04-20T12:34:33.073Z,21.53
2019-04-20T12:37:02.895Z,21.59
2019-04-20T12:39:31.474Z,21.96
2019-04-20T12:42:03.912Z,21.87
2019-04-20T12:44:30.326Z,22.11
2019-04-20T12:46:59.634Z,22.06
2019-04-20T12:49:29.515Z,21.88
2019-04-20T12:52:01.653Z,22.06
2019-04-20T12:54:29.029Z,22.03
2019-04-20T12:56:58.601Z,22.05
2019-04-20T12:59:27.574Z,22.07
2019-04-20T13:01:57.521Z,22.33
2019-04-20T13:04:26.798Z,22.41
2019-04-20T13:06:57.652Z,22.50
2019-04-20T13:09:30.501Z,22.57
2019-04-20T13:12:05.301Z,22.55
2019-04-20T13:14:35.777Z,22.59
2019-04-20T13:17:04.404Z,22.50
2019-04-20T13:19:33.318Z,22.72
2019-04-20T13:22:03.238Z,22.82
2019-04-20T13:24:32.442Z,22.62
2019-04-20T13:27:02.637Z,22.68
2019-04-20T13:29:31.419Z,22.08
2019-04-20T13:32:00.238Z,22.26
2019-04-20T13:34:28.892Z,22.35
2019-04-20T13:36:58.153Z,22.46
2019-04-20T13:39:26.915Z,22.46
2019-04-20T13:42:03.432Z,22.64
2019-04-20T13:44:27.139Z,22.78
2019-04-20T13:46:56.750Z,22.69
2019-04-20T13:49:25.527Z,22.29
2019-04-20T13:51:54.868Z,22.09
2019-04-20T13:54:26.417Z,22.14
2019-04-20T13:56:55.763Z,22.15
2019-04-20T13:59:32.436Z,22.46
2019-04-20T14:02:02.689Z,22.74
2019-04-20T14:04:34.661Z,22.79
2019-04-20T14:07:03.864Z,22.74
2019-04-20T14:09:33.219Z,22.85
2019-04-20T14:12:14.207Z,23.07
2019-04-20T14:14:33.061Z,22.41
2019-04-20T14:17:01.634Z,22.58
2019-04-20T14:19:31.425Z,22.84
2019-04-20T14:22:00.207Z,22.71
2019-04-20T14:24:29.003Z,22.76
2019-04-20T14:26:58.993Z,22.58
2019-04-20T14:29:27.589Z,22.64
2019-04-20T14:31:59.012Z,22.75
2019-04-20T14:34:26.960Z,23.07
2019-04-20T14:36:57.004Z,22.85
2019-04-20T14:39:26.065Z,23.00
2019-04-20T14:41:56.258Z,22.76
2019-04-20T14:44:25.705Z,23.18
2019-04-20T14:46:54.279Z,23.36
2019-04-20T14:49:23.052Z,23.48
2019-04-20T14:51:56.408Z,23.49
2019-04-20T14:54:25.548Z,23.10
2019-04-20T14:56:54.213Z,22.99
2019-04-20T14:59:27.497Z,23.33
2019-04-20T15:01:58.662Z,23.41
2019-04-20T15:04:30.156Z,23.40
2019-04-20T15:07:00.184Z,23.45
2019-04-20T15:09:28.864Z,23.78
2019-04-20T15:11:57.439Z,23.84
2019-04-20T15:14:26.895Z,23.51
2019-04-20T15:16:56.350Z,23.49
2019-04-20T15:19:27.551Z,24.15
2019-04-20T15:22:07.600Z,25.14
2019-04-20T15:24:36.119Z,24.94
2019-04-20T15:27:05.111Z,25.05
2019-04-20T15:29:33.830Z,25.22
2019-04-20T15:32:04.054Z,25.73
2019-04-20T15:34:32.961Z,25.58
2019-04-20T15:37:02.476Z,25.30
2019-04-20T15:39:31.257Z,25.47
2019-04-20T15:42:01.184Z,25.88
2019-04-20T15:44:31.340Z,25.70
2019-04-20T15:47:01.348Z,25.19
2019-04-20T15:49:31.440Z,25.62
2019-04-20T15:52:01.651Z,25.67
2019-04-20T15:54:31.548Z,25.36
2019-04-20T15:57:04.544Z,25.06
2019-04-20T15:59:30.880Z,24.62
2019-04-20T16:02:01.143Z,24.39
2019-04-20T16:04:48.717Z,23.98
2019-04-20T16:07:19.252Z,23.37
2019-04-20T16:09:48.480Z,23.33
2019-04-20T16:12:18.468Z,22.97
2019-04-20T16:14:47.138Z,22.41
2019-04-20T16:17:17.275Z,22.10
2019-04-20T16:19:54.486Z,21.93
2019-04-20T16:22:19.651Z,21.62
2019-04-20T16:24:53.742Z,21.48
2019-04-20T16:27:29.893Z,21.46
2019-04-20T16:29:59.901Z,21.11
2019-04-20T16:32:30.096Z,20.94
2019-04-20T16:35:00.249Z,20.69
2019-04-20T16:37:30.576Z,20.63
2019-04-20T16:40:01.084Z,20.40
2019-04-20T16:42:30.375Z,20.14
2019-04-20T16:44:59.219Z,19.92
2019-04-20T16:47:28.100Z,19.74
2019-04-20T16:49:57.083Z,19.76
2019-04-20T16:52:25.765Z,19.64
2019-04-20T16:54:55.558Z,19.52
2019-04-20T16:57:25.529Z,19.51
2019-04-20T16:59:57.523Z,19.33
2019-04-20T17:02:24.925Z,19.31
2019-04-20T17:04:54.995Z,19.15
2019-04-20T17:07:28.996Z,19.05
2019-04-20T17:09:57.983Z,19.00
2019-04-20T17:12:28.059Z,18.79
2019-04-20T17:14:57.784Z,18.73
2019-04-20T17:17:27.474Z,18.52
2019-04-20T17:19:57.564Z,18.32
2019-04-20T17:22:27.576Z,18.11
2019-04-20T17:24:56.543Z,18.10
2019-04-20T17:27:42.978Z,17.94
2019-04-20T17:30:27.188Z,17.80
2019-04-20T17:33:13.886Z,17.64
2019-04-20T17:35:52.961Z,17.55
2019-04-20T17:38:14.355Z,17.32
2019-04-20T17:41:01.363Z,17.15
2019-04-20T17:43:23.003Z,17.04
2019-04-20T17:45:55.777Z,16.92
2019-04-20T17:48:28.205Z,16.86
2019-04-20T17:51:07.911Z,16.73
2019-04-20T17:53:29.359Z,16.55
2019-04-20T17:55:51.174Z,16.42
2019-04-20T17:58:27.880Z,16.23
2019-04-20T18:01:20.235Z,16.05
2019-04-20T18:04:11.529Z,15.97
2019-04-20T18:06:25.455Z,15.68
2019-04-20T18:08:53.568Z,15.54
2019-04-20T18:11:14.971Z,15.40
2019-04-20T18:13:40.635Z,15.18
2019-04-20T18:16:40.646Z,15.00
2019-04-20T18:19:07.478Z,15.01
2019-04-20T18:21:35.875Z,14.92
2019-04-20T18:24:13.739Z,14.87
2019-04-20T18:26:52.048Z,14.75
2019-04-20T18:29:25.996Z,14.73
2019-04-20T18:31:53.346Z,14.66
2019-04-20T18:34:28.967Z,14.62
2019-04-20T18:36:56.625Z,14.41
2019-04-20T18:39:38.675Z,14.31
2019-04-20T18:42:06.691Z,14.28
2019-04-20T18:44:30.537Z,14.12
2019-04-20T18:47:19.819Z,14.04
2019-04-20T18:49:38.512Z,13.87
2019-04-20T18:51:57.760Z,13.75
2019-04-20T18:54:31.367Z,13.66
2019-04-20T18:56:58.117Z,13.54
2019-04-20T18:59:35.355Z,13.45
2019-04-20T19:01:59.140Z,13.37
2019-04-20T19:04:28.408Z,13.29
2019-04-20T19:06:57.387Z,13.31
2019-04-20T19:09:30.326Z,13.13
2019-04-20T19:12:02.275Z,12.97
2019-04-20T19:14:37.160Z,12.97
2019-04-20T19:17:26.449Z,12.85
2019-04-20T19:20:02.350Z,12.85
2019-04-20T19:22:32.119Z,12.79
2019-04-20T19:25:02.138Z,12.79
2019-04-20T19:27:39.972Z,12.77
2019-04-20T19:30:15.192Z,12.80
2019-04-20T19:32:45.314Z,12.70
2019-04-20T19:35:18.806Z,12.56
2019-04-20T19:37:48.623Z,12.53
2019-04-20T19:40:16.153Z,12.51
2019-04-20T19:42:49.274Z,12.37
2019-04-20T19:45:31.694Z,12.37
2019-04-20T19:47:54.751Z,12.34
2019-04-20T19:50:35.503Z,12.20
2019-04-20T19:53:12.493Z,12.16
2019-04-20T19:55:27.539Z,12.06
2019-04-20T19:57:58.841Z,12.12
2019-04-20T20:00:14.686Z,11.98
2019-04-20T20:02:43.568Z,11.89
2019-04-20T20:05:16.314Z,11.93
2019-04-20T20:07:47.516Z,11.85
2019-04-20T20:10:14.628Z,11.77
2019-04-20T20:12:49.442Z,11.84
2019-04-20T20:15:22.296Z,11.79
2019-04-20T20:18:05.823Z,11.59
2019-04-20T20:20:38.210Z,11.67
2019-04-20T20:22:50.568Z,11.60
2019-04-20T20:25:17.017Z,11.57
2019-04-20T20:27:50.305Z,11.50
2019-04-20T20:30:24.518Z,11.38
2019-04-20T20:33:04.512Z,11.30
2019-04-20T20:35:23.502Z,11.27
2019-04-20T20:37:56.972Z,11.22
2019-04-20T20:40:34.745Z,11.20
2019-04-20T20:43:10.659Z,11.04
2019-04-20T20:45:38.342Z,10.93
2019-04-20T20:48:17.738Z,10.97
2019-04-20T20:50:48.847Z,10.87
2019-04-20T20:53:12.532Z,10.81
2019-04-20T20:55:42.334Z,10.86
2019-04-20T20:58:11.557Z,10.95
2019-04-20T21:00:45.816Z,10.89
2019-04-20T21:03:09.135Z,10.85
2019-04-20T21:05:35.735Z,10.83
2019-04-20T21:08:05.818Z,10.82
2019-04-20T21:10:37.544Z,10.84
2019-04-20T21:13:08.559Z,10.92
2019-04-20T21:15:38.206Z,10.92
2019-04-20T21:18:31.313Z,10.89
2019-04-20T21:21:13.019Z,10.92
2019-04-20T21:23:41.274Z,11.07
2019-04-20T21:26:17.002Z,10.98
2019-04-20T21:28:42.125Z,11.01
2019-04-20T21:31:14.680Z,11.08
2019-04-20T21:33:42.776Z,11.05
2019-04-20T21:36:13.576Z,11.05
2019-04-20T21:38:44.314Z,11.10
2019-04-20T21:41:16.557Z,11.02
2019-04-20T21:43:44.670Z,10.91
2019-04-20T21:46:14.012Z,10.87
2019-04-20T21:48:55.887Z,10.93
2019-04-20T21:51:25.625Z,10.91
2019-04-20T21:53:54.698Z,10.73
2019-04-20T21:56:22.014Z,10.66
2019-04-20T21:58:57.493Z,10.73
2019-04-20T22:01:30.486Z,10.62
2019-04-20T22:03:54.313Z,10.52
2019-04-20T22:06:24.442Z,10.51
2019-04-20T22:08:57.724Z,10.60
2019-04-20T22:11:24.064Z,10.54
2019-04-20T22:13:54.426Z,10.55
2019-04-20T22:16:25.524Z,10.48
2019-04-20T22:19:14.560Z,10.38
2019-04-20T22:21:35.488Z,10.42
2019-04-20T22:24:06.559Z,10.33
2019-04-20T22:26:33.707Z,10.39
2019-04-20T22:28:56.302Z,10.26
2019-04-20T22:31:26.284Z,10.12
2019-04-20T22:33:56.260Z,10.08
2019-04-20T22:36:34.370Z,10.00
2019-04-20T22:39:11.557Z,9.94
2019-04-20T22:41:48.241Z,9.97
2019-04-20T22:44:17.389Z,10.00
2019-04-20T22:46:44.038Z,9.91
2019-04-20T22:49:29.464Z,9.83
2019-04-20T22:51:54.952Z,9.68
2019-04-20T22:54:29.755Z,9.66
2019-04-20T22:56:54.866Z,9.50
2019-04-20T22:59:19.391Z,9.47
2019-04-20T23:01:48.581Z,9.37
2019-04-20T23:04:15.044Z,9.35
2019-04-20T23:06:48.116Z,9.34
2019-04-20T23:09:14.855Z,9.42
2019-04-20T23:11:43.714Z,9.42
2019-04-20T23:14:12.566Z,9.26
2019-04-20T23:16:47.163Z,9.28
2019-04-20T23:19:12.384Z,9.21
2019-04-20T23:21:48.571Z,9.11
2019-04-20T23:24:13.305Z,9.02
2019-04-20T23:26:44.289Z,8.97
2019-04-20T23:29:13.258Z,8.87
2019-04-20T23:31:49.286Z,8.84
2019-04-20T23:34:18.777Z,8.80
2019-04-20T23:36:47.092Z,8.73
2019-04-20T23:39:13.102Z,8.70
2019-04-20T23:41:51.675Z,8.57
2019-04-20T23:44:16.941Z,8.52
2019-04-20T23:46:45.637Z,8.41
2019-04-20T23:49:29.078Z,8.44
2019-04-20T23:52:09.493Z,8.38
2019-04-20T23:54:26.170Z,8.37
2019-04-20T23:56:53.634Z,8.27
2019-04-20T23:59:32.450Z,8.18
