createdAt,value
2023-04-25T00:03:11.847Z,8.05
2023-04-25T00:04:51.597Z,8.01
2023-04-25T00:06:31.369Z,7.99
2023-04-25T00:09:50.900Z,7.97
2023-04-25T00:11:30.755Z,7.96
2023-04-25T00:13:10.429Z,7.94
2023-04-25T00:14:50.181Z,7.94
2023-04-25T00:16:29.940Z,7.93
2023-04-25T00:18:09.708Z,7.93
2023-04-25T00:19:49.479Z,7.9
2023-04-25T00:21:29.232Z,7.91
2023-04-25T00:23:09.016Z,7.9
2023-04-25T00:24:48.778Z,7.9
2023-04-25T00:26:28.523Z,7.85
2023-04-25T00:28:08.292Z,7.85
2023-04-25T00:31:27.823Z,7.85
2023-04-25T00:33:07.605Z,7.84
2023-04-25T00:34:47.346Z,7.82
2023-04-25T00:36:27.113Z,7.83
2023-04-25T00:39:46.624Z,7.86
2023-04-25T00:41:26.395Z,7.86
2023-04-25T00:43:06.253Z,7.88
2023-04-25T00:44:45.922Z,7.88
2023-04-25T00:46:25.696Z,7.88
2023-04-25T00:48:05.467Z,7.88
2023-04-25T00:49:45.281Z,7.86
2023-04-25T00:51:25.003Z,7.83
2023-04-25T00:53:04.749Z,7.79
2023-04-25T00:54:44.538Z,7.82
2023-04-25T00:56:24.283Z,7.81
2023-04-25T00:58:04.069Z,7.82
2023-04-25T00:59:43.812Z,7.83
2023-04-25T01:01:23.558Z,7.85
2023-04-25T01:03:03.343Z,7.85
2023-04-25T01:04:43.102Z,7.84
2023-04-25T01:06:22.859Z,7.85
2023-04-25T01:08:02.637Z,7.85
2023-04-25T01:09:42.396Z,7.85
2023-04-25T01:11:22.157Z,7.84
2023-04-25T01:13:01.928Z,7.85
2023-04-25T01:14:41.669Z,7.84
2023-04-25T01:16:21.452Z,7.84
2023-04-25T01:18:01.202Z,7.83
2023-04-25T01:19:40.973Z,7.81
2023-04-25T01:21:20.732Z,7.83
2023-04-25T01:23:00.497Z,7.83
2023-04-25T01:24:40.290Z,7.85
2023-04-25T01:26:20.024Z,7.85
2023-04-25T01:27:59.809Z,7.84
2023-04-25T01:29:39.563Z,7.86
2023-04-25T01:31:19.313Z,7.88
2023-04-25T01:32:59.098Z,7.88
2023-04-25T01:34:38.853Z,7.89
2023-04-25T01:36:18.639Z,7.89
2023-04-25T01:37:58.357Z,7.9
2023-04-25T01:39:38.142Z,7.9
2023-04-25T01:41:17.896Z,7.91
2023-04-25T01:42:57.669Z,7.92
2023-04-25T01:44:37.442Z,7.93
2023-04-25T01:46:17.199Z,7.91
2023-04-25T01:49:36.716Z,7.91
2023-04-25T01:51:16.492Z,7.91
2023-04-25T01:52:56.247Z,7.93
2023-04-25T01:54:36.001Z,7.93
2023-04-25T01:56:15.777Z,7.92
2023-04-25T01:57:55.545Z,7.9
2023-04-25T01:59:35.305Z,7.92
2023-04-25T02:01:15.093Z,7.91
2023-04-25T02:02:54.824Z,7.91
2023-04-25T02:04:34.599Z,7.92
2023-04-25T02:06:14.375Z,7.91
2023-04-25T02:07:54.126Z,7.91
2023-04-25T02:09:33.886Z,7.9
2023-04-25T02:11:13.654Z,7.92
2023-04-25T02:12:53.428Z,7.9
2023-04-25T02:14:33.225Z,7.92
2023-04-25T02:16:12.948Z,7.91
2023-04-25T02:17:52.710Z,7.91
2023-04-25T02:19:32.566Z,7.93
2023-04-25T02:21:12.225Z,7.92
2023-04-25T02:22:51.989Z,7.9
2023-04-25T02:24:31.755Z,7.91
2023-04-25T02:26:11.524Z,7.91
2023-04-25T02:27:51.292Z,7.9
2023-04-25T02:29:31.056Z,7.89
2023-04-25T02:31:10.809Z,7.9
2023-04-25T02:32:50.580Z,7.89
2023-04-25T02:34:30.372Z,7.89
2023-04-25T02:36:10.140Z,7.89
2023-04-25T02:37:49.866Z,7.87
2023-04-25T02:39:29.633Z,7.88
2023-04-25T02:41:09.410Z,7.88
2023-04-25T02:42:49.161Z,7.88
2023-04-25T02:44:28.931Z,7.88
2023-04-25T02:46:08.707Z,7.87
2023-04-25T02:47:48.473Z,7.87
2023-04-25T02:49:28.218Z,7.86
2023-04-25T02:51:07.986Z,7.84
2023-04-25T02:52:47.749Z,7.83
2023-04-25T02:54:27.533Z,7.83
2023-04-25T02:56:07.281Z,7.83
2023-04-25T02:59:26.803Z,7.8
2023-04-25T03:01:06.572Z,7.79
2023-04-25T03:02:46.341Z,7.79
2023-04-25T03:04:26.088Z,7.78
2023-04-25T03:06:05.856Z,7.77
2023-04-25T03:07:45.630Z,7.76
2023-04-25T03:09:25.386Z,7.75
2023-04-25T03:11:05.161Z,7.74
2023-04-25T03:12:44.916Z,7.74
2023-04-25T03:14:24.670Z,7.73
2023-04-25T03:16:04.461Z,7.72
2023-04-25T03:17:44.216Z,7.73
2023-04-25T03:19:23.972Z,7.72
2023-04-25T03:21:03.739Z,7.72
2023-04-25T03:22:43.484Z,7.73
2023-04-25T03:24:23.253Z,7.72
2023-04-25T03:26:03.014Z,7.73
2023-04-25T03:27:42.816Z,7.74
2023-04-25T03:29:22.548Z,7.73
2023-04-25T03:32:42.074Z,7.76
2023-04-25T03:34:21.867Z,7.77
2023-04-25T03:36:01.601Z,7.77
2023-04-25T03:39:21.165Z,7.76
2023-04-25T03:41:00.899Z,7.78
2023-04-25T03:42:40.665Z,7.78
2023-04-25T03:44:20.430Z,7.78
2023-04-25T03:46:00.210Z,7.78
2023-04-25T03:49:19.707Z,7.79
2023-04-25T03:50:59.474Z,7.8
2023-04-25T03:52:39.257Z,7.79
2023-04-25T03:54:19.023Z,7.8
2023-04-25T03:55:58.771Z,7.79
2023-04-25T03:59:18.298Z,7.78
2023-04-25T04:00:58.070Z,7.8
2023-04-25T04:02:37.841Z,7.8
2023-04-25T04:04:17.607Z,7.81
2023-04-25T04:05:57.392Z,7.8
2023-04-25T04:07:37.135Z,7.8
2023-04-25T04:09:16.891Z,7.79
2023-04-25T04:10:56.646Z,7.78
2023-04-25T04:12:36.414Z,7.8
2023-04-25T04:14:16.179Z,7.77
2023-04-25T04:15:55.951Z,7.77
2023-04-25T04:17:35.708Z,7.77
2023-04-25T04:19:15.466Z,7.76
2023-04-25T04:20:55.230Z,7.77
2023-04-25T04:22:34.998Z,7.74
2023-04-25T04:24:14.757Z,7.76
2023-04-25T04:25:54.520Z,7.75
2023-04-25T04:27:34.277Z,7.78
2023-04-25T04:29:14.047Z,7.74
2023-04-25T04:30:53.827Z,7.75
2023-04-25T04:32:33.581Z,7.75
2023-04-25T04:34:13.374Z,7.72
2023-04-25T04:35:53.103Z,7.79
2023-04-25T04:42:32.163Z,7.75
2023-04-25T04:44:11.958Z,7.76
2023-04-25T04:47:31.468Z,7.75
2023-04-25T04:49:11.206Z,7.78
2023-04-25T04:50:50.984Z,7.75
2023-04-25T04:52:30.770Z,7.76
2023-04-25T04:54:10.521Z,7.77
2023-04-25T04:55:50.269Z,7.79
2023-04-25T04:57:30.061Z,7.79
2023-04-25T04:59:09.803Z,7.82
2023-04-25T05:00:49.571Z,7.82
2023-04-25T05:02:29.324Z,7.83
2023-04-25T05:04:09.098Z,7.82
2023-04-25T05:05:48.858Z,7.82
2023-04-25T05:07:28.619Z,7.81
2023-04-25T05:09:08.386Z,7.83
2023-04-25T05:10:48.162Z,7.82
2023-04-25T05:12:27.915Z,7.86
2023-04-25T05:14:07.671Z,7.85
2023-04-25T05:15:47.525Z,7.86
2023-04-25T05:17:27.211Z,7.84
2023-04-25T05:19:06.982Z,7.88
2023-04-25T05:20:46.729Z,7.89
2023-04-25T05:22:26.531Z,7.89
2023-04-25T05:24:06.306Z,7.87
2023-04-25T05:25:46.019Z,7.91
2023-04-25T05:29:05.550Z,7.9
2023-04-25T05:30:45.325Z,7.9
2023-04-25T05:32:25.083Z,7.91
2023-04-25T05:34:04.860Z,7.88
2023-04-25T05:35:44.667Z,7.92
2023-04-25T05:39:04.124Z,7.93
2023-04-25T05:40:43.891Z,7.91
2023-04-25T05:42:23.657Z,7.96
2023-04-25T05:44:03.424Z,7.95
2023-04-25T05:45:43.183Z,7.95
2023-04-25T05:47:23.010Z,7.94
2023-04-25T05:49:02.709Z,7.79
2023-04-25T05:50:42.478Z,7.97
2023-04-25T05:52:22.249Z,7.98
2023-04-25T05:54:02.012Z,8
2023-04-25T05:55:41.780Z,8.01
2023-04-25T05:57:21.518Z,8.02
2023-04-25T05:59:01.305Z,8.02
2023-04-25T06:00:41.057Z,8.06
2023-04-25T06:02:20.850Z,8.07
2023-04-25T06:04:00.651Z,8.08
2023-04-25T06:05:40.343Z,8.08
2023-04-25T06:07:20.118Z,8.08
2023-04-25T06:08:59.889Z,8.09
2023-04-25T06:10:39.639Z,8.13
2023-04-25T06:12:19.412Z,8.08
2023-04-25T06:13:59.176Z,8.1
2023-04-25T06:15:39.023Z,8.12
2023-04-25T06:17:18.742Z,8.14
2023-04-25T06:18:58.457Z,8.14
2023-04-25T06:20:38.222Z,8.12
2023-04-25T06:22:17.995Z,8.14
2023-04-25T06:23:57.762Z,8.16
2023-04-25T06:25:37.504Z,8.16
2023-04-25T06:27:17.289Z,8.04
2023-04-25T06:28:57.056Z,8.17
2023-04-25T06:30:36.804Z,8.17
2023-04-25T06:32:16.564Z,8.18
2023-04-25T06:33:56.339Z,8.18
2023-04-25T06:35:36.138Z,8.18
2023-04-25T06:37:15.851Z,8.21
2023-04-25T06:38:55.644Z,8.22
2023-04-25T06:40:35.428Z,8.26
2023-04-25T06:42:15.149Z,8.26
2023-04-25T06:45:34.683Z,8.34
2023-04-25T06:47:14.470Z,8.35
2023-04-25T06:48:54.255Z,8.39
2023-04-25T06:50:33.975Z,8.46
2023-04-25T06:52:13.738Z,8.43
2023-04-25T06:53:53.501Z,8.47
2023-04-25T06:55:33.263Z,8.5
2023-04-25T06:57:13.037Z,8.51
2023-04-25T06:58:52.823Z,8.57
2023-04-25T07:00:32.581Z,8.57
2023-04-25T07:02:12.330Z,8.6
2023-04-25T07:03:52.090Z,8.62
2023-04-25T07:05:31.850Z,8.64
2023-04-25T07:08:51.427Z,8.71
2023-04-25T07:10:31.152Z,8.77
2023-04-25T07:12:10.908Z,8.8
2023-04-25T07:13:50.682Z,8.83
2023-04-25T07:15:30.442Z,8.85
2023-04-25T07:17:10.197Z,8.89
2023-04-25T07:18:49.976Z,8.88
2023-04-25T07:20:29.742Z,8.91
2023-04-25T07:22:09.515Z,8.95
2023-04-25T07:23:49.257Z,8.81
2023-04-25T07:25:29.021Z,8.89
2023-04-25T07:27:08.787Z,8.88
2023-04-25T07:30:28.313Z,8.84
2023-04-25T07:32:08.077Z,8.84
2023-04-25T07:33:47.838Z,8.77
2023-04-25T07:35:27.598Z,8.71
2023-04-25T07:37:07.567Z,8.66
2023-04-25T07:38:47.189Z,8.62
2023-04-25T07:40:26.934Z,8.62
2023-04-25T07:42:06.717Z,8.64
2023-04-25T07:43:46.429Z,8.64
2023-04-25T07:45:26.185Z,8.66
2023-04-25T07:48:45.712Z,8.63
2023-04-25T07:50:25.479Z,8.6
2023-04-25T07:52:05.248Z,8.56
2023-04-25T07:53:45.002Z,8.53
2023-04-25T07:55:24.770Z,8.52
2023-04-25T07:57:04.560Z,8.55
2023-04-25T07:58:44.426Z,8.56
2023-04-25T08:02:03.839Z,8.66
2023-04-25T08:03:43.597Z,8.76
2023-04-25T08:05:23.350Z,8.81
2023-04-25T08:07:03.114Z,8.89
2023-04-25T08:08:42.895Z,8.97
2023-04-25T08:10:22.651Z,9.03
2023-04-25T08:12:02.436Z,9.07
2023-04-25T08:13:42.170Z,9.12
2023-04-25T08:18:41.506Z,9.17
2023-04-25T08:20:21.253Z,9.17
2023-04-25T08:22:00.994Z,9.12
2023-04-25T08:25:20.531Z,9.02
2023-04-25T08:27:00.285Z,9.04
2023-04-25T08:28:40.046Z,9.03
2023-04-25T08:30:19.819Z,9.09
2023-04-25T08:31:59.575Z,9.1
2023-04-25T08:33:39.472Z,9.1
2023-04-25T08:35:19.362Z,9.14
2023-04-25T08:36:58.876Z,9.22
2023-04-25T08:38:38.739Z,9.22
2023-04-25T08:40:18.403Z,9.32
2023-04-25T08:41:58.225Z,9.45
2023-04-25T08:43:38.067Z,9.53
2023-04-25T08:45:17.839Z,9.64
2023-04-25T08:48:37.389Z,9.81
2023-04-25T08:50:17.179Z,9.85
2023-04-25T08:51:56.887Z,9.89
2023-04-25T08:53:36.515Z,9.89
2023-04-25T08:55:16.280Z,9.95
2023-04-25T08:56:56.225Z,9.93
2023-04-25T08:58:35.805Z,9.93
2023-04-25T09:00:15.627Z,9.93
2023-04-25T09:01:55.513Z,9.91
2023-04-25T09:03:35.120Z,9.93
2023-04-25T09:08:34.592Z,9.97
2023-04-25T09:10:14.336Z,9.97
2023-04-25T09:11:53.905Z,9.99
2023-04-25T09:13:33.810Z,9.99
2023-04-25T09:15:13.441Z,10.03
2023-04-25T09:16:53.414Z,10.05
2023-04-25T09:18:32.955Z,10.03
2023-04-25T09:20:12.754Z,10.05
2023-04-25T09:21:52.633Z,10.01
2023-04-25T09:23:32.422Z,10.01
2023-04-25T09:25:12.010Z,10.04
2023-04-25T09:26:52.018Z,10.09
2023-04-25T09:28:31.734Z,10.17
2023-04-25T09:30:11.506Z,10.18
2023-04-25T09:31:51.230Z,10.22
2023-04-25T09:35:10.578Z,10.4
2023-04-25T09:36:50.368Z,10.47
2023-04-25T09:38:30.202Z,10.55
2023-04-25T09:40:09.905Z,10.56
2023-04-25T09:41:49.642Z,10.58
2023-04-25T09:43:29.459Z,10.52
2023-04-25T09:45:09.173Z,10.54
2023-04-25T09:46:48.968Z,10.62
2023-04-25T09:48:28.852Z,10.69
2023-04-25T09:50:08.584Z,10.8
2023-04-25T09:51:48.241Z,10.85
2023-04-25T09:53:28.159Z,10.85
2023-04-25T09:55:07.952Z,10.89
2023-04-25T09:58:27.331Z,10.88
2023-04-25T10:00:07.236Z,10.89
2023-04-25T10:01:47.021Z,10.88
2023-04-25T10:03:26.603Z,10.82
2023-04-25T10:05:06.394Z,10.84
2023-04-25T10:08:25.892Z,10.86
2023-04-25T10:11:45.450Z,10.91
2023-04-25T10:13:25.164Z,10.92
2023-04-25T10:15:04.970Z,10.89
2023-04-25T10:18:24.471Z,10.9
2023-04-25T10:20:04.255Z,10.9
2023-04-25T10:21:44.007Z,10.93
2023-04-25T10:23:23.766Z,10.94
2023-04-25T10:25:03.532Z,11.03
2023-04-25T10:26:43.285Z,11.01
2023-04-25T10:28:23.048Z,11.05
2023-04-25T10:30:02.829Z,11.06
2023-04-25T10:31:42.602Z,11.08
2023-04-25T10:33:22.336Z,11.1
2023-04-25T10:35:02.098Z,11.12
2023-04-25T10:36:41.871Z,11.11
2023-04-25T10:38:21.642Z,11.03
2023-04-25T10:40:01.401Z,11.06
2023-04-25T10:41:41.162Z,11.05
2023-04-25T10:43:20.935Z,11.01
2023-04-25T10:45:00.692Z,11.03
2023-04-25T10:48:20.195Z,11.06
2023-04-25T10:51:39.944Z,11.13
2023-04-25T10:54:59.429Z,11.11
2023-04-25T10:56:39.214Z,11.02
2023-04-25T10:58:18.938Z,10.99
2023-04-25T10:59:58.730Z,10.93
2023-04-25T11:01:38.337Z,10.84
2023-04-25T11:03:18.266Z,10.84
2023-04-25T11:04:57.856Z,10.78
2023-04-25T11:06:37.789Z,10.77
2023-04-25T11:08:17.558Z,10.77
2023-04-25T11:09:57.400Z,10.73
2023-04-25T11:11:36.915Z,10.73
2023-04-25T11:13:16.924Z,10.75
2023-04-25T11:14:56.578Z,10.75
2023-04-25T11:16:36.532Z,10.82
2023-04-25T11:19:55.928Z,10.94
2023-04-25T11:21:35.785Z,10.98
2023-04-25T11:23:15.413Z,11.03
2023-04-25T11:24:55.034Z,11.02
2023-04-25T11:28:14.718Z,11.02
2023-04-25T11:29:54.543Z,10.99
2023-04-25T11:31:34.135Z,10.94
2023-04-25T11:34:53.786Z,10.8
2023-04-25T11:36:33.518Z,10.79
2023-04-25T11:38:13.251Z,10.74
2023-04-25T11:39:53.071Z,10.7
2023-04-25T11:41:32.793Z,10.65
2023-04-25T11:43:12.624Z,10.62
2023-04-25T11:44:52.363Z,10.58
2023-04-25T11:46:32.106Z,10.55
2023-04-25T11:48:11.899Z,10.54
2023-04-25T11:49:51.631Z,10.47
2023-04-25T11:53:11.263Z,10.38
2023-04-25T11:54:51.004Z,10.41
2023-04-25T11:58:10.430Z,10.36
2023-04-25T11:59:50.261Z,10.31
2023-04-25T12:01:35.344Z,10.29
2023-04-25T12:04:49.511Z,10.29
2023-04-25T12:06:29.345Z,10.3
2023-04-25T12:08:09.077Z,10.3
2023-04-25T12:09:48.818Z,10.35
2023-04-25T12:11:28.549Z,10.41
2023-04-25T12:13:08.348Z,10.47
2023-04-25T12:14:47.939Z,10.54
2023-04-25T12:16:27.792Z,10.55
2023-04-25T12:18:07.457Z,10.59
2023-04-25T12:19:47.293Z,10.58
2023-04-25T12:24:46.603Z,10.57
2023-04-25T12:28:06.112Z,10.56
2023-04-25T12:29:45.990Z,10.53
2023-04-25T12:31:25.715Z,10.53
2023-04-25T12:34:45.186Z,10.58
2023-04-25T12:36:25.022Z,10.61
2023-04-25T12:38:04.620Z,10.64
2023-04-25T12:41:24.342Z,10.68
2023-04-25T12:43:04.045Z,10.72
2023-04-25T12:44:43.844Z,10.73
2023-04-25T12:46:23.595Z,10.76
2023-04-25T12:48:03.342Z,10.8
2023-04-25T12:49:43.169Z,10.81
2023-04-25T12:51:22.896Z,10.84
2023-04-25T12:53:02.646Z,10.92
2023-04-25T12:54:42.324Z,10.94
2023-04-25T12:58:01.983Z,11.05
2023-04-25T12:59:41.737Z,11.05
2023-04-25T13:01:21.544Z,11.11
2023-04-25T13:04:40.878Z,11.14
2023-04-25T13:06:20.799Z,11.11
2023-04-25T13:08:00.392Z,11.08
2023-04-25T13:09:40.150Z,11.07
2023-04-25T13:11:20.067Z,10.96
2023-04-25T13:12:59.878Z,10.96
2023-04-25T13:14:39.602Z,10.9
2023-04-25T13:16:19.378Z,10.91
2023-04-25T13:17:59.120Z,10.91
2023-04-25T13:19:38.863Z,10.92
2023-04-25T13:21:18.672Z,10.96
2023-04-25T13:22:58.401Z,10.98
2023-04-25T13:24:38.237Z,11
2023-04-25T13:26:17.983Z,10.98
2023-04-25T13:27:57.696Z,10.98
2023-04-25T13:29:37.464Z,11.01
2023-04-25T13:31:17.183Z,11.07
2023-04-25T13:32:56.949Z,11.23
2023-04-25T13:34:36.706Z,11.27
2023-04-25T13:36:16.437Z,11.33
2023-04-25T13:37:56.149Z,11.36
2023-04-25T13:39:35.899Z,11.39
2023-04-25T13:41:15.674Z,11.37
2023-04-25T13:42:55.450Z,11.32
2023-04-25T13:44:35.385Z,11.28
2023-04-25T13:46:15.066Z,11.32
2023-04-25T13:47:54.747Z,11.35
2023-04-25T13:49:34.471Z,11.35
2023-04-25T13:51:14.241Z,11.32
2023-04-25T13:52:54.059Z,11.28
2023-04-25T13:54:33.853Z,11.23
2023-04-25T13:57:53.347Z,11.21
2023-04-25T13:59:33.063Z,11.22
2023-04-25T14:01:12.827Z,11.19
2023-04-25T14:04:32.409Z,11.27
2023-04-25T14:06:12.118Z,11.35
2023-04-25T14:07:52.042Z,11.44
2023-04-25T14:09:31.669Z,11.5
2023-04-25T14:11:11.411Z,11.49
2023-04-25T14:12:51.175Z,11.45
2023-04-25T14:14:30.933Z,11.46
2023-04-25T14:16:10.703Z,11.39
2023-04-25T14:17:50.452Z,11.3
2023-04-25T14:19:30.237Z,11.23
2023-04-25T14:24:29.614Z,11.04
2023-04-25T14:27:49.045Z,10.93
2023-04-25T14:29:28.828Z,10.87
2023-04-25T14:31:08.571Z,10.87
2023-04-25T14:32:48.343Z,10.79
2023-04-25T14:34:28.212Z,10.77
2023-04-25T14:36:07.880Z,10.71
2023-04-25T14:39:27.464Z,10.7
2023-04-25T14:41:07.242Z,10.58
2023-04-25T14:44:26.767Z,10.49
2023-04-25T14:47:46.362Z,10.48
2023-04-25T14:49:26.077Z,10.53
2023-04-25T14:51:05.824Z,10.52
2023-04-25T14:52:45.524Z,10.55
2023-04-25T14:54:25.344Z,10.56
2023-04-25T14:56:05.098Z,10.55
2023-04-25T14:57:44.828Z,10.61
2023-04-25T14:59:24.563Z,10.65
2023-04-25T15:02:44.103Z,10.79
2023-04-25T15:04:23.920Z,10.86
2023-04-25T15:06:03.690Z,10.84
2023-04-25T15:09:23.163Z,10.79
2023-04-25T15:11:03.074Z,10.73
2023-04-25T15:12:42.690Z,10.68
2023-04-25T15:14:22.542Z,10.6
2023-04-25T15:16:02.284Z,10.53
2023-04-25T15:17:41.970Z,10.48
2023-04-25T15:19:21.891Z,10.42
2023-04-25T15:21:01.548Z,10.38
2023-04-25T15:22:41.264Z,10.32
2023-04-25T15:24:21.140Z,10.29
2023-04-25T15:26:00.908Z,10.29
2023-04-25T15:27:40.717Z,10.22
2023-04-25T15:29:20.428Z,10.26
2023-04-25T15:31:00.142Z,10.24
2023-04-25T15:32:39.909Z,10.25
2023-04-25T15:34:19.764Z,10.26
2023-04-25T15:35:59.512Z,10.24
2023-04-25T15:37:39.145Z,10.26
2023-04-25T15:39:19.034Z,10.32
2023-04-25T15:40:58.770Z,10.36
2023-04-25T15:42:38.439Z,10.4
2023-04-25T15:44:18.233Z,10.45
2023-04-25T15:47:37.861Z,10.55
2023-04-25T15:49:17.532Z,10.51
2023-04-25T15:50:57.345Z,10.54
2023-04-25T15:55:56.636Z,10.45
2023-04-25T15:57:36.425Z,10.47
2023-04-25T15:59:16.076Z,10.36
2023-04-25T16:00:55.909Z,10.34
2023-04-25T16:02:35.595Z,10.31
2023-04-25T16:04:15.359Z,10.29
2023-04-25T16:05:55.270Z,10.24
2023-04-25T16:07:34.906Z,10.22
2023-04-25T16:09:14.758Z,10.21
2023-04-25T16:10:54.463Z,10.18
2023-04-25T16:12:34.273Z,10.18
2023-04-25T16:14:13.944Z,10.14
2023-04-25T16:15:53.695Z,10.12
2023-04-25T16:17:33.510Z,10.12
2023-04-25T16:19:13.386Z,10.08
2023-04-25T16:20:53.021Z,10.04
2023-04-25T16:22:32.859Z,10.04
2023-04-25T16:24:12.714Z,10.04
2023-04-25T16:27:32.079Z,10.03
2023-04-25T16:29:11.808Z,10.03
2023-04-25T16:30:51.727Z,10.01
2023-04-25T16:32:31.349Z,9.97
2023-04-25T16:34:11.096Z,10.02
2023-04-25T16:35:50.966Z,9.96
2023-04-25T16:37:30.667Z,9.95
2023-04-25T16:39:10.460Z,9.93
2023-04-25T16:40:50.203Z,9.91
2023-04-25T16:42:29.997Z,9.85
2023-04-25T16:44:09.669Z,9.85
2023-04-25T16:45:49.471Z,9.83
2023-04-25T16:47:29.356Z,9.74
2023-04-25T16:49:08.998Z,9.79
2023-04-25T16:50:48.941Z,9.78
2023-04-25T16:52:28.542Z,9.75
2023-04-25T16:54:08.327Z,9.71
2023-04-25T16:55:48.082Z,9.71
2023-04-25T16:57:27.864Z,9.68
2023-04-25T16:59:07.720Z,9.68
2023-04-25T17:00:47.427Z,9.64
2023-04-25T17:02:27.089Z,9.64
2023-04-25T17:04:06.898Z,9.62
2023-04-25T17:05:46.618Z,9.59
2023-04-25T17:07:26.461Z,9.58
2023-04-25T17:10:46.053Z,9.59
2023-04-25T17:12:25.677Z,9.59
2023-04-25T17:14:05.506Z,9.63
2023-04-25T17:15:45.421Z,9.66
2023-04-25T17:17:24.981Z,9.67
2023-04-25T17:19:04.888Z,9.67
2023-04-25T17:20:44.504Z,9.62
2023-04-25T17:22:24.306Z,9.6
2023-04-25T17:24:04.093Z,9.56
2023-04-25T17:27:23.537Z,9.47
2023-04-25T17:29:03.375Z,9.38
2023-04-25T17:30:43.100Z,9.41
2023-04-25T17:32:22.868Z,9.37
2023-04-25T17:34:02.598Z,9.33
2023-04-25T17:37:22.192Z,9.3
2023-04-25T17:39:01.885Z,9.22
2023-04-25T17:40:41.702Z,9.17
2023-04-25T17:44:01.179Z,9.14
2023-04-25T17:45:40.961Z,9.09
2023-04-25T17:47:20.733Z,9.06
2023-04-25T17:49:00.484Z,9
2023-04-25T17:50:40.311Z,9
2023-04-25T17:52:19.994Z,8.93
2023-04-25T17:53:59.767Z,8.91
2023-04-25T17:55:39.531Z,8.87
2023-04-25T17:57:19.285Z,8.84
2023-04-25T17:58:59.226Z,8.8
2023-04-25T18:00:38.899Z,8.78
2023-04-25T18:02:18.579Z,8.72
2023-04-25T18:03:58.333Z,8.72
2023-04-25T18:05:38.165Z,8.68
2023-04-25T18:07:17.922Z,8.66
2023-04-25T18:08:57.771Z,8.6
2023-04-25T18:10:37.461Z,8.58
2023-04-25T18:12:17.188Z,8.53
2023-04-25T18:13:56.973Z,8.51
2023-04-25T18:15:36.803Z,8.49
2023-04-25T18:17:16.481Z,8.43
2023-04-25T18:18:56.306Z,8.39
2023-04-25T18:20:35.992Z,8.38
2023-04-25T18:22:15.752Z,8.35
2023-04-25T18:23:55.635Z,8.33
2023-04-25T18:25:35.291Z,8.33
2023-04-25T18:27:15.036Z,8.3
2023-04-25T18:28:54.796Z,8.31
2023-04-25T18:30:34.607Z,8.3
2023-04-25T18:32:14.355Z,8.33
2023-04-25T18:33:54.270Z,8.34
2023-04-25T18:35:33.869Z,8.34
2023-04-25T18:37:13.620Z,8.37
2023-04-25T18:38:53.468Z,8.38
2023-04-25T18:40:33.151Z,8.38
2023-04-25T18:42:12.921Z,8.38
2023-04-25T18:43:52.692Z,8.39
2023-04-25T18:47:12.213Z,8.37
2023-04-25T18:48:52.075Z,8.35
2023-04-25T18:50:31.729Z,8.35
2023-04-25T18:52:11.530Z,8.32
2023-04-25T18:53:51.275Z,8.3
2023-04-25T18:57:10.799Z,8.27
2023-04-25T18:58:50.733Z,8.21
2023-04-25T19:00:30.345Z,8.21
2023-04-25T19:02:10.077Z,8.17
2023-04-25T19:05:29.632Z,8.12
2023-04-25T19:07:09.443Z,8.1
2023-04-25T19:08:49.121Z,8.1
2023-04-25T19:10:28.911Z,8.09
2023-04-25T19:12:08.709Z,8.1
2023-04-25T19:13:48.423Z,8.17
2023-04-25T19:15:28.220Z,8.14
2023-04-25T19:17:08.071Z,8.16
2023-04-25T19:18:47.866Z,8.14
2023-04-25T19:22:07.330Z,8.12
2023-04-25T19:23:47.091Z,8.07
2023-04-25T19:27:06.585Z,8
2023-04-25T19:28:46.318Z,7.96
2023-04-25T19:30:26.137Z,7.9
2023-04-25T19:32:05.945Z,7.86
2023-04-25T19:33:45.592Z,7.81
2023-04-25T19:35:25.368Z,7.75
2023-04-25T19:37:05.206Z,7.69
2023-04-25T19:38:44.889Z,7.67
2023-04-25T19:40:24.643Z,7.63
2023-04-25T19:42:04.416Z,7.59
2023-04-25T19:43:44.305Z,7.56
2023-04-25T19:47:03.708Z,7.5
2023-04-25T19:48:43.552Z,7.47
2023-04-25T19:50:23.267Z,7.43
2023-04-25T19:52:03.046Z,7.4
2023-04-25T19:53:42.859Z,7.42
2023-04-25T19:55:22.518Z,7.39
2023-04-25T19:57:02.310Z,7.37
2023-04-25T19:58:42.176Z,7.34
2023-04-25T20:00:21.840Z,7.33
2023-04-25T20:02:01.576Z,7.32
2023-04-25T20:03:41.448Z,7.32
2023-04-25T20:05:21.169Z,7.3
2023-04-25T20:07:00.900Z,7.29
2023-04-25T20:10:20.417Z,7.27
2023-04-25T20:12:00.179Z,7.26
2023-04-25T20:13:40.061Z,7.22
2023-04-25T20:16:59.499Z,7.19
2023-04-25T20:18:39.348Z,7.12
2023-04-25T20:20:19.000Z,7.09
2023-04-25T20:21:58.743Z,7.07
2023-04-25T20:23:38.511Z,7.06
2023-04-25T20:25:18.265Z,7.03
2023-04-25T20:26:58.040Z,7
2023-04-25T20:28:37.928Z,6.99
2023-04-25T20:30:17.626Z,6.98
2023-04-25T20:31:57.385Z,6.95
2023-04-25T20:33:37.105Z,6.9
2023-04-25T20:35:16.857Z,6.88
2023-04-25T20:36:56.621Z,6.86
2023-04-25T20:38:36.390Z,6.82
2023-04-25T20:40:16.245Z,6.8
2023-04-25T20:41:55.983Z,6.76
2023-04-25T20:45:15.510Z,6.71
2023-04-25T20:46:55.249Z,6.67
2023-04-25T20:48:35.041Z,6.65
2023-04-25T20:50:14.724Z,6.65
2023-04-25T20:51:54.505Z,6.59
2023-04-25T20:53:34.268Z,6.56
2023-04-25T20:56:53.820Z,6.53
2023-04-25T20:58:33.562Z,6.5
2023-04-25T21:00:13.403Z,6.48
2023-04-25T21:01:53.172Z,6.47
2023-04-25T21:03:32.918Z,6.45
2023-04-25T21:05:12.631Z,6.44
2023-04-25T21:06:52.399Z,6.42
2023-04-25T21:08:32.160Z,6.42
2023-04-25T21:10:12.005Z,6.42
2023-04-25T21:13:31.461Z,6.46
2023-04-25T21:15:11.239Z,6.5
2023-04-25T21:16:50.965Z,6.55
2023-04-25T21:18:30.802Z,6.56
2023-04-25T21:20:10.620Z,6.6
2023-04-25T21:21:50.256Z,6.61
2023-04-25T21:23:30.142Z,6.6
2023-04-25T21:25:09.781Z,6.61
2023-04-25T21:26:49.559Z,6.56
2023-04-25T21:28:29.391Z,6.55
2023-04-25T21:30:09.114Z,6.52
2023-04-25T21:31:48.861Z,6.49
2023-04-25T21:36:48.140Z,6.4
2023-04-25T21:38:27.948Z,6.37
2023-04-25T21:40:07.640Z,6.35
2023-04-25T21:41:47.426Z,6.33
2023-04-25T21:43:27.281Z,6.29
2023-04-25T21:45:06.990Z,6.26
2023-04-25T21:46:46.702Z,6.22
2023-04-25T21:48:26.481Z,6.17
2023-04-25T21:50:06.227Z,6.14
2023-04-25T21:53:25.767Z,6.12
2023-04-25T21:56:45.387Z,6.09
2023-04-25T21:58:25.102Z,6.1
2023-04-25T22:00:04.831Z,6.07
2023-04-25T22:01:44.591Z,6.05
2023-04-25T22:03:24.372Z,6.03
2023-04-25T22:06:43.864Z,6.01
2023-04-25T22:08:23.653Z,5.97
2023-04-25T22:10:03.557Z,5.97
2023-04-25T22:11:43.269Z,5.96
2023-04-25T22:13:22.976Z,5.94
2023-04-25T22:15:02.725Z,5.94
2023-04-25T22:16:42.460Z,5.91
2023-04-25T22:18:22.217Z,5.89
2023-04-25T22:20:02.019Z,5.86
2023-04-25T22:21:41.943Z,5.83
2023-04-25T22:23:21.503Z,5.81
2023-04-25T22:25:01.275Z,5.79
2023-04-25T22:26:41.038Z,5.76
2023-04-25T22:28:20.793Z,5.76
2023-04-25T22:30:00.676Z,5.73
2023-04-25T22:33:20.102Z,5.67
2023-04-25T22:36:39.648Z,5.66
2023-04-25T22:38:19.398Z,5.66
2023-04-25T22:39:59.154Z,5.62
2023-04-25T22:41:38.925Z,5.61
2023-04-25T22:43:18.662Z,5.61
2023-04-25T22:46:38.198Z,5.58
2023-04-25T22:48:17.967Z,5.57
2023-04-25T22:49:57.725Z,5.53
2023-04-25T22:51:37.537Z,5.54
2023-04-25T22:53:17.256Z,5.52
2023-04-25T22:56:36.786Z,5.49
2023-04-25T22:58:16.548Z,5.48
2023-04-25T22:59:56.310Z,5.46
2023-04-25T23:01:36.075Z,5.44
2023-04-25T23:03:15.848Z,5.42
2023-04-25T23:04:55.611Z,5.4
2023-04-25T23:06:35.380Z,5.37
2023-04-25T23:08:15.135Z,5.34
2023-04-25T23:09:54.888Z,5.34
2023-04-25T23:11:34.676Z,5.32
2023-04-25T23:16:33.985Z,5.25
2023-04-25T23:21:33.245Z,5.19
2023-04-25T23:23:13.036Z,5.19
2023-04-25T23:26:32.533Z,5.13
2023-04-25T23:29:52.104Z,5.08
2023-04-25T23:31:31.817Z,5.04
2023-04-25T23:33:11.592Z,5.05
2023-04-25T23:36:31.125Z,5.01
2023-04-25T23:38:10.894Z,5.01
2023-04-25T23:39:50.710Z,5.04
2023-04-25T23:41:30.418Z,5
2023-04-25T23:43:10.187Z,5
2023-04-25T23:44:49.984Z,4.96
2023-04-25T23:48:09.454Z,4.92
2023-04-25T23:49:49.244Z,4.92
2023-04-25T23:56:28.325Z,4.84
2023-04-25T23:58:08.063Z,4.83
