createdAt,value
2022-08-02T00:01:58.815Z,1012.09
2022-08-02T00:06:59.395Z,1012.12
2022-08-02T00:12:00.233Z,1012.03
2022-08-02T00:17:01.280Z,1012.04
2022-08-02T00:22:04.362Z,1012.05
2022-08-02T00:27:09.142Z,1012.02
2022-08-02T00:32:05.931Z,1012.06
2022-08-02T00:37:06.584Z,1012.08
2022-08-02T00:42:07.440Z,1012.15
2022-08-02T00:47:08.038Z,1012.07
2022-08-02T00:52:11.785Z,1012.08
2022-08-02T00:57:12.338Z,1012.11
2022-08-02T01:02:13.230Z,1012.16
2022-08-02T01:07:13.968Z,1012.18
2022-08-02T01:12:14.632Z,1012.28
2022-08-02T01:17:17.916Z,1012.23
2022-08-02T01:22:34.638Z,1012.22
2022-08-02T01:27:19.364Z,1012.24
2022-08-02T01:32:20.078Z,1012.2
2022-08-02T01:37:20.935Z,1012.16
2022-08-02T01:42:21.586Z,1012.23
2022-08-02T01:47:25.051Z,1012.39
2022-08-02T01:52:34.025Z,1012.35
2022-08-02T01:57:34.765Z,1012.3
2022-08-02T02:02:35.474Z,1012.27
2022-08-02T02:07:36.303Z,1012.26
2022-08-02T02:12:37.147Z,1012.27
2022-08-02T02:17:50.366Z,1012.17
2022-08-02T02:22:41.212Z,1012.16
2022-08-02T02:27:41.960Z,1012.24
2022-08-02T02:32:42.579Z,1012.2
2022-08-02T02:37:43.394Z,1012.13
2022-08-02T02:42:47.299Z,1012.23
2022-08-02T02:47:44.965Z,1012.11
2022-08-02T02:52:48.497Z,1012.14
2022-08-02T02:57:49.155Z,1012.16
2022-08-02T03:02:49.709Z,1012.21
2022-08-02T03:07:50.433Z,1012.14
2022-08-02T03:12:51.234Z,1012.33
2022-08-02T03:17:51.929Z,1012.37
2022-08-02T03:22:55.363Z,1012.43
2022-08-02T03:27:56.149Z,1012.53
2022-08-02T03:32:56.941Z,1012.54
2022-08-02T03:37:57.609Z,1012.55
2022-08-02T03:42:58.455Z,1012.7
2022-08-02T03:47:59.176Z,1012.77
2022-08-02T03:53:02.652Z,1012.69
2022-08-02T03:58:06.303Z,1012.63
2022-08-02T04:03:06.879Z,1012.66
2022-08-02T04:08:34.642Z,1012.75
2022-08-02T04:13:11.049Z,1012.8
2022-08-02T04:18:11.826Z,1012.81
2022-08-02T04:23:12.449Z,1012.93
2022-08-02T04:28:15.760Z,1012.95
2022-08-02T04:33:13.872Z,1012.92
2022-08-02T04:38:14.689Z,1012.93
2022-08-02T04:43:18.204Z,1012.91
2022-08-02T04:48:19.031Z,1012.9
2022-08-02T04:53:21.235Z,1013.04
2022-08-02T05:03:21.915Z,1013.17
2022-08-02T05:08:21.870Z,1013.12
2022-08-02T05:13:25.307Z,1013.19
2022-08-02T05:18:25.923Z,1013.21
2022-08-02T05:23:26.741Z,1013.1
2022-08-02T05:28:27.327Z,1013.21
2022-08-02T05:33:28.120Z,1013.19
2022-08-02T05:38:36.764Z,1013.19
2022-08-02T05:43:29.659Z,1013.25
2022-08-02T05:48:33.151Z,1013.44
2022-08-02T05:53:33.737Z,1013.5
2022-08-02T05:58:34.552Z,1013.61
2022-08-02T06:03:35.257Z,1013.49
2022-08-02T06:08:36.136Z,1013.56
2022-08-02T06:13:37.213Z,1013.64
2022-08-02T06:18:40.328Z,1013.58
2022-08-02T06:33:47.919Z,1013.49
2022-08-02T06:38:43.448Z,1013.56
2022-08-02T06:43:44.228Z,1013.56
2022-08-02T06:48:47.610Z,1013.58
2022-08-02T06:53:48.209Z,1013.67
2022-08-02T06:58:49.089Z,1013.46
2022-08-02T07:03:49.746Z,1013.49
2022-08-02T07:09:11.078Z,1013.49
2022-08-02T07:13:51.200Z,1013.38
2022-08-02T07:21:57.349Z,1013.36
2022-08-02T07:27:01.735Z,1013.4
2022-08-02T07:31:39.981Z,1013.32
2022-08-02T07:36:40.746Z,1013.31
2022-08-02T07:41:44.153Z,1013.37
2022-08-02T07:46:44.865Z,1013.34
2022-08-02T07:51:54.200Z,1013.34
2022-08-02T07:56:46.508Z,1013.22
2022-08-02T08:01:47.178Z,1013.22
2022-08-02T08:06:47.719Z,1013.25
2022-08-02T08:11:48.331Z,1013.18
2022-08-02T08:16:51.790Z,1013.25
2022-08-02T08:21:52.578Z,1013.2
2022-08-02T08:26:53.288Z,1013.3
2022-08-02T08:31:54.142Z,1013.18
2022-08-02T08:36:54.748Z,1013.14
2022-08-02T08:42:03.397Z,1013
2022-08-02T08:47:06.023Z,1013.08
2022-08-02T08:51:59.534Z,1013.03
2022-08-02T08:57:00.288Z,1013.04
2022-08-02T09:02:00.974Z,1013.04
2022-08-02T09:07:06.589Z,1013.1
2022-08-02T09:12:15.000Z,1013.13
2022-08-02T09:17:05.706Z,1013.12
2022-08-02T09:22:06.428Z,1012.93
2022-08-02T09:27:16.748Z,1012.98
2022-08-02T09:32:07.994Z,1012.93
2022-08-02T09:37:08.586Z,1012.93
2022-08-02T09:42:12.248Z,1012.86
2022-08-02T09:47:13.297Z,1012.85
2022-08-02T09:52:13.659Z,1012.84
2022-08-02T09:57:14.196Z,1012.92
2022-08-02T10:02:17.189Z,1012.83
2022-08-02T10:07:15.477Z,1012.79
2022-08-02T10:12:18.814Z,1012.89
2022-08-02T10:17:19.703Z,1012.88
2022-08-02T10:27:43.129Z,1012.92
2022-08-02T10:32:38.192Z,1012.91
2022-08-02T10:37:28.163Z,1012.83
2022-08-02T10:42:25.968Z,1012.83
2022-08-02T10:47:26.589Z,1012.94
2022-08-02T10:52:27.460Z,1012.78
2022-08-02T10:57:32.913Z,1012.77
2022-08-02T11:02:31.427Z,1012.7
2022-08-02T11:07:32.173Z,1012.52
2022-08-02T11:12:34.904Z,1012.35
2022-08-02T11:17:37.907Z,1012.33
2022-08-02T11:22:43.928Z,1012.23
2022-08-02T11:27:37.652Z,1012.27
2022-08-02T11:32:38.366Z,1012.12
2022-08-02T11:37:39.117Z,1012.15
2022-08-02T11:42:39.736Z,1012.21
2022-08-02T11:47:40.367Z,1012.14
2022-08-02T11:52:40.970Z,1012.2
2022-08-02T11:58:01.605Z,1012.15
2022-08-02T12:07:46.408Z,1012.01
2022-08-02T12:12:46.483Z,1012.08
2022-08-02T12:17:58.463Z,1011.99
2022-08-02T12:22:50.676Z,1011.92
2022-08-02T12:27:53.363Z,1012
2022-08-02T12:32:52.007Z,1011.86
2022-08-02T12:37:57.991Z,1011.86
2022-08-02T12:47:59.517Z,1011.86
2022-08-02T12:53:00.004Z,1011.82
2022-08-02T12:58:00.651Z,1011.77
2022-08-02T13:03:01.373Z,1011.79
2022-08-02T13:08:04.804Z,1011.66
2022-08-02T13:13:10.719Z,1011.61
2022-08-02T13:18:06.028Z,1011.63
2022-08-02T13:23:06.897Z,1011.66
2022-08-02T13:28:07.397Z,1011.68
2022-08-02T13:33:07.979Z,1011.57
2022-08-02T13:38:11.373Z,1011.48
2022-08-02T13:43:12.198Z,1011.37
2022-08-02T13:48:16.921Z,1011.34
2022-08-02T13:53:13.350Z,1011.3
2022-08-02T13:58:13.824Z,1011.17
2022-08-02T14:03:17.248Z,1011.32
2022-08-02T14:13:19.107Z,1011.17
2022-08-02T14:18:21.024Z,1011.21
2022-08-02T14:23:20.135Z,1011.08
2022-08-02T14:28:23.586Z,1011.07
2022-08-02T14:33:24.262Z,1010.95
2022-08-02T14:38:24.910Z,1010.93
2022-08-02T14:43:30.404Z,1010.91
2022-08-02T14:48:26.155Z,1010.77
2022-08-02T14:53:26.905Z,1010.84
2022-08-02T14:58:30.265Z,1010.72
2022-08-02T15:03:30.941Z,1010.66
2022-08-02T15:08:31.629Z,1010.56
2022-08-02T15:13:40.997Z,1010.59
2022-08-02T15:18:38.236Z,1010.57
2022-08-02T15:23:38.937Z,1010.5
2022-08-02T15:28:39.541Z,1010.57
2022-08-02T15:33:40.277Z,1010.58
2022-08-02T15:38:40.972Z,1010.61
2022-08-02T15:43:59.979Z,1010.57
2022-08-02T15:48:45.274Z,1010.48
2022-08-02T15:53:45.744Z,1010.56
2022-08-02T16:01:32.075Z,1010.53
2022-08-02T16:06:33.512Z,1010.51
2022-08-02T16:11:31.348Z,1010.55
2022-08-02T16:21:43.982Z,1010.42
2022-08-02T16:26:39.419Z,1010.32
2022-08-02T16:31:41.713Z,1010.33
2022-08-02T16:41:45.385Z,1010.4
2022-08-02T16:51:30.960Z,1010.31
2022-08-02T16:56:38.734Z,1010.31
2022-08-02T17:02:02.289Z,1010.24
2022-08-02T17:06:47.516Z,1010.33
2022-08-02T17:11:41.770Z,1010.18
2022-08-02T17:16:40.643Z,1010.1
2022-08-02T17:21:39.787Z,1010.26
2022-08-02T17:26:39.495Z,1010.16
2022-08-02T17:31:43.161Z,1010.24
2022-08-02T17:41:57.844Z,1010.22
2022-08-02T17:46:39.837Z,1010.36
2022-08-02T18:16:40.529Z,1010.54
2022-08-02T18:21:38.831Z,1010.52
2022-08-02T18:26:52.897Z,1010.59
2022-08-02T18:41:28.760Z,1010.6
2022-08-02T18:46:54.101Z,1010.63
2022-08-02T18:51:51.586Z,1010.65
2022-08-02T19:01:46.717Z,1010.77
2022-08-02T19:06:39.008Z,1010.77
2022-08-02T19:11:37.197Z,1010.83
2022-08-02T19:16:38.202Z,1010.77
2022-08-02T19:22:16.927Z,1010.78
2022-08-02T19:26:43.124Z,1010.74
2022-08-02T19:31:59.831Z,1010.78
2022-08-02T19:41:43.713Z,1010.74
2022-08-02T19:46:37.392Z,1010.66
2022-08-02T19:51:55.425Z,1010.71
2022-08-02T20:02:02.981Z,1010.81
2022-08-02T20:06:45.306Z,1010.85
2022-08-02T20:21:53.069Z,1010.79
2022-08-02T20:26:38.475Z,1010.81
2022-08-02T20:31:38.165Z,1010.77
2022-08-02T20:36:38.504Z,1010.79
2022-08-02T20:51:38.851Z,1011.03
2022-08-02T21:02:04.178Z,1010.91
2022-08-02T21:06:40.940Z,1010.82
2022-08-02T21:11:41.079Z,1010.82
2022-08-02T21:21:45.063Z,1010.83
2022-08-02T21:26:47.244Z,1010.84
2022-08-02T21:41:38.700Z,1010.85
2022-08-02T21:46:36.160Z,1010.7
2022-08-02T21:51:34.111Z,1010.79
2022-08-02T21:56:30.348Z,1010.86
2022-08-02T22:11:40.880Z,1010.95
2022-08-02T22:16:40.422Z,1010.91
2022-08-02T22:21:37.715Z,1011.03
2022-08-02T22:26:38.427Z,1011.07
2022-08-02T22:31:40.763Z,1011.03
2022-08-02T22:36:38.814Z,1011.04
2022-08-02T22:42:00.192Z,1011.13
2022-08-02T22:46:40.117Z,1011.04
2022-08-02T22:51:43.417Z,1011.15
2022-08-02T22:56:44.568Z,1011.11
2022-08-02T23:01:50.214Z,1011.21
2022-08-02T23:06:45.422Z,1011.2
2022-08-02T23:11:46.232Z,1011.2
2022-08-02T23:16:51.932Z,1011.19
2022-08-02T23:22:13.777Z,1011.23
2022-08-02T23:26:55.164Z,1011.24
2022-08-02T23:33:58.607Z,1011.26
2022-08-02T23:37:15.795Z,1011.17
2022-08-02T23:57:19.996Z,1011.19
